sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19526;BME280;9907;42.676;26.348;2022-11-11T00:02:22;99973.84;;;9.77;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T00:04:47;99971.28;;;9.76;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T00:07:13;99974.72;;;9.78;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T00:09:38;99974.50;;;9.81;99.93
19526;BME280;9907;42.676;26.348;2022-11-11T00:12:04;99971.81;;;9.81;99.97
19526;BME280;9907;42.676;26.348;2022-11-11T00:14:29;99973.84;;;9.77;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T00:16:55;99968.28;;;9.81;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T00:19:39;99974.50;;;9.81;99.97
19526;BME280;9907;42.676;26.348;2022-11-11T00:22:23;99970.97;;;9.81;99.19
19526;BME280;9907;42.676;26.348;2022-11-11T00:25:09;99973.63;;;9.81;99.89
19526;BME280;9907;42.676;26.348;2022-11-11T00:27:37;99974.81;;;9.76;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T00:30:03;99970.44;;;9.75;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T00:32:31;99974.94;;;9.75;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T00:34:58;99963.41;;;9.74;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T00:37:44;99969.59;;;9.75;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T00:40:10;99961.69;;;9.73;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T00:42:37;99966.09;;;9.74;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T00:45:03;99966.94;;;9.75;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T00:47:28;99960.53;;;9.77;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T00:50:21;99965.44;;;9.71;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T00:53:11;99963.41;;;9.74;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T00:55:37;99966.09;;;9.74;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T00:58:02;99965.22;;;9.74;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T01:00:28;99968.84;;;9.73;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T01:02:53;99965.53;;;9.69;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T01:05:19;99952.34;;;9.68;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T01:07:44;99951.69;;;9.64;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T01:10:10;99958.63;;;9.67;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T01:12:36;99961.38;;;9.65;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T01:15:01;99961.50;;;9.64;99.83
19526;BME280;9907;42.676;26.348;2022-11-11T01:17:28;99958.94;;;9.62;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T01:19:53;99954.38;;;9.64;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T01:22:18;99953.38;;;9.65;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T01:24:44;99950.94;;;9.62;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T01:27:11;99954.56;;;9.61;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T01:29:36;99951.16;;;9.59;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T01:32:02;99953.69;;;9.61;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T01:34:27;99953.81;;;9.59;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T01:36:53;99950.22;;;9.60;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T01:39:18;99948.19;;;9.64;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T01:41:44;99953.38;;;9.65;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T01:46:36;99955.31;;;9.63;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T01:54:40;99945.69;;;9.61;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T01:57:14;99941.44;;;9.58;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T01:59:45;99941.44;;;9.58;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T02:02:20;99942.75;;;9.53;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T02:04:48;99942.75;;;9.53;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T02:07:35;99942.84;;;9.51;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T02:10:03;99944.56;;;9.52;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T02:12:29;99947.97;;;9.54;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T02:15:14;99941.03;;;9.52;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T02:17:39;99935.69;;;9.52;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T02:20:06;99928.44;;;9.54;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T02:23:10;99935.69;;;9.52;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T02:25:38;99941.91;;;9.52;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T02:28:06;99949.03;;;9.52;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T02:30:32;99938.81;;;9.46;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T02:32:58;99946.59;;;9.49;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T02:35:36;99933.25;;;9.49;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T02:38:04;99944.66;;;9.51;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T02:43:03;99949.34;;;9.47;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T02:45:29;99953.75;;;9.48;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T02:47:54;99953.75;;;9.48;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T02:50:20;99958.31;;;9.46;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T02:52:46;99962.91;;;9.44;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T02:55:12;99954.91;;;9.44;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T02:57:37;99961.97;;;9.45;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T03:00:03;99956.84;;;9.42;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T03:02:29;99955.13;;;9.41;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T03:04:56;99949.91;;;9.40;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T03:07:23;99948.31;;;9.37;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T03:09:49;99949.47;;;9.33;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T03:12:15;99956.63;;;9.33;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T03:14:41;99952.47;;;9.28;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T03:17:07;99957.69;;;9.30;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T03:19:51;99966.44;;;9.32;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T03:22:16;99964.75;;;9.31;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T03:24:42;99959.41;;;9.31;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T03:27:26;99948.63;;;9.33;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T03:29:51;99964.75;;;9.31;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T03:32:17;99961.75;;;9.23;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T03:34:43;99965.16;;;9.25;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T03:37:10;99957.28;;;9.23;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T03:39:54;99960.78;;;9.24;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T03:42:19;99961.75;;;9.23;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T03:44:45;99960.25;;;9.19;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T03:47:10;99957.47;;;9.20;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T03:49:36;99964.63;;;9.20;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T03:52:01;99963.66;;;9.21;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T03:54:27;99962.94;;;9.19;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T03:56:52;99965.59;;;9.19;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T03:59:38;99964.72;;;9.18;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T04:02:03;99960.88;;;9.10;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T04:04:47;99962.59;;;9.11;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T04:07:39;99953.53;;;9.13;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T04:10:23;99969.66;;;9.12;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T04:12:49;99953.66;;;9.12;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T04:15:34;99958.97;;;9.12;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T04:18:18;99964.41;;;9.10;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T04:21:03;99965.25;;;9.11;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T04:23:47;99955.56;;;9.10;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T04:26:13;99967.06;;;9.10;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T04:28:38;99957.28;;;9.11;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T04:31:22;99966.22;;;9.10;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T04:33:48;99963.56;;;9.10;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T04:36:14;99960.88;;;9.10;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T04:38:39;99965.25;;;9.11;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T04:41:23;99961.88;;;9.09;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T04:43:49;99971.53;;;9.10;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T04:46:33;99963.56;;;9.10;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T04:48:58;99977.63;;;9.12;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T04:51:24;99978.38;;;9.14;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T04:54:09;99984.47;;;9.16;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T04:56:34;99970.16;;;9.17;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T04:59:12;99977.22;;;9.18;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T05:01:41;99986.91;;;9.19;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T05:04:25;99994.78;;;9.20;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T05:06:50;99994.78;;;9.20;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T05:09:34;99996.81;;;9.17;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T05:12:00;99986.16;;;9.17;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T05:14:25;99993.19;;;9.18;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T05:17:09;99999.28;;;9.20;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T05:19:53;100006.97;;;9.24;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T05:22:42;100002.06;;;9.31;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T05:25:09;100012.31;;;9.37;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T05:27:51;100014.53;;;9.43;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T05:30:18;100015.81;;;9.50;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T05:32:44;100021.47;;;9.58;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T05:35:10;100029.78;;;9.66;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T05:37:39;100021.47;;;9.71;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T05:40:06;100034.47;;;9.75;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T05:42:32;100040.34;;;9.81;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T05:44:57;100039.81;;;9.88;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T05:47:23;100040.00;;;9.98;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T05:49:48;100033.78;;;10.10;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T05:52:15;100031.13;;;10.22;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T05:54:41;100047.84;;;10.37;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T05:57:06;100039.69;;;10.51;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T05:59:32;100042.69;;;10.70;100.00
19526;BME280;9907;42.676;26.348;2022-11-11T06:01:57;100044.66;;;10.80;99.18
19526;BME280;9907;42.676;26.348;2022-11-11T06:04:23;100036.25;;;10.97;96.66
19526;BME280;9907;42.676;26.348;2022-11-11T06:06:49;100048.72;;;11.20;95.92
19526;BME280;9907;42.676;26.348;2022-11-11T06:09:14;100052.19;;;11.44;93.93
19526;BME280;9907;42.676;26.348;2022-11-11T06:11:40;100043.00;;;11.70;92.88
19526;BME280;9907;42.676;26.348;2022-11-11T06:14:06;100049.34;;;11.92;91.25
19526;BME280;9907;42.676;26.348;2022-11-11T06:16:32;100050.47;;;12.11;89.85
19526;BME280;9907;42.676;26.348;2022-11-11T06:18:57;100056.03;;;12.31;88.24
19526;BME280;9907;42.676;26.348;2022-11-11T06:21:24;100062.47;;;12.39;87.86
19526;BME280;9907;42.676;26.348;2022-11-11T06:23:50;100066.84;;;12.51;85.64
19526;BME280;9907;42.676;26.348;2022-11-11T06:26:15;100067.53;;;12.64;85.34
19526;BME280;9907;42.676;26.348;2022-11-11T06:28:47;100064.44;;;12.80;84.09
19526;BME280;9907;42.676;26.348;2022-11-11T06:31:18;100069.78;;;12.91;81.94
19526;BME280;9907;42.676;26.348;2022-11-11T06:33:44;100062.00;;;13.09;79.75
19526;BME280;9907;42.676;26.348;2022-11-11T06:36:12;100066.59;;;13.29;79.31
19526;BME280;9907;42.676;26.348;2022-11-11T06:38:39;100072.81;;;13.50;77.25
19526;BME280;9907;42.676;26.348;2022-11-11T06:41:05;100077.34;;;13.71;77.29
19526;BME280;9907;42.676;26.348;2022-11-11T06:43:31;100081.03;;;14.00;76.19
19526;BME280;9907;42.676;26.348;2022-11-11T06:45:56;100070.91;;;14.13;74.66
19526;BME280;9907;42.676;26.348;2022-11-11T06:48:26;100079.16;;;14.31;74.07
19526;BME280;9907;42.676;26.348;2022-11-11T06:50:52;100077.03;;;14.55;72.91
19526;BME280;9907;42.676;26.348;2022-11-11T06:53:19;100080.91;;;14.81;71.36
19526;BME280;9907;42.676;26.348;2022-11-11T06:55:45;100056.69;;;14.91;70.41
19526;BME280;9907;42.676;26.348;2022-11-11T06:58:18;100062.63;;;15.04;70.10
19526;BME280;9907;42.676;26.348;2022-11-11T07:00:45;100063.66;;;15.22;68.93
19526;BME280;9907;42.676;26.348;2022-11-11T07:03:16;100064.06;;;15.46;68.16
19526;BME280;9907;42.676;26.348;2022-11-11T07:05:43;100067.75;;;15.65;66.69
19526;BME280;9907;42.676;26.348;2022-11-11T07:08:10;100069.75;;;15.63;66.93
19526;BME280;9907;42.676;26.348;2022-11-11T07:10:37;100068.47;;;15.67;66.25
19526;BME280;9907;42.676;26.348;2022-11-11T07:13:05;100072.00;;;15.57;67.28
19526;BME280;9907;42.676;26.348;2022-11-11T07:15:31;100074.97;;;15.35;67.83
19526;BME280;9907;42.676;26.348;2022-11-11T07:17:56;100073.16;;;15.55;66.81
19526;BME280;9907;42.676;26.348;2022-11-11T07:20:22;100076.13;;;15.62;66.33
19526;BME280;9907;42.676;26.348;2022-11-11T07:22:47;100071.41;;;15.64;66.37
19526;BME280;9907;42.676;26.348;2022-11-11T07:25:14;100070.88;;;15.70;66.20
19526;BME280;9907;42.676;26.348;2022-11-11T07:27:40;100079.63;;;15.72;66.43
19526;BME280;9907;42.676;26.348;2022-11-11T07:30:07;100080.47;;;15.72;66.18
19526;BME280;9907;42.676;26.348;2022-11-11T07:32:33;100071.88;;;15.49;66.79
19526;BME280;9907;42.676;26.348;2022-11-11T07:34:59;100073.13;;;15.45;67.95
19526;BME280;9907;42.676;26.348;2022-11-11T07:37:25;100076.81;;;15.44;67.48
19526;BME280;9907;42.676;26.348;2022-11-11T07:39:51;100076.09;;;15.23;68.34
19526;BME280;9907;42.676;26.348;2022-11-11T07:42:16;100073.41;;;15.23;68.00
19526;BME280;9907;42.676;26.348;2022-11-11T07:44:41;100076.81;;;15.16;68.75
19526;BME280;9907;42.676;26.348;2022-11-11T07:47:07;100072.00;;;15.19;68.77
19526;BME280;9907;42.676;26.348;2022-11-11T07:49:32;100065.34;;;15.23;69.50
19526;BME280;9907;42.676;26.348;2022-11-11T07:51:58;100055.13;;;15.27;69.67
19526;BME280;9907;42.676;26.348;2022-11-11T07:54:24;100070.31;;;15.28;70.92
19526;BME280;9907;42.676;26.348;2022-11-11T07:56:49;100063.63;;;15.41;71.24
19526;BME280;9907;42.676;26.348;2022-11-11T07:59:15;100068.88;;;15.24;77.66
19526;BME280;9907;42.676;26.348;2022-11-11T08:01:41;100060.38;;;15.09;80.91
19526;BME280;9907;42.676;26.348;2022-11-11T08:04:06;100052.72;;;15.04;82.07
19526;BME280;9907;42.676;26.348;2022-11-11T08:06:32;100065.34;;;15.14;82.30
19526;BME280;9907;42.676;26.348;2022-11-11T08:08:57;100061.66;;;15.24;81.25
19526;BME280;9907;42.676;26.348;2022-11-11T08:11:22;100063.72;;;15.88;78.06
19526;BME280;9907;42.676;26.348;2022-11-11T08:14:07;100056.94;;;16.48;73.78
19526;BME280;9907;42.676;26.348;2022-11-11T08:16:33;100071.75;;;16.07;76.27
19526;BME280;9907;42.676;26.348;2022-11-11T08:18:58;100064.84;;;15.95;76.79
19526;BME280;9907;42.676;26.348;2022-11-11T08:21:24;100077.31;;;15.96;77.03
19526;BME280;9907;42.676;26.348;2022-11-11T08:23:50;100069.13;;;15.88;77.03
19526;BME280;9907;42.676;26.348;2022-11-11T08:26:16;100079.16;;;15.95;76.57
19526;BME280;9907;42.676;26.348;2022-11-11T08:28:42;100079.47;;;15.92;77.22
19526;BME280;9907;42.676;26.348;2022-11-11T08:31:07;100096.91;;;15.79;77.49
19526;BME280;9907;42.676;26.348;2022-11-11T08:33:34;100090.69;;;15.69;78.71
19526;BME280;9907;42.676;26.348;2022-11-11T08:36:00;100098.34;;;15.64;78.65
19526;BME280;9907;42.676;26.348;2022-11-11T08:38:26;100093.28;;;15.51;78.93
19526;BME280;9907;42.676;26.348;2022-11-11T08:40:52;100088.03;;;15.40;79.96
19526;BME280;9907;42.676;26.348;2022-11-11T08:43:18;100090.28;;;15.35;80.16
19526;BME280;9907;42.676;26.348;2022-11-11T08:45:44;100090.97;;;15.27;80.45
19526;BME280;9907;42.676;26.348;2022-11-11T08:48:09;100093.97;;;15.24;81.37
19526;BME280;9907;42.676;26.348;2022-11-11T08:50:36;100096.09;;;15.21;81.52
19526;BME280;9907;42.676;26.348;2022-11-11T08:53:02;100097.34;;;15.17;81.17
19526;BME280;9907;42.676;26.348;2022-11-11T08:55:27;100097.38;;;15.07;81.92
19526;BME280;9907;42.676;26.348;2022-11-11T08:57:57;100090.56;;;15.03;81.75
19526;BME280;9907;42.676;26.348;2022-11-11T09:00:23;100089.84;;;15.01;82.17
19526;BME280;9907;42.676;26.348;2022-11-11T09:02:50;100095.66;;;14.96;82.54
19526;BME280;9907;42.676;26.348;2022-11-11T09:05:15;100100.44;;;14.93;82.30
19526;BME280;9907;42.676;26.348;2022-11-11T09:07:40;100092.66;;;14.90;82.50
19526;BME280;9907;42.676;26.348;2022-11-11T09:10:06;100090.13;;;14.88;82.01
19526;BME280;9907;42.676;26.348;2022-11-11T09:12:32;100091.09;;;14.87;81.78
19526;BME280;9907;42.676;26.348;2022-11-11T09:14:58;100089.28;;;14.88;82.08
19526;BME280;9907;42.676;26.348;2022-11-11T09:17:25;100081.91;;;14.90;81.15
19526;BME280;9907;42.676;26.348;2022-11-11T09:19:51;100077.81;;;14.95;80.59
19526;BME280;9907;42.676;26.348;2022-11-11T09:22:16;100073.69;;;15.01;80.08
19526;BME280;9907;42.676;26.348;2022-11-11T09:24:42;100075.13;;;15.05;79.40
19526;BME280;9907;42.676;26.348;2022-11-11T09:27:09;100070.88;;;15.02;79.44
19526;BME280;9907;42.676;26.348;2022-11-11T09:29:34;100079.66;;;14.95;79.57
19526;BME280;9907;42.676;26.348;2022-11-11T09:32:00;100072.56;;;14.94;79.76
19526;BME280;9907;42.676;26.348;2022-11-11T09:34:25;100078.91;;;14.93;79.47
19526;BME280;9907;42.676;26.348;2022-11-11T09:36:50;100077.94;;;14.94;79.84
19526;BME280;9907;42.676;26.348;2022-11-11T09:39:16;100073.81;;;14.90;79.64
19526;BME280;9907;42.676;26.348;2022-11-11T09:50:31;100080.00;;;14.61;81.18
19526;BME280;9907;42.676;26.348;2022-11-11T09:53:24;100081.00;;;14.60;81.21
19526;BME280;9907;42.676;26.348;2022-11-11T09:56:04;100082.97;;;14.58;81.03
19526;BME280;9907;42.676;26.348;2022-11-11T09:58:50;100081.56;;;14.54;81.17
19526;BME280;9907;42.676;26.348;2022-11-11T10:01:24;100085.09;;;14.55;81.61
19526;BME280;9907;42.676;26.348;2022-11-11T10:04:00;100077.03;;;14.55;81.71
19526;BME280;9907;42.676;26.348;2022-11-11T10:06:30;100075.03;;;14.57;81.16
19526;BME280;9907;42.676;26.348;2022-11-11T10:09:00;100069.81;;;14.55;81.11
19526;BME280;9907;42.676;26.348;2022-11-11T10:12:00;100063.44;;;14.56;80.74
19526;BME280;9907;42.676;26.348;2022-11-11T10:14:33;100059.47;;;14.60;81.35
19526;BME280;9907;42.676;26.348;2022-11-11T10:17:09;100060.06;;;14.64;80.50
19526;BME280;9907;42.676;26.348;2022-11-11T10:20:10;100048.72;;;14.60;80.27
19526;BME280;9907;42.676;26.348;2022-11-11T10:22:44;100050.44;;;14.61;80.38
19526;BME280;9907;42.676;26.348;2022-11-11T10:27:39;100044.06;;;14.63;80.13
19526;BME280;9907;42.676;26.348;2022-11-11T10:30:15;100044.78;;;14.65;80.10
19526;BME280;9907;42.676;26.348;2022-11-11T10:32:44;100037.44;;;14.67;79.77
19526;BME280;9907;42.676;26.348;2022-11-11T10:35:17;100042.53;;;14.70;79.67
19526;BME280;9907;42.676;26.348;2022-11-11T10:37:44;100040.81;;;14.69;79.11
19526;BME280;9907;42.676;26.348;2022-11-11T10:40:21;100040.94;;;14.67;78.11
19526;BME280;9907;42.676;26.348;2022-11-11T10:42:47;100036.72;;;14.65;78.25
19526;BME280;9907;42.676;26.348;2022-11-11T10:45:25;100045.63;;;14.65;77.62
19526;BME280;9907;42.676;26.348;2022-11-11T10:50:39;100042.94;;;14.65;77.78
19526;BME280;9907;42.676;26.348;2022-11-11T10:59:08;100034.31;;;14.61;77.48
19526;BME280;9907;42.676;26.348;2022-11-11T11:01:43;100032.31;;;14.63;78.46
19526;BME280;9907;42.676;26.348;2022-11-11T11:04:22;100033.03;;;14.66;79.51
19526;BME280;9907;42.676;26.348;2022-11-11T11:06:51;100028.63;;;14.65;79.25
19526;BME280;9907;42.676;26.348;2022-11-11T11:09:34;100034.03;;;14.65;79.75
19526;BME280;9907;42.676;26.348;2022-11-11T11:14:53;100026.94;;;14.63;77.49
19526;BME280;9907;42.676;26.348;2022-11-11T11:17:25;100019.72;;;14.64;76.99
19526;BME280;9907;42.676;26.348;2022-11-11T11:20:09;100018.44;;;14.68;77.96
19526;BME280;9907;42.676;26.348;2022-11-11T11:22:53;100020.84;;;14.71;77.85
19526;BME280;9907;42.676;26.348;2022-11-11T11:25:21;100014.38;;;14.74;77.47
19526;BME280;9907;42.676;26.348;2022-11-11T11:27:49;100014.78;;;14.79;78.72
19526;BME280;9907;42.676;26.348;2022-11-11T11:30:21;100013.22;;;14.76;76.46
19526;BME280;9907;42.676;26.348;2022-11-11T11:33:01;100005.44;;;14.73;77.09
19526;BME280;9907;42.676;26.348;2022-11-11T11:35:41;100006.31;;;14.74;76.78
19526;BME280;9907;42.676;26.348;2022-11-11T11:38:10;100003.16;;;14.69;76.91
19526;BME280;9907;42.676;26.348;2022-11-11T11:40:53;100004.03;;;14.69;77.22
19526;BME280;9907;42.676;26.348;2022-11-11T11:43:36;100006.00;;;14.67;78.22
19526;BME280;9907;42.676;26.348;2022-11-11T11:46:12;99995.69;;;14.63;78.48
19526;BME280;9907;42.676;26.348;2022-11-11T11:51:46;100001.06;;;14.63;79.40
19526;BME280;9907;42.676;26.348;2022-11-11T11:54:25;99998.38;;;14.63;80.32
19526;BME280;9907;42.676;26.348;2022-11-11T11:57:01;100005.41;;;14.63;79.83
19526;BME280;9907;42.676;26.348;2022-11-11T12:02:44;100001.06;;;14.63;78.33
19526;BME280;9907;42.676;26.348;2022-11-11T12:18:36;99993.41;;;14.48;76.53
19526;BME280;9907;42.676;26.348;2022-11-11T12:21:15;99999.75;;;14.47;77.26
19526;BME280;9907;42.676;26.348;2022-11-11T12:24:12;100004.00;;;14.50;76.68
19526;BME280;9907;42.676;26.348;2022-11-11T12:27:09;100004.84;;;14.50;75.34
19526;BME280;9907;42.676;26.348;2022-11-11T12:30:00;100004.72;;;14.52;76.50
19526;BME280;9907;42.676;26.348;2022-11-11T12:44:06;99996.66;;;14.61;75.75
19526;BME280;9907;42.676;26.348;2022-11-11T12:52:17;100010.78;;;14.63;76.68
19526;BME280;9907;42.676;26.348;2022-11-11T12:57:50;100017.47;;;14.59;75.53
19526;BME280;9907;42.676;26.348;2022-11-11T13:00:19;100009.41;;;14.59;76.55
19526;BME280;9907;42.676;26.348;2022-11-11T13:03:03;100001.34;;;14.59;76.99
19526;BME280;9907;42.676;26.348;2022-11-11T13:05:36;100002.31;;;14.58;77.23
19526;BME280;9907;42.676;26.348;2022-11-11T13:11:46;100012.91;;;14.41;74.87
19526;BME280;9907;42.676;26.348;2022-11-11T13:16:23;100015.53;;;14.31;77.04
19526;BME280;9907;42.676;26.348;2022-11-11T13:21:30;100009.28;;;14.21;77.05
19526;BME280;9907;42.676;26.348;2022-11-11T13:23:59;100011.09;;;14.11;74.70
19526;BME280;9907;42.676;26.348;2022-11-11T13:26:41;100002.47;;;14.07;77.67
19526;BME280;9907;42.676;26.348;2022-11-11T13:32:14;100003.84;;;14.02;74.22
19526;BME280;9907;42.676;26.348;2022-11-11T13:34:43;100008.31;;;13.92;76.51
19526;BME280;9907;42.676;26.348;2022-11-11T13:37:20;100014.94;;;13.88;77.68
19526;BME280;9907;42.676;26.348;2022-11-11T13:39:48;100017.34;;;13.81;76.63
19526;BME280;9907;42.676;26.348;2022-11-11T13:42:23;100023.94;;;13.77;77.51
19526;BME280;9907;42.676;26.348;2022-11-11T13:44:54;100015.16;;;13.75;78.04
19526;BME280;9907;42.676;26.348;2022-11-11T13:47:43;100026.19;;;13.72;77.10
19526;BME280;9907;42.676;26.348;2022-11-11T13:50:23;100034.38;;;13.71;77.64
19526;BME280;9907;42.676;26.348;2022-11-11T13:55:33;100026.84;;;13.64;76.43
19526;BME280;9907;42.676;26.348;2022-11-11T13:58:01;100026.13;;;13.62;77.48
19526;BME280;9907;42.676;26.348;2022-11-11T14:00:34;100037.16;;;13.59;77.87
19526;BME280;9907;42.676;26.348;2022-11-11T14:06:54;100042.59;;;13.48;74.88
19526;BME280;9907;42.676;26.348;2022-11-11T14:08:55;100048.63;;;13.41;75.06
19526;BME280;9907;42.676;26.348;2022-11-11T14:21:51;100030.38;;;13.24;77.31
19526;BME280;9907;42.676;26.348;2022-11-11T14:26:57;100035.06;;;13.22;77.06
19526;BME280;9907;42.676;26.348;2022-11-11T14:29:32;100016.38;;;13.20;76.37
19526;BME280;9907;42.676;26.348;2022-11-11T14:39:55;100045.22;;;13.07;78.11
19526;BME280;9907;42.676;26.348;2022-11-11T14:44:58;100020.34;;;13.05;78.19
19526;BME280;9907;42.676;26.348;2022-11-11T14:47:31;100029.38;;;13.04;78.72
19526;BME280;9907;42.676;26.348;2022-11-11T14:49:58;100025.00;;;13.03;79.20
19526;BME280;9907;42.676;26.348;2022-11-11T14:52:40;100025.25;;;13.00;78.35
19526;BME280;9907;42.676;26.348;2022-11-11T14:55:23;100034.28;;;12.99;78.69
19526;BME280;9907;42.676;26.348;2022-11-11T14:58:13;100035.38;;;12.96;78.41
19526;BME280;9907;42.676;26.348;2022-11-11T15:00:48;100031.84;;;12.96;78.82
19526;BME280;9907;42.676;26.348;2022-11-11T15:03:38;100038.19;;;12.95;79.93
19526;BME280;9907;42.676;26.348;2022-11-11T15:06:27;100039.91;;;12.96;79.60
19526;BME280;9907;42.676;26.348;2022-11-11T15:15:18;100063.56;;;12.91;78.39