sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49218;DHT22;35045;51.194;7.268;2023-01-10T00:01:39;5.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T00:04:05;5.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T00:06:32;5.60;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T00:08:58;5.60;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T00:11:24;5.60;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T00:14:09;5.60;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T00:16:36;5.60;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T00:19:05;5.60;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T00:21:31;5.50;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T00:23:57;5.50;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T00:26:33;5.50;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T00:28:59;5.50;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T00:31:25;5.40;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T00:33:51;5.50;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T00:36:18;5.50;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T00:38:44;5.50;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T00:41:10;5.50;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T00:43:56;5.60;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T00:46:22;5.60;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T00:48:49;5.60;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T00:51:15;5.50;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T00:53:41;5.50;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T00:56:07;5.50;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T00:58:33;5.50;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T01:00:59;5.50;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T01:03:26;5.50;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T01:05:52;5.50;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T01:08:18;5.50;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T01:10:45;5.50;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T01:13:14;5.50;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T01:15:41;5.50;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T01:18:08;5.50;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T01:20:34;5.40;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T01:23:03;5.40;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T01:25:29;5.50;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T01:27:56;5.50;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T01:30:22;5.40;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T01:32:48;5.50;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T01:35:15;5.40;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T01:37:42;5.40;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T01:40:16;5.40;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T01:42:44;5.40;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T01:47:48;5.40;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T01:53:37;5.30;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T01:56:08;5.30;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T01:58:41;5.30;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T02:01:09;5.40;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T02:03:37;5.40;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T02:06:05;5.50;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T02:08:32;5.50;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T02:11:08;5.50;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T02:13:42;5.40;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T02:16:10;5.40;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T02:18:37;5.40;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T02:27:19;5.50;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T02:32:46;5.30;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T02:39:01;5.30;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T02:41:40;5.30;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T02:44:28;5.30;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T02:46:56;5.30;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T02:49:22;5.20;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T02:51:48;5.20;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T02:54:21;5.20;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T03:08:42;5.20;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T03:11:10;5.20;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T03:16:05;5.10;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T03:18:43;5.10;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T03:21:10;5.10;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T03:23:37;5.10;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T03:26:05;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T03:28:44;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T03:31:30;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T03:33:58;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T03:36:31;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T03:44:32;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T03:47:15;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T03:49:45;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T03:52:15;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T03:54:43;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T03:57:17;4.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T03:59:44;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T04:02:11;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T04:04:37;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T04:07:03;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T04:09:29;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T04:11:56;5.10;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T04:14:22;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T04:16:48;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T04:19:14;5.10;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T04:21:40;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T04:24:07;5.10;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T04:26:33;5.10;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T04:28:59;5.10;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T04:31:25;5.10;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T04:33:52;5.10;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T04:36:18;5.20;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T04:38:44;5.20;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T04:41:10;5.20;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T04:43:36;5.10;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T04:46:02;5.10;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T04:48:29;5.10;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T04:50:55;5.10;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T04:53:21;5.10;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T04:55:48;5.10;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T04:58:14;5.20;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T05:00:40;5.10;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T05:03:07;5.20;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T05:05:33;5.20;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T05:07:59;5.30;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T05:10:25;5.30;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T05:12:51;5.20;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T05:15:18;5.20;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T05:17:46;5.20;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T05:20:12;5.20;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T05:22:38;5.20;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T05:25:05;5.20;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T05:27:31;5.20;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T05:29:58;5.10;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T05:32:28;5.10;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T05:34:55;5.10;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T05:37:21;5.10;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T05:39:47;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T05:42:13;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T05:44:39;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T05:47:05;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T05:49:31;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T05:51:59;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T05:54:25;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T05:56:51;4.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T05:59:18;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T06:01:53;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T06:04:19;4.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T06:06:45;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T06:09:11;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T06:11:37;4.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T06:14:04;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T06:16:32;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T06:18:58;4.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T06:21:24;4.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T06:23:50;4.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T06:26:17;4.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T06:28:43;4.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T06:31:10;4.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T06:33:36;4.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T06:36:04;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T06:38:30;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T06:40:56;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T06:43:22;4.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T06:45:50;4.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T06:48:17;4.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T06:50:43;4.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T06:53:09;4.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T06:55:35;4.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T06:58:02;4.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T07:00:30;4.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T07:03:00;4.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T07:05:27;4.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T07:07:55;4.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T07:10:22;4.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T07:12:48;4.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T07:15:15;4.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T07:17:41;4.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T07:20:07;4.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T07:22:34;4.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T07:25:00;4.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T07:27:28;4.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T07:29:54;4.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T07:32:21;4.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T07:34:47;4.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T07:37:13;4.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T07:39:39;4.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T07:42:09;4.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T07:44:36;4.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T07:47:03;4.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T07:49:29;4.60;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T07:51:55;4.60;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T07:54:21;4.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T07:56:47;4.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T07:59:14;4.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T08:01:40;4.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T08:04:08;4.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T08:06:34;4.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T08:09:00;4.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T08:11:28;4.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T08:13:54;4.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T08:16:21;4.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T08:18:47;4.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T08:21:13;4.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T08:23:39;4.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T08:26:06;4.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T08:28:32;4.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T08:31:07;4.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T08:33:37;4.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T08:36:03;4.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T08:38:30;4.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T08:40:56;4.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T08:43:25;4.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T08:45:52;4.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T08:48:18;4.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T08:50:44;4.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T08:53:10;4.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T08:55:38;4.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T08:58:04;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T09:00:30;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T09:02:57;4.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T09:05:23;4.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T09:08:00;4.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T09:10:28;4.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T09:12:56;4.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T09:15:27;4.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T09:17:55;4.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T09:20:23;4.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T09:22:49;4.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T09:25:15;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T09:27:42;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T09:30:08;5.10;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T09:32:34;5.10;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T09:35:01;5.10;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T09:37:27;5.20;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T09:39:53;5.10;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T09:42:41;5.10;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T09:45:24;5.10;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T09:48:05;5.20;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T09:51:08;5.20;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T09:53:41;5.20;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T09:56:08;5.20;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T09:58:36;5.20;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T10:01:06;5.20;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T10:03:47;5.20;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T10:06:17;5.30;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T10:08:44;5.30;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T10:22:19;5.50;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T10:25:26;5.50;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T10:36:45;5.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T10:39:18;5.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T10:41:48;5.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T10:44:38;5.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T10:47:17;5.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T10:52:39;5.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T10:55:10;6.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T10:57:38;6.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T11:00:16;6.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T11:02:47;6.10;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T11:05:18;6.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T11:07:45;6.10;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T11:10:19;6.10;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T11:12:48;6.10;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T11:15:35;6.10;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T11:18:06;6.20;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T11:20:35;6.30;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T11:23:02;6.30;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T11:25:29;6.40;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T11:27:59;6.30;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T11:30:31;6.30;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T11:33:06;6.30;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T11:35:35;6.30;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T11:40:52;6.40;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T11:46:11;6.50;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T11:51:51;6.50;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T11:54:25;6.60;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T11:59:33;6.60;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T12:02:16;6.60;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T12:04:45;6.60;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T12:07:14;6.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T12:09:43;6.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T12:12:21;6.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T12:14:48;6.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T12:17:22;6.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T12:19:52;6.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T12:22:26;6.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T12:24:55;6.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T12:27:23;6.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T12:32:28;6.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T12:35:01;6.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T12:37:45;6.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T12:40:36;6.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T12:43:18;6.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T12:46:17;6.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T12:49:07;6.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T12:51:37;6.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T12:54:13;6.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T12:56:41;6.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T12:59:21;6.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T13:02:01;6.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T13:04:30;6.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T13:06:59;6.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T13:09:28;7.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T13:12:22;6.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T13:15:09;6.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T13:17:42;6.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T13:22:49;6.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T13:25:24;6.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T13:28:01;6.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T13:30:33;6.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T13:33:05;6.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T13:35:39;6.60;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T13:38:24;6.60;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T13:51:21;6.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T13:56:37;6.60;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T14:02:40;6.50;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T14:05:15;6.50;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T14:07:51;6.40;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T14:10:22;6.40;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T14:12:59;6.50;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T14:15:41;6.50;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T14:18:37;6.40;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T14:21:06;6.30;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T14:23:40;6.30;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T14:26:20;6.30;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T14:28:48;6.20;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T14:31:23;6.10;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T14:33:53;6.20;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T14:36:31;6.20;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T14:39:01;6.20;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T14:41:41;6.20;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T14:44:43;6.10;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T14:47:27;6.10;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T14:49:54;6.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T14:52:24;6.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T14:57:29;6.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T15:00:14;6.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T15:02:47;5.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T15:05:20;5.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T15:07:46;5.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T15:10:26;5.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T15:12:56;5.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T15:15:30;5.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T15:17:58;5.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T15:20:25;5.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T15:22:57;5.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T15:25:34;5.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T15:28:11;5.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T15:30:39;5.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T15:33:14;5.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T15:35:42;5.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T15:38:14;5.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T15:40:42;5.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T15:43:24;5.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T15:45:52;5.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T15:48:40;5.80;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T15:51:34;5.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T15:56:52;5.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T16:02:30;5.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T16:05:06;5.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T16:07:34;5.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T16:10:05;5.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T16:12:38;5.70;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T16:15:26;5.60;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T16:17:52;5.60;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T16:20:22;5.60;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T16:22:51;5.60;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T16:25:21;5.60;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T16:27:48;5.60;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T16:30:26;5.60;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T16:32:53;5.60;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T16:35:20;5.50;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T16:37:47;5.50;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T16:42:47;5.40;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T16:45:32;5.50;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T16:47:58;5.40;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T16:50:26;5.40;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T16:52:52;5.40;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T16:55:22;5.40;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T16:57:49;5.40;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T17:00:17;5.40;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T17:02:44;5.30;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T17:05:10;5.30;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T17:07:36;5.30;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T17:10:03;5.30;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T17:12:31;5.20;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T17:15:00;5.20;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T17:17:29;5.10;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T17:19:55;5.10;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T17:22:22;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T17:24:48;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T17:27:14;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T17:29:40;4.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T17:32:06;4.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T17:34:33;4.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T17:37:03;4.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T17:39:29;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T17:41:55;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T17:44:22;4.90;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T17:46:49;5.00;99.90
49218;DHT22;35045;51.194;7.268;2023-01-10T17:49:15;4.90;99.90