sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56336;DHT22;42241;53.510;10.170;2022-12-18T00:02:11;-4.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T00:04:37;-4.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T00:07:02;-4.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T00:09:28;-4.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T00:11:53;-4.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T00:14:19;-4.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T00:16:45;-4.50;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T00:19:11;-4.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T00:21:40;-4.50;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T00:24:05;-4.50;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T00:26:32;-4.50;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T00:28:58;-4.50;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T00:31:25;-4.60;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T00:33:51;-4.60;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T00:36:20;-4.60;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T00:38:47;-4.60;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T00:41:13;-4.60;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T00:43:39;-4.70;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T00:46:05;-4.70;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T00:48:30;-4.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T00:50:56;-4.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T00:53:21;-4.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T00:55:47;-4.70;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T00:58:13;-4.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T01:00:39;-4.70;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T01:03:05;-4.70;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T01:05:31;-4.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T01:07:56;-4.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T01:10:22;-4.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T01:12:48;-4.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T01:15:13;-4.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T01:17:40;-4.90;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T01:20:06;-4.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T01:22:31;-4.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T01:24:57;-4.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T01:27:23;-4.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T01:29:48;-4.90;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T01:32:14;-4.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T01:34:40;-4.90;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T01:37:05;-4.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T01:39:31;-4.90;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T01:42:00;-4.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T01:47:19;-5.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T01:49:46;-5.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T01:52:11;-5.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T01:54:37;-5.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T01:57:02;-5.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T01:59:28;-5.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T02:01:55;-5.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T02:04:22;-5.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T02:06:50;-5.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T02:09:19;-5.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T02:14:20;-5.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T02:16:52;-5.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T02:27:27;-5.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T02:29:54;-5.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T02:32:27;-5.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T02:34:54;-5.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T02:37:20;-5.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T02:39:48;-5.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T02:42:14;-5.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T02:44:47;-5.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T02:47:13;-5.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T02:49:55;-5.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T03:00:23;-5.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T03:05:25;-5.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T03:08:00;-5.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T03:10:29;-5.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T03:12:59;-5.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T03:15:30;-5.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T03:18:02;-5.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T03:20:28;-5.50;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T03:22:57;-5.50;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T03:25:25;-5.50;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T03:27:51;-5.60;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T03:30:21;-5.60;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T03:32:52;-5.50;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T03:35:21;-5.50;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T03:37:47;-5.50;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T03:40:13;-5.50;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T03:42:43;-5.50;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T03:45:13;-5.60;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T03:47:52;-5.60;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T03:53:00;-5.50;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T03:55:30;-5.60;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T03:57:57;-5.50;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T04:00:24;-5.60;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T04:02:53;-5.60;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T04:05:20;-5.60;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T04:07:46;-5.60;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T04:10:13;-5.60;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T04:12:39;-5.60;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T04:15:05;-5.70;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T04:17:31;-5.70;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T04:19:56;-5.70;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T04:22:22;-5.70;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T04:24:48;-5.70;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T04:27:16;-5.70;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T04:29:42;-5.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T04:32:07;-5.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T04:34:36;-5.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T04:37:01;-5.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T04:39:27;-5.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T04:41:52;-5.90;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T04:44:18;-5.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T04:46:43;-5.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T04:49:09;-5.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T04:51:36;-5.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T04:54:01;-5.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T04:56:27;-5.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T04:58:52;-5.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T05:01:20;-5.70;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T05:03:46;-5.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T05:06:11;-5.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T05:08:37;-5.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T05:11:07;-5.90;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T05:13:32;-5.90;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T05:15:58;-5.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T05:18:24;-5.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T05:20:50;-5.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T05:23:16;-5.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T05:25:42;-5.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T05:28:07;-5.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T05:30:33;-5.90;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T05:32:59;-5.90;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T05:35:25;-5.90;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T05:37:50;-5.90;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T05:40:16;-5.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T05:42:42;-5.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T05:45:07;-5.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T05:47:33;-5.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T05:49:58;-5.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T05:52:24;-5.90;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T05:54:50;-5.90;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T05:57:15;-5.90;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T05:59:41;-5.90;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T06:02:06;-5.90;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T06:04:32;-5.90;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T06:06:58;-6.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T06:09:23;-6.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T06:11:49;-6.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T06:14:16;-6.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T06:16:42;-6.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T06:19:12;-6.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T06:21:38;-6.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T06:24:04;-6.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T06:26:30;-6.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T06:28:55;-6.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T06:31:21;-6.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T06:33:47;-6.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T06:36:12;-6.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T06:38:39;-6.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T06:41:06;-6.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T06:43:32;-6.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T06:45:58;-6.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T06:48:24;-6.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T06:50:49;-6.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T06:53:15;-6.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T06:55:41;-6.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T06:58:06;-6.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T07:00:32;-6.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T07:02:57;-6.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T07:05:23;-6.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T07:07:48;-6.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T07:10:14;-6.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T07:12:39;-6.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T07:15:06;-6.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T07:17:32;-6.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T07:19:57;-6.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T07:22:24;-6.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T07:24:50;-6.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T07:27:15;-6.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T07:29:41;-6.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T07:32:07;-6.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T07:34:32;-6.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T07:36:58;-6.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T07:39:23;-6.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T07:41:49;-6.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T07:44:35;-6.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T07:47:01;-6.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T07:49:27;-6.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T07:51:53;-6.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T07:54:19;-6.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T07:56:45;-6.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T07:59:10;-6.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T08:01:36;-6.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T08:04:01;-6.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T08:06:29;-6.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T08:08:55;-6.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T08:11:23;-6.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T08:13:49;-6.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T08:16:15;-6.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T08:18:40;-6.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T08:23:40;-6.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T08:26:06;-6.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T08:28:32;-6.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T08:30:57;-5.90;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T08:33:23;-5.90;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T08:35:48;-5.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T08:38:14;-5.60;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T08:40:40;-5.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T08:43:06;-5.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T08:45:51;-4.90;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T08:48:16;-4.90;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T08:50:42;-5.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T08:53:07;-5.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T08:55:33;-5.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T08:57:58;-5.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T09:00:24;-5.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T09:02:49;-5.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T09:05:15;-5.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T09:07:40;-5.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T09:10:06;-5.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T09:12:32;-5.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T09:14:57;-4.90;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T09:17:23;-4.90;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T09:19:48;-4.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T09:22:14;-4.70;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T09:24:40;-4.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T09:27:05;-2.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T09:29:31;-1.60;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T09:31:57;-0.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T09:34:22;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T09:36:48;0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T09:39:13;0.50;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T09:41:46;0.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T09:46:46;-0.70;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T09:49:14;-0.50;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T09:52:03;0.60;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T09:54:30;2.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T09:56:57;3.60;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T09:59:24;4.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T10:01:49;3.90;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T10:04:15;3.90;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T10:06:43;3.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T10:14:36;1.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T10:17:02;0.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T10:27:22;-2.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T10:29:47;-1.90;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T10:32:16;-1.70;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T10:34:46;-1.70;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T10:37:14;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T10:39:41;1.90;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T10:42:10;2.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T10:44:38;2.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T10:47:05;2.90;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T10:49:32;2.70;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T10:52:14;2.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T10:54:45;2.60;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T10:57:15;1.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T10:59:49;1.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T11:02:34;0.70;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T11:05:00;2.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T11:07:26;4.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T11:10:15;6.70;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T11:12:40;6.90;94.80
56336;DHT22;42241;53.510;10.170;2022-12-18T11:15:13;7.20;94.20
56336;DHT22;42241;53.510;10.170;2022-12-18T11:17:40;8.30;92.20
56336;DHT22;42241;53.510;10.170;2022-12-18T11:20:06;8.70;79.50
56336;DHT22;42241;53.510;10.170;2022-12-18T11:22:35;9.90;79.70
56336;DHT22;42241;53.510;10.170;2022-12-18T11:27:36;10.50;66.90
56336;DHT22;42241;53.510;10.170;2022-12-18T11:32:47;8.40;70.90
56336;DHT22;42241;53.510;10.170;2022-12-18T11:35:19;7.80;71.40
56336;DHT22;42241;53.510;10.170;2022-12-18T11:37:56;6.60;80.40
56336;DHT22;42241;53.510;10.170;2022-12-18T11:40:42;6.00;85.60
56336;DHT22;42241;53.510;10.170;2022-12-18T11:43:17;4.70;89.10
56336;DHT22;42241;53.510;10.170;2022-12-18T11:45:47;3.60;94.10
56336;DHT22;42241;53.510;10.170;2022-12-18T11:48:25;2.60;97.50
56336;DHT22;42241;53.510;10.170;2022-12-18T11:50:53;1.50;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T11:53:20;2.70;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T12:00:43;9.10;82.80
56336;DHT22;42241;53.510;10.170;2022-12-18T12:03:15;10.50;69.20
56336;DHT22;42241;53.510;10.170;2022-12-18T12:14:13;5.60;83.20
56336;DHT22;42241;53.510;10.170;2022-12-18T12:16:50;3.30;92.00
56336;DHT22;42241;53.510;10.170;2022-12-18T12:21:55;1.50;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T12:37:26;-0.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T12:39:54;-0.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T12:42:24;-0.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T12:45:14;-0.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T12:47:42;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T12:50:14;0.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T12:52:42;0.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T12:55:13;2.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T12:57:40;3.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T13:00:15;2.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T13:12:52;0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T13:15:25;-0.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T13:20:39;-0.60;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T13:28:15;-0.70;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T13:35:51;-1.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T13:38:38;-1.50;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T13:48:24;-1.70;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T13:50:57;-1.60;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T13:53:38;-1.70;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T13:56:05;-1.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T13:58:31;-1.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T14:00:56;-2.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T14:03:25;-2.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T14:06:06;-2.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T14:08:52;-2.00;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T14:11:21;-2.10;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T14:13:48;-2.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T14:16:14;-2.20;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T14:21:20;-2.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T14:23:46;-2.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T14:28:50;-2.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T14:31:25;-2.30;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T14:33:52;-2.40;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T14:36:23;-2.50;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T14:38:58;-2.50;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T14:41:24;-2.50;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T14:43:50;-2.60;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T14:48:51;-2.60;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T14:51:24;-2.70;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T14:59:03;-2.70;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T15:01:30;-2.70;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T15:03:58;-2.70;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T15:06:25;-2.70;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T15:08:51;-2.70;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T15:11:27;-2.70;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T15:13:53;-2.70;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T15:16:19;-2.70;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T15:18:44;-2.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T15:21:11;-2.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T15:26:08;-2.90;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T15:33:29;-2.90;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T15:35:58;-2.90;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T15:38:24;-2.90;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T15:40:50;-2.90;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T15:43:17;-2.90;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T15:48:27;-2.90;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T15:50:53;-2.90;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T15:53:22;-2.90;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T15:55:50;-2.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T15:58:34;-2.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T16:01:00;-2.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T16:03:26;-2.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T16:05:52;-2.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T16:08:17;-2.90;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T16:10:43;-2.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T16:13:10;-2.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T16:15:36;-2.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T16:18:02;-2.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T16:20:27;-2.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T16:22:53;-2.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T16:27:44;-2.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T16:30:14;-2.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T16:32:39;-2.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T16:35:05;-2.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T16:37:31;-2.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T16:39:56;-2.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T16:42:22;-2.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T16:44:48;-2.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T16:47:14;-2.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T16:49:43;-2.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T16:52:10;-2.90;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T16:54:35;-2.90;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T16:57:01;-2.90;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T16:59:27;-2.90;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T17:01:53;-2.90;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T17:04:19;-2.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T17:06:45;-2.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T17:09:16;-2.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T17:11:42;-2.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T17:14:17;-2.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T17:16:43;-2.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T17:19:09;-2.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T17:21:35;-2.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T17:24:01;-2.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T17:26:27;-2.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T17:28:54;-2.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T17:31:21;-2.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T17:33:47;-2.80;99.90
56336;DHT22;42241;53.510;10.170;2022-12-18T17:36:13;-2.80;99.90