sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23682;SDS011;24897;53.514;10.482;2023-02-04T00:00:55;29.83;;;26.80;;
23682;SDS011;24897;53.514;10.482;2023-02-04T00:03:39;31.70;;;28.40;;
23682;SDS011;24897;53.514;10.482;2023-02-04T00:06:23;31.07;;;27.77;;
23682;SDS011;24897;53.514;10.482;2023-02-04T00:09:07;30.53;;;27.43;;
23682;SDS011;24897;53.514;10.482;2023-02-04T00:11:51;32.17;;;28.90;;
23682;SDS011;24897;53.514;10.482;2023-02-04T00:14:35;30.83;;;27.73;;
23682;SDS011;24897;53.514;10.482;2023-02-04T00:17:20;31.60;;;28.40;;
23682;SDS011;24897;53.514;10.482;2023-02-04T00:20:04;31.00;;;27.73;;
23682;SDS011;24897;53.514;10.482;2023-02-04T00:22:48;32.67;;;29.17;;
23682;SDS011;24897;53.514;10.482;2023-02-04T00:25:34;30.80;;;27.60;;
23682;SDS011;24897;53.514;10.482;2023-02-04T00:28:18;32.07;;;28.57;;
23682;SDS011;24897;53.514;10.482;2023-02-04T00:31:02;32.87;;;29.37;;
23682;SDS011;24897;53.514;10.482;2023-02-04T00:33:46;32.30;;;28.90;;
23682;SDS011;24897;53.514;10.482;2023-02-04T00:36:31;31.90;;;28.60;;
23682;SDS011;24897;53.514;10.482;2023-02-04T00:39:15;36.07;;;28.70;;
23682;SDS011;24897;53.514;10.482;2023-02-04T00:41:59;31.47;;;28.17;;
23682;SDS011;24897;53.514;10.482;2023-02-04T00:44:43;33.33;;;29.40;;
23682;SDS011;24897;53.514;10.482;2023-02-04T00:47:28;33.27;;;29.80;;
23682;SDS011;24897;53.514;10.482;2023-02-04T00:50:12;32.00;;;28.60;;
23682;SDS011;24897;53.514;10.482;2023-02-04T00:52:56;31.03;;;27.80;;
23682;SDS011;24897;53.514;10.482;2023-02-04T00:55:44;30.00;;;26.53;;
23682;SDS011;24897;53.514;10.482;2023-02-04T00:58:28;32.53;;;28.27;;
23682;SDS011;24897;53.514;10.482;2023-02-04T01:01:13;29.87;;;26.77;;
23682;SDS011;24897;53.514;10.482;2023-02-04T01:03:57;28.70;;;25.53;;
23682;SDS011;24897;53.514;10.482;2023-02-04T01:06:41;30.53;;;26.83;;
23682;SDS011;24897;53.514;10.482;2023-02-04T01:09:25;31.70;;;27.73;;
23682;SDS011;24897;53.514;10.482;2023-02-04T01:12:09;32.43;;;28.77;;
23682;SDS011;24897;53.514;10.482;2023-02-04T01:14:53;33.13;;;29.57;;
23682;SDS011;24897;53.514;10.482;2023-02-04T01:17:38;31.77;;;28.37;;
23682;SDS011;24897;53.514;10.482;2023-02-04T01:20:24;33.60;;;29.00;;
23682;SDS011;24897;53.514;10.482;2023-02-04T01:23:08;32.07;;;28.67;;
23682;SDS011;24897;53.514;10.482;2023-02-04T01:25:52;32.30;;;28.80;;
23682;SDS011;24897;53.514;10.482;2023-02-04T01:28:36;32.23;;;27.60;;
23682;SDS011;24897;53.514;10.482;2023-02-04T01:31:20;31.07;;;27.80;;
23682;SDS011;24897;53.514;10.482;2023-02-04T01:34:04;31.70;;;28.33;;
23682;SDS011;24897;53.514;10.482;2023-02-04T01:36:49;32.03;;;28.63;;
23682;SDS011;24897;53.514;10.482;2023-02-04T01:39:34;32.13;;;28.20;;
23682;SDS011;24897;53.514;10.482;2023-02-04T01:42:19;34.07;;;28.63;;
23682;SDS011;24897;53.514;10.482;2023-02-04T01:45:04;31.40;;;27.97;;
23682;SDS011;24897;53.514;10.482;2023-02-04T01:47:49;34.63;;;30.17;;
23682;SDS011;24897;53.514;10.482;2023-02-04T01:50:34;33.37;;;29.87;;
23682;SDS011;24897;53.514;10.482;2023-02-04T01:53:19;32.57;;;28.60;;
23682;SDS011;24897;53.514;10.482;2023-02-04T01:56:17;34.97;;;29.40;;
23682;SDS011;24897;53.514;10.482;2023-02-04T01:59:08;33.07;;;29.40;;
23682;SDS011;24897;53.514;10.482;2023-02-04T02:01:55;33.23;;;29.67;;
23682;SDS011;24897;53.514;10.482;2023-02-04T02:04:39;31.70;;;28.30;;
23682;SDS011;24897;53.514;10.482;2023-02-04T02:07:23;32.53;;;29.13;;
23682;SDS011;24897;53.514;10.482;2023-02-04T02:10:08;32.60;;;29.10;;
23682;SDS011;24897;53.514;10.482;2023-02-04T02:12:54;32.60;;;29.20;;
23682;SDS011;24897;53.514;10.482;2023-02-04T02:15:39;32.40;;;28.87;;
23682;SDS011;24897;53.514;10.482;2023-02-04T02:18:24;33.37;;;29.87;;
23682;SDS011;24897;53.514;10.482;2023-02-04T02:21:08;33.50;;;30.00;;
23682;SDS011;24897;53.514;10.482;2023-02-04T02:23:56;35.17;;;31.43;;
23682;SDS011;24897;53.514;10.482;2023-02-04T02:26:41;34.20;;;30.60;;
23682;SDS011;24897;53.514;10.482;2023-02-04T02:29:25;33.40;;;29.87;;
23682;SDS011;24897;53.514;10.482;2023-02-04T02:32:10;33.30;;;29.70;;
23682;SDS011;24897;53.514;10.482;2023-02-04T02:34:56;32.90;;;29.40;;
23682;SDS011;24897;53.514;10.482;2023-02-04T02:37:41;33.20;;;29.80;;
23682;SDS011;24897;53.514;10.482;2023-02-04T02:40:25;32.80;;;29.40;;
23682;SDS011;24897;53.514;10.482;2023-02-04T02:43:13;33.93;;;30.33;;
23682;SDS011;24897;53.514;10.482;2023-02-04T02:45:59;33.60;;;30.10;;
23682;SDS011;24897;53.514;10.482;2023-02-04T02:48:44;33.77;;;30.27;;
23682;SDS011;24897;53.514;10.482;2023-02-04T02:51:29;33.50;;;30.00;;
23682;SDS011;24897;53.514;10.482;2023-02-04T02:57:16;33.13;;;29.73;;
23682;SDS011;24897;53.514;10.482;2023-02-04T03:00:09;32.33;;;28.93;;
23682;SDS011;24897;53.514;10.482;2023-02-04T03:03:02;33.30;;;29.83;;
23682;SDS011;24897;53.514;10.482;2023-02-04T03:05:51;32.63;;;29.23;;
23682;SDS011;24897;53.514;10.482;2023-02-04T03:08:38;33.10;;;29.70;;
23682;SDS011;24897;53.514;10.482;2023-02-04T03:11:24;33.47;;;29.90;;
23682;SDS011;24897;53.514;10.482;2023-02-04T03:14:12;32.80;;;29.30;;
23682;SDS011;24897;53.514;10.482;2023-02-04T03:16:56;33.07;;;29.60;;
23682;SDS011;24897;53.514;10.482;2023-02-04T03:19:42;33.03;;;29.53;;
23682;SDS011;24897;53.514;10.482;2023-02-04T03:22:27;32.77;;;29.37;;
23682;SDS011;24897;53.514;10.482;2023-02-04T03:25:11;32.73;;;29.33;;
23682;SDS011;24897;53.514;10.482;2023-02-04T03:27:56;33.33;;;29.83;;
23682;SDS011;24897;53.514;10.482;2023-02-04T03:30:41;33.30;;;29.80;;
23682;SDS011;24897;53.514;10.482;2023-02-04T03:33:26;33.60;;;29.90;;
23682;SDS011;24897;53.514;10.482;2023-02-04T03:36:14;33.60;;;30.00;;
23682;SDS011;24897;53.514;10.482;2023-02-04T03:38:58;33.90;;;30.23;;
23682;SDS011;24897;53.514;10.482;2023-02-04T03:41:42;34.63;;;30.60;;
23682;SDS011;24897;53.514;10.482;2023-02-04T03:44:26;32.67;;;29.17;;
23682;SDS011;24897;53.514;10.482;2023-02-04T03:47:10;34.27;;;30.50;;
23682;SDS011;24897;53.514;10.482;2023-02-04T03:49:54;34.67;;;29.93;;
23682;SDS011;24897;53.514;10.482;2023-02-04T03:52:38;33.73;;;30.03;;
23682;SDS011;24897;53.514;10.482;2023-02-04T03:55:23;35.57;;;29.80;;
23682;SDS011;24897;53.514;10.482;2023-02-04T03:58:09;33.10;;;29.53;;
23682;SDS011;24897;53.514;10.482;2023-02-04T04:00:53;34.40;;;30.70;;
23682;SDS011;24897;53.514;10.482;2023-02-04T04:03:37;33.43;;;29.83;;
23682;SDS011;24897;53.514;10.482;2023-02-04T04:06:21;33.20;;;29.60;;
23682;SDS011;24897;53.514;10.482;2023-02-04T04:09:05;33.37;;;29.77;;
23682;SDS011;24897;53.514;10.482;2023-02-04T04:11:49;33.50;;;29.47;;
23682;SDS011;24897;53.514;10.482;2023-02-04T04:14:33;34.43;;;29.80;;
23682;SDS011;24897;53.514;10.482;2023-02-04T04:17:17;33.17;;;29.13;;
23682;SDS011;24897;53.514;10.482;2023-02-04T04:20:01;33.27;;;29.50;;
23682;SDS011;24897;53.514;10.482;2023-02-04T04:22:46;33.07;;;29.10;;
23682;SDS011;24897;53.514;10.482;2023-02-04T04:25:30;35.97;;;29.60;;
23682;SDS011;24897;53.514;10.482;2023-02-04T04:28:14;32.87;;;29.23;;
23682;SDS011;24897;53.514;10.482;2023-02-04T04:30:59;33.70;;;30.07;;
23682;SDS011;24897;53.514;10.482;2023-02-04T04:33:43;34.67;;;29.93;;
23682;SDS011;24897;53.514;10.482;2023-02-04T04:36:27;34.23;;;30.10;;
23682;SDS011;24897;53.514;10.482;2023-02-04T04:39:11;32.20;;;28.60;;
23682;SDS011;24897;53.514;10.482;2023-02-04T04:41:55;33.03;;;29.20;;
23682;SDS011;24897;53.514;10.482;2023-02-04T04:44:40;33.00;;;28.23;;
23682;SDS011;24897;53.514;10.482;2023-02-04T04:47:24;31.90;;;27.73;;
23682;SDS011;24897;53.514;10.482;2023-02-04T04:50:08;32.13;;;28.10;;
23682;SDS011;24897;53.514;10.482;2023-02-04T04:52:52;31.47;;;27.97;;
23682;SDS011;24897;53.514;10.482;2023-02-04T04:55:36;32.13;;;28.63;;
23682;SDS011;24897;53.514;10.482;2023-02-04T04:58:21;31.70;;;28.20;;
23682;SDS011;24897;53.514;10.482;2023-02-04T05:01:05;33.93;;;29.07;;
23682;SDS011;24897;53.514;10.482;2023-02-04T05:03:49;32.87;;;28.93;;
23682;SDS011;24897;53.514;10.482;2023-02-04T05:06:33;32.07;;;28.57;;
23682;SDS011;24897;53.514;10.482;2023-02-04T05:09:17;33.30;;;29.70;;
23682;SDS011;24897;53.514;10.482;2023-02-04T05:12:01;32.27;;;28.87;;
23682;SDS011;24897;53.514;10.482;2023-02-04T05:14:46;32.70;;;29.03;;
23682;SDS011;24897;53.514;10.482;2023-02-04T05:17:30;33.57;;;30.00;;
23682;SDS011;24897;53.514;10.482;2023-02-04T05:20:14;33.33;;;29.80;;
23682;SDS011;24897;53.514;10.482;2023-02-04T05:22:58;32.40;;;28.70;;
23682;SDS011;24897;53.514;10.482;2023-02-04T05:25:45;33.00;;;29.50;;
23682;SDS011;24897;53.514;10.482;2023-02-04T05:28:30;33.37;;;29.77;;
23682;SDS011;24897;53.514;10.482;2023-02-04T05:31:14;33.00;;;29.50;;
23682;SDS011;24897;53.514;10.482;2023-02-04T05:33:58;33.03;;;29.43;;
23682;SDS011;24897;53.514;10.482;2023-02-04T05:36:42;33.53;;;29.93;;
23682;SDS011;24897;53.514;10.482;2023-02-04T05:39:26;34.53;;;30.40;;
23682;SDS011;24897;53.514;10.482;2023-02-04T05:42:11;33.33;;;29.60;;
23682;SDS011;24897;53.514;10.482;2023-02-04T05:44:55;35.17;;;29.70;;
23682;SDS011;24897;53.514;10.482;2023-02-04T05:47:39;33.93;;;30.10;;
23682;SDS011;24897;53.514;10.482;2023-02-04T05:50:23;34.07;;;30.10;;
23682;SDS011;24897;53.514;10.482;2023-02-04T05:53:07;35.73;;;30.03;;
23682;SDS011;24897;53.514;10.482;2023-02-04T05:55:52;33.60;;;30.00;;
23682;SDS011;24897;53.514;10.482;2023-02-04T05:58:36;35.57;;;31.67;;
23682;SDS011;24897;53.514;10.482;2023-02-04T06:01:20;36.33;;;31.93;;
23682;SDS011;24897;53.514;10.482;2023-02-04T06:04:04;36.27;;;30.93;;
23682;SDS011;24897;53.514;10.482;2023-02-04T06:06:48;35.87;;;31.17;;
23682;SDS011;24897;53.514;10.482;2023-02-04T06:09:32;36.20;;;30.80;;
23682;SDS011;24897;53.514;10.482;2023-02-04T06:12:17;36.60;;;31.20;;
23682;SDS011;24897;53.514;10.482;2023-02-04T06:15:01;49.37;;;36.83;;
23682;SDS011;24897;53.514;10.482;2023-02-04T06:17:45;37.53;;;32.10;;
23682;SDS011;24897;53.514;10.482;2023-02-04T06:20:29;37.60;;;32.53;;
23682;SDS011;24897;53.514;10.482;2023-02-04T06:23:13;37.23;;;32.23;;
23682;SDS011;24897;53.514;10.482;2023-02-04T06:25:57;36.57;;;31.37;;
23682;SDS011;24897;53.514;10.482;2023-02-04T06:28:41;37.10;;;31.40;;
23682;SDS011;24897;53.514;10.482;2023-02-04T06:31:25;38.53;;;32.07;;
23682;SDS011;24897;53.514;10.482;2023-02-04T06:34:10;36.87;;;32.10;;
23682;SDS011;24897;53.514;10.482;2023-02-04T06:36:54;38.30;;;32.07;;
23682;SDS011;24897;53.514;10.482;2023-02-04T06:39:38;36.87;;;31.20;;
23682;SDS011;24897;53.514;10.482;2023-02-04T06:42:23;37.20;;;32.17;;
23682;SDS011;24897;53.514;10.482;2023-02-04T06:45:10;36.63;;;31.20;;
23682;SDS011;24897;53.514;10.482;2023-02-04T06:47:54;35.47;;;31.23;;
23682;SDS011;24897;53.514;10.482;2023-02-04T06:50:38;36.03;;;30.67;;
23682;SDS011;24897;53.514;10.482;2023-02-04T06:53:22;36.40;;;31.90;;
23682;SDS011;24897;53.514;10.482;2023-02-04T06:56:07;34.40;;;30.13;;
23682;SDS011;24897;53.514;10.482;2023-02-04T06:58:51;34.13;;;29.13;;
23682;SDS011;24897;53.514;10.482;2023-02-04T07:01:35;38.60;;;31.03;;
23682;SDS011;24897;53.514;10.482;2023-02-04T07:04:19;41.20;;;32.83;;
23682;SDS011;24897;53.514;10.482;2023-02-04T07:07:03;36.80;;;30.20;;
23682;SDS011;24897;53.514;10.482;2023-02-04T07:09:47;34.83;;;29.90;;
23682;SDS011;24897;53.514;10.482;2023-02-04T07:12:31;33.43;;;28.93;;
23682;SDS011;24897;53.514;10.482;2023-02-04T07:15:16;34.93;;;28.60;;
23682;SDS011;24897;53.514;10.482;2023-02-04T07:18:00;36.27;;;31.60;;
23682;SDS011;24897;53.514;10.482;2023-02-04T07:20:44;36.83;;;31.73;;
23682;SDS011;24897;53.514;10.482;2023-02-04T07:23:29;39.73;;;32.27;;
23682;SDS011;24897;53.514;10.482;2023-02-04T07:26:13;37.77;;;32.23;;
23682;SDS011;24897;53.514;10.482;2023-02-04T07:28:57;37.57;;;31.93;;
23682;SDS011;24897;53.514;10.482;2023-02-04T07:31:41;37.53;;;32.80;;
23682;SDS011;24897;53.514;10.482;2023-02-04T07:34:25;39.17;;;33.33;;
23682;SDS011;24897;53.514;10.482;2023-02-04T07:37:09;38.30;;;31.47;;
23682;SDS011;24897;53.514;10.482;2023-02-04T07:39:54;35.80;;;30.60;;
23682;SDS011;24897;53.514;10.482;2023-02-04T07:42:38;35.00;;;30.47;;
23682;SDS011;24897;53.514;10.482;2023-02-04T07:45:22;36.80;;;30.60;;
23682;SDS011;24897;53.514;10.482;2023-02-04T07:48:07;36.07;;;30.13;;
23682;SDS011;24897;53.514;10.482;2023-02-04T07:50:51;38.53;;;31.33;;
23682;SDS011;24897;53.514;10.482;2023-02-04T07:53:35;38.57;;;32.63;;
23682;SDS011;24897;53.514;10.482;2023-02-04T07:56:20;36.57;;;31.57;;
23682;SDS011;24897;53.514;10.482;2023-02-04T07:59:04;39.70;;;32.30;;
23682;SDS011;24897;53.514;10.482;2023-02-04T08:01:48;36.13;;;31.07;;
23682;SDS011;24897;53.514;10.482;2023-02-04T08:04:32;33.90;;;29.73;;
23682;SDS011;24897;53.514;10.482;2023-02-04T08:07:17;33.57;;;29.60;;
23682;SDS011;24897;53.514;10.482;2023-02-04T08:10:01;34.53;;;30.13;;
23682;SDS011;24897;53.514;10.482;2023-02-04T08:12:46;33.57;;;29.47;;
23682;SDS011;24897;53.514;10.482;2023-02-04T08:15:30;36.27;;;30.70;;
23682;SDS011;24897;53.514;10.482;2023-02-04T08:18:14;36.40;;;30.20;;
23682;SDS011;24897;53.514;10.482;2023-02-04T08:20:59;36.67;;;30.07;;
23682;SDS011;24897;53.514;10.482;2023-02-04T08:23:44;34.07;;;29.97;;
23682;SDS011;24897;53.514;10.482;2023-02-04T08:26:28;35.10;;;30.07;;
23682;SDS011;24897;53.514;10.482;2023-02-04T08:29:12;35.60;;;30.23;;
23682;SDS011;24897;53.514;10.482;2023-02-04T08:31:56;42.07;;;32.80;;
23682;SDS011;24897;53.514;10.482;2023-02-04T08:34:40;39.73;;;31.77;;
23682;SDS011;24897;53.514;10.482;2023-02-04T08:37:24;38.40;;;31.27;;
23682;SDS011;24897;53.514;10.482;2023-02-04T08:40:08;36.50;;;31.73;;
23682;SDS011;24897;53.514;10.482;2023-02-04T08:42:53;34.70;;;28.97;;
23682;SDS011;24897;53.514;10.482;2023-02-04T08:45:37;34.87;;;29.47;;
23682;SDS011;24897;53.514;10.482;2023-02-04T08:48:21;34.77;;;29.73;;
23682;SDS011;24897;53.514;10.482;2023-02-04T08:51:05;33.27;;;29.17;;
23682;SDS011;24897;53.514;10.482;2023-02-04T08:53:50;30.53;;;27.20;;
23682;SDS011;24897;53.514;10.482;2023-02-04T08:56:34;33.93;;;28.63;;
23682;SDS011;24897;53.514;10.482;2023-02-04T08:59:18;33.40;;;29.90;;
23682;SDS011;24897;53.514;10.482;2023-02-04T09:02:05;33.70;;;30.13;;
23682;SDS011;24897;53.514;10.482;2023-02-04T09:04:49;30.97;;;27.63;;
23682;SDS011;24897;53.514;10.482;2023-02-04T09:07:34;30.80;;;26.77;;
23682;SDS011;24897;53.514;10.482;2023-02-04T09:10:18;31.13;;;28.13;;
23682;SDS011;24897;53.514;10.482;2023-02-04T09:13:02;31.77;;;28.67;;
23682;SDS011;24897;53.514;10.482;2023-02-04T09:15:46;30.63;;;27.70;;
23682;SDS011;24897;53.514;10.482;2023-02-04T09:18:30;31.70;;;28.67;;
23682;SDS011;24897;53.514;10.482;2023-02-04T09:21:15;30.00;;;27.10;;
23682;SDS011;24897;53.514;10.482;2023-02-04T09:23:59;29.67;;;26.77;;
23682;SDS011;24897;53.514;10.482;2023-02-04T09:26:43;28.63;;;25.83;;
23682;SDS011;24897;53.514;10.482;2023-02-04T09:29:27;29.67;;;26.87;;
23682;SDS011;24897;53.514;10.482;2023-02-04T09:32:12;29.30;;;26.70;;
23682;SDS011;24897;53.514;10.482;2023-02-04T09:34:56;30.10;;;27.57;;
23682;SDS011;24897;53.514;10.482;2023-02-04T09:37:40;30.17;;;27.57;;
23682;SDS011;24897;53.514;10.482;2023-02-04T09:40:25;28.27;;;25.87;;
23682;SDS011;24897;53.514;10.482;2023-02-04T09:43:13;26.93;;;24.80;;
23682;SDS011;24897;53.514;10.482;2023-02-04T09:46:01;24.70;;;22.80;;
23682;SDS011;24897;53.514;10.482;2023-02-04T09:48:46;23.37;;;21.43;;
23682;SDS011;24897;53.514;10.482;2023-02-04T09:51:32;22.07;;;20.40;;
23682;SDS011;24897;53.514;10.482;2023-02-04T09:54:18;19.43;;;17.93;;
23682;SDS011;24897;53.514;10.482;2023-02-04T09:57:07;19.00;;;17.40;;
23682;SDS011;24897;53.514;10.482;2023-02-04T10:00:05;16.87;;;15.47;;
23682;SDS011;24897;53.514;10.482;2023-02-04T10:03:00;17.13;;;15.73;;
23682;SDS011;24897;53.514;10.482;2023-02-04T10:05:45;16.50;;;15.10;;
23682;SDS011;24897;53.514;10.482;2023-02-04T10:08:30;17.23;;;15.87;;
23682;SDS011;24897;53.514;10.482;2023-02-04T10:11:17;16.90;;;15.50;;
23682;SDS011;24897;53.514;10.482;2023-02-04T10:14:03;17.67;;;16.27;;
23682;SDS011;24897;53.514;10.482;2023-02-04T10:16:52;17.00;;;15.70;;
23682;SDS011;24897;53.514;10.482;2023-02-04T10:19:38;19.70;;;17.90;;
23682;SDS011;24897;53.514;10.482;2023-02-04T10:22:23;20.37;;;18.70;;
23682;SDS011;24897;53.514;10.482;2023-02-04T10:25:10;21.47;;;19.67;;
23682;SDS011;24897;53.514;10.482;2023-02-04T10:27:57;20.37;;;18.67;;
23682;SDS011;24897;53.514;10.482;2023-02-04T10:30:42;19.37;;;17.87;;
23682;SDS011;24897;53.514;10.482;2023-02-04T10:33:26;19.90;;;18.40;;
23682;SDS011;24897;53.514;10.482;2023-02-04T10:36:11;18.23;;;16.73;;
23682;SDS011;24897;53.514;10.482;2023-02-04T10:38:58;18.00;;;16.60;;
23682;SDS011;24897;53.514;10.482;2023-02-04T10:41:57;17.47;;;16.03;;
23682;SDS011;24897;53.514;10.482;2023-02-04T10:44:45;19.00;;;17.40;;
23682;SDS011;24897;53.514;10.482;2023-02-04T10:47:30;17.27;;;15.97;;
23682;SDS011;24897;53.514;10.482;2023-02-04T10:50:18;18.13;;;16.63;;
23682;SDS011;24897;53.514;10.482;2023-02-04T10:53:07;17.00;;;15.70;;
23682;SDS011;24897;53.514;10.482;2023-02-04T10:56:16;17.73;;;16.27;;
23682;SDS011;24897;53.514;10.482;2023-02-04T10:59:03;17.10;;;15.73;;
23682;SDS011;24897;53.514;10.482;2023-02-04T11:01:48;16.57;;;15.37;;
23682;SDS011;24897;53.514;10.482;2023-02-04T11:04:32;15.70;;;14.50;;
23682;SDS011;24897;53.514;10.482;2023-02-04T11:07:22;15.30;;;14.20;;
23682;SDS011;24897;53.514;10.482;2023-02-04T11:10:23;16.33;;;14.93;;
23682;SDS011;24897;53.514;10.482;2023-02-04T11:13:20;15.60;;;14.40;;
23682;SDS011;24897;53.514;10.482;2023-02-04T11:19:11;15.20;;;14.00;;
23682;SDS011;24897;53.514;10.482;2023-02-04T11:22:03;16.23;;;14.83;;
23682;SDS011;24897;53.514;10.482;2023-02-04T11:25:04;14.80;;;13.70;;
23682;SDS011;24897;53.514;10.482;2023-02-04T11:28:15;17.00;;;15.60;;
23682;SDS011;24897;53.514;10.482;2023-02-04T11:31:12;15.77;;;14.47;;
23682;SDS011;24897;53.514;10.482;2023-02-04T11:39:51;15.30;;;14.10;;
23682;SDS011;24897;53.514;10.482;2023-02-04T11:45:34;14.97;;;13.60;;
23682;SDS011;24897;53.514;10.482;2023-02-04T11:48:19;14.73;;;13.53;;
23682;SDS011;24897;53.514;10.482;2023-02-04T11:51:14;15.47;;;14.27;;
23682;SDS011;24897;53.514;10.482;2023-02-04T11:54:00;15.90;;;14.70;;
23682;SDS011;24897;53.514;10.482;2023-02-04T11:56:45;15.37;;;14.27;;
23682;SDS011;24897;53.514;10.482;2023-02-04T11:59:29;15.10;;;14.00;;
23682;SDS011;24897;53.514;10.482;2023-02-04T12:05:09;14.87;;;13.77;;
23682;SDS011;24897;53.514;10.482;2023-02-04T12:08:07;14.10;;;13.10;;
23682;SDS011;24897;53.514;10.482;2023-02-04T12:11:23;14.80;;;13.70;;
23682;SDS011;24897;53.514;10.482;2023-02-04T12:14:15;14.83;;;13.73;;
23682;SDS011;24897;53.514;10.482;2023-02-04T12:17:11;15.17;;;13.97;;
23682;SDS011;24897;53.514;10.482;2023-02-04T12:20:02;15.27;;;14.17;;
23682;SDS011;24897;53.514;10.482;2023-02-04T12:22:47;14.93;;;13.83;;
23682;SDS011;24897;53.514;10.482;2023-02-04T12:25:31;14.70;;;13.70;;
23682;SDS011;24897;53.514;10.482;2023-02-04T12:28:15;15.47;;;14.27;;
23682;SDS011;24897;53.514;10.482;2023-02-04T12:30:59;14.57;;;13.47;;
23682;SDS011;24897;53.514;10.482;2023-02-04T12:33:43;14.67;;;13.67;;
23682;SDS011;24897;53.514;10.482;2023-02-04T12:36:27;14.87;;;13.77;;
23682;SDS011;24897;53.514;10.482;2023-02-04T12:39:12;15.07;;;13.97;;
23682;SDS011;24897;53.514;10.482;2023-02-04T12:41:56;14.73;;;13.70;;
23682;SDS011;24897;53.514;10.482;2023-02-04T12:44:41;15.10;;;14.00;;
23682;SDS011;24897;53.514;10.482;2023-02-04T12:47:25;15.43;;;14.13;;
23682;SDS011;24897;53.514;10.482;2023-02-04T12:50:10;14.97;;;13.90;;
23682;SDS011;24897;53.514;10.482;2023-02-04T12:52:57;14.40;;;13.30;;
23682;SDS011;24897;53.514;10.482;2023-02-04T12:55:42;14.93;;;13.83;;
23682;SDS011;24897;53.514;10.482;2023-02-04T12:58:26;15.20;;;14.00;;
23682;SDS011;24897;53.514;10.482;2023-02-04T13:01:10;15.60;;;14.33;;
23682;SDS011;24897;53.514;10.482;2023-02-04T13:03:54;15.33;;;14.13;;
23682;SDS011;24897;53.514;10.482;2023-02-04T13:06:38;15.23;;;14.13;;
23682;SDS011;24897;53.514;10.482;2023-02-04T13:09:22;15.57;;;14.47;;
23682;SDS011;24897;53.514;10.482;2023-02-04T13:12:06;15.20;;;14.10;;
23682;SDS011;24897;53.514;10.482;2023-02-04T13:14:51;15.40;;;14.20;;
23682;SDS011;24897;53.514;10.482;2023-02-04T13:17:35;15.37;;;14.17;;
23682;SDS011;24897;53.514;10.482;2023-02-04T13:20:19;14.97;;;13.90;;
23682;SDS011;24897;53.514;10.482;2023-02-04T13:23:03;15.07;;;14.07;;
23682;SDS011;24897;53.514;10.482;2023-02-04T13:25:47;15.43;;;14.23;;
23682;SDS011;24897;53.514;10.482;2023-02-04T13:28:31;15.40;;;14.20;;
23682;SDS011;24897;53.514;10.482;2023-02-04T13:31:15;15.67;;;14.40;;
23682;SDS011;24897;53.514;10.482;2023-02-04T13:33:59;15.43;;;14.33;;
23682;SDS011;24897;53.514;10.482;2023-02-04T13:36:43;15.93;;;14.63;;
23682;SDS011;24897;53.514;10.482;2023-02-04T13:39:27;15.40;;;14.20;;
23682;SDS011;24897;53.514;10.482;2023-02-04T13:42:12;15.20;;;14.10;;
23682;SDS011;24897;53.514;10.482;2023-02-04T13:44:56;15.33;;;14.17;;
23682;SDS011;24897;53.514;10.482;2023-02-04T13:47:41;15.40;;;14.20;;
23682;SDS011;24897;53.514;10.482;2023-02-04T13:50:25;15.70;;;14.50;;
23682;SDS011;24897;53.514;10.482;2023-02-04T13:53:09;15.57;;;14.30;;
23682;SDS011;24897;53.514;10.482;2023-02-04T13:55:53;15.70;;;14.50;;
23682;SDS011;24897;53.514;10.482;2023-02-04T13:58:37;15.80;;;14.70;;
23682;SDS011;24897;53.514;10.482;2023-02-04T14:01:26;16.47;;;15.07;;
23682;SDS011;24897;53.514;10.482;2023-02-04T14:04:10;15.50;;;14.40;;
23682;SDS011;24897;53.514;10.482;2023-02-04T14:06:55;15.57;;;14.37;;
23682;SDS011;24897;53.514;10.482;2023-02-04T14:09:39;16.13;;;14.80;;
23682;SDS011;24897;53.514;10.482;2023-02-04T14:12:23;16.77;;;15.50;;
23682;SDS011;24897;53.514;10.482;2023-02-04T14:15:07;16.60;;;15.30;;
23682;SDS011;24897;53.514;10.482;2023-02-04T14:17:52;16.80;;;15.50;;
23682;SDS011;24897;53.514;10.482;2023-02-04T14:20:36;16.20;;;15.00;;
23682;SDS011;24897;53.514;10.482;2023-02-04T14:23:20;16.80;;;15.40;;
23682;SDS011;24897;53.514;10.482;2023-02-04T14:26:06;18.53;;;17.13;;
23682;SDS011;24897;53.514;10.482;2023-02-04T14:28:50;19.60;;;18.10;;
23682;SDS011;24897;53.514;10.482;2023-02-04T14:31:34;20.67;;;18.83;;
23682;SDS011;24897;53.514;10.482;2023-02-04T14:34:20;22.40;;;20.40;;
23682;SDS011;24897;53.514;10.482;2023-02-04T14:37:04;21.60;;;19.80;;
23682;SDS011;24897;53.514;10.482;2023-02-04T14:39:48;20.60;;;18.80;;
23682;SDS011;24897;53.514;10.482;2023-02-04T14:42:32;20.57;;;18.83;;
23682;SDS011;24897;53.514;10.482;2023-02-04T14:45:17;20.03;;;18.37;;
23682;SDS011;24897;53.514;10.482;2023-02-04T14:48:02;19.27;;;17.77;;
23682;SDS011;24897;53.514;10.482;2023-02-04T14:50:46;19.27;;;17.77;;
23682;SDS011;24897;53.514;10.482;2023-02-04T14:53:30;19.23;;;17.73;;
23682;SDS011;24897;53.514;10.482;2023-02-04T14:56:15;18.77;;;17.30;;
23682;SDS011;24897;53.514;10.482;2023-02-04T14:58:59;19.47;;;17.97;;
23682;SDS011;24897;53.514;10.482;2023-02-04T15:01:43;19.10;;;17.60;;
23682;SDS011;24897;53.514;10.482;2023-02-04T15:04:28;19.10;;;17.60;;
23682;SDS011;24897;53.514;10.482;2023-02-04T15:07:13;19.37;;;17.90;;
23682;SDS011;24897;53.514;10.482;2023-02-04T15:09:58;18.53;;;17.13;;
23682;SDS011;24897;53.514;10.482;2023-02-04T15:12:42;19.13;;;17.73;;
23682;SDS011;24897;53.514;10.482;2023-02-04T15:15:26;19.80;;;18.07;;
23682;SDS011;24897;53.514;10.482;2023-02-04T15:18:10;19.57;;;18.00;;
23682;SDS011;24897;53.514;10.482;2023-02-04T15:20:54;19.67;;;18.17;;
23682;SDS011;24897;53.514;10.482;2023-02-04T15:23:38;18.90;;;17.50;;
23682;SDS011;24897;53.514;10.482;2023-02-04T15:26:22;19.00;;;17.50;;
23682;SDS011;24897;53.514;10.482;2023-02-04T15:29:07;20.47;;;18.77;;
23682;SDS011;24897;53.514;10.482;2023-02-04T15:31:52;20.90;;;19.20;;
23682;SDS011;24897;53.514;10.482;2023-02-04T15:34:36;20.90;;;19.20;;
23682;SDS011;24897;53.514;10.482;2023-02-04T15:37:23;21.27;;;19.57;;
23682;SDS011;24897;53.514;10.482;2023-02-04T15:40:08;21.43;;;19.73;;
23682;SDS011;24897;53.514;10.482;2023-02-04T15:42:53;22.13;;;20.33;;
23682;SDS011;24897;53.514;10.482;2023-02-04T15:45:38;25.33;;;23.10;;
23682;SDS011;24897;53.514;10.482;2023-02-04T15:48:26;28.30;;;25.80;;
23682;SDS011;24897;53.514;10.482;2023-02-04T15:51:11;29.47;;;26.97;;
23682;SDS011;24897;53.514;10.482;2023-02-04T15:53:55;30.43;;;27.80;;
23682;SDS011;24897;53.514;10.482;2023-02-04T15:56:39;32.00;;;29.30;;
23682;SDS011;24897;53.514;10.482;2023-02-04T15:59:24;33.27;;;30.57;;
23682;SDS011;24897;53.514;10.482;2023-02-04T16:02:08;34.70;;;31.70;;
23682;SDS011;24897;53.514;10.482;2023-02-04T16:04:54;36.53;;;33.53;;
23682;SDS011;24897;53.514;10.482;2023-02-04T16:07:38;35.20;;;32.30;;
23682;SDS011;24897;53.514;10.482;2023-02-04T16:10:22;36.73;;;33.53;;