sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62573;DHT22;48626;51.678;5.806;2023-08-21T00:01:40;21.80;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T00:04:06;21.80;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T00:06:32;21.70;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T00:08:57;21.70;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T00:11:23;21.70;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T00:13:49;21.70;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T00:16:16;21.60;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T00:18:42;21.60;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T00:21:07;21.60;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T00:23:33;21.60;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T00:25:59;21.60;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T00:28:24;21.60;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T00:30:50;21.50;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T00:33:16;21.50;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T00:35:44;21.40;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T00:38:10;21.40;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T00:40:36;21.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T00:43:01;21.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T00:45:28;21.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T00:47:54;21.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T00:50:19;21.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T00:52:45;21.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T00:55:13;21.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T00:57:40;21.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T01:00:07;21.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T01:02:35;21.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T01:05:01;21.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T01:07:27;21.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T01:10:05;21.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T01:12:56;21.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T01:15:24;21.40;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T01:17:51;21.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T01:20:17;21.20;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T01:22:43;21.20;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T01:25:11;21.10;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T01:27:41;21.10;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T01:30:07;21.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T01:32:45;21.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T01:35:14;21.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T01:37:40;21.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T01:40:06;21.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T01:42:32;21.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T01:44:58;21.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T01:47:24;21.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T01:49:49;21.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T01:52:20;21.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T01:54:46;20.90;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T01:57:13;20.90;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T01:59:39;20.90;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T02:02:05;20.80;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T02:04:31;20.80;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T02:06:56;20.80;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T02:09:22;20.80;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T02:11:48;20.70;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T02:14:13;20.70;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T02:16:39;20.60;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T02:19:05;20.60;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T02:21:31;20.50;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T02:23:57;20.50;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T02:26:22;20.50;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T02:28:48;20.40;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T02:31:14;20.40;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T02:33:39;20.40;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T02:36:05;20.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T02:38:32;20.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T02:40:58;20.20;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T02:43:23;20.20;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T02:45:49;20.20;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T02:48:15;20.20;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T02:50:40;20.10;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T02:53:07;20.10;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T02:55:33;20.10;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T02:57:58;20.10;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T03:00:24;20.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T03:02:50;20.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T03:05:16;20.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T03:07:41;20.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T03:10:07;20.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T03:12:33;20.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T03:14:59;20.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T03:17:25;20.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T03:19:51;20.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T03:22:16;20.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T03:24:42;20.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T03:27:07;20.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T03:29:33;20.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T03:31:59;20.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T03:34:24;20.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T03:36:50;20.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T03:39:15;19.90;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T03:41:41;19.90;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T03:44:07;19.90;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T03:46:32;19.90;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T03:48:58;19.80;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T03:51:24;19.80;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T03:53:49;19.70;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T03:56:15;19.70;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T03:58:41;19.60;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T04:01:07;19.60;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T04:03:32;19.50;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T04:05:59;19.50;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T04:08:25;19.50;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T04:10:51;19.50;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T04:13:18;19.50;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T04:15:45;19.50;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T04:18:11;19.50;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T04:20:37;19.50;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T04:23:03;19.50;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T04:25:28;19.50;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T04:27:54;19.50;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T04:30:20;19.40;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T04:32:47;19.40;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T04:35:13;19.40;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T04:37:43;19.40;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T04:40:10;19.40;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T04:42:36;19.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T04:45:02;19.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T04:47:28;19.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T04:49:54;19.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T04:52:21;19.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T04:54:50;19.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T04:57:16;19.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T04:59:43;19.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T05:02:08;19.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T05:04:36;19.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T05:07:02;19.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T05:09:27;19.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T05:11:54;19.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T05:14:19;19.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T05:16:45;19.40;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T05:19:11;19.40;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T05:21:37;19.50;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T05:24:03;19.50;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T05:26:28;19.50;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T05:28:54;19.60;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T05:31:20;19.60;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T05:33:45;19.60;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T05:36:11;19.60;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T05:38:36;19.60;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T05:41:02;19.60;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T05:43:28;19.60;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T05:45:54;19.60;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T05:48:19;19.70;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T05:50:53;19.70;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T05:53:19;19.80;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T05:55:45;19.80;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T05:58:11;19.90;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T06:00:38;20.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T06:03:04;20.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T06:05:30;20.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T06:07:56;20.10;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T06:10:22;20.10;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T06:12:48;20.20;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T06:15:14;20.20;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T06:17:40;20.20;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T06:20:07;20.20;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T06:22:37;20.20;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T06:25:03;20.20;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T06:27:28;20.20;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T06:29:54;20.20;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T06:32:20;20.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T06:34:45;20.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T06:37:11;20.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T06:39:38;20.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T06:42:04;20.40;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T06:44:30;20.40;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T06:46:55;20.40;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T06:49:21;20.40;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T06:51:46;20.40;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T06:54:12;20.40;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T06:56:38;20.50;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T06:59:03;20.50;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T07:01:29;20.60;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T07:03:55;20.70;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T07:06:20;20.70;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T07:08:46;20.70;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T07:11:12;20.90;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T07:13:38;20.90;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T07:16:04;21.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T07:18:32;21.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T07:20:59;21.10;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T07:23:25;21.20;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T07:25:51;21.20;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T07:28:17;21.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T07:30:42;21.40;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T07:33:08;21.40;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T07:38:09;21.60;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T07:40:35;21.70;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T07:43:00;21.90;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T07:45:26;22.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T07:47:52;22.20;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T07:50:17;22.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T07:52:43;22.40;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T07:55:09;22.40;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T07:57:34;22.50;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T08:00:00;22.50;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T08:02:26;22.60;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T08:04:51;22.60;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T08:07:17;22.70;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T08:09:43;22.70;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T08:12:08;22.70;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T08:14:35;22.80;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T08:17:00;22.90;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T08:19:27;23.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T08:21:53;23.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T08:24:18;23.10;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T08:26:44;23.20;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T08:29:11;23.20;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T08:31:37;23.20;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T08:34:04;23.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T08:36:30;23.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T08:38:55;23.40;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T08:41:36;23.50;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T08:44:04;23.60;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T08:46:30;23.70;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T08:48:56;23.80;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T08:51:24;23.80;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T08:53:50;23.90;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T08:56:16;23.90;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T08:58:42;24.10;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T09:01:08;24.20;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T09:03:36;24.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T09:06:03;24.40;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T09:08:29;24.50;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T09:10:55;24.80;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T09:13:21;24.90;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T09:15:53;25.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T09:18:19;25.10;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T09:20:45;25.10;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T09:23:17;25.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T09:25:45;24.90;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T09:28:14;24.70;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T09:33:13;24.50;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T09:35:43;24.60;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T09:38:09;24.70;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T09:40:42;24.80;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T09:43:09;24.80;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T09:45:36;24.80;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T09:48:03;24.90;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T09:50:29;25.10;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T09:52:57;25.20;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T09:55:24;25.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T09:57:53;25.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T10:00:31;25.50;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T10:03:01;25.50;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T10:05:29;25.60;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T10:07:55;25.70;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T10:10:21;25.80;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T10:12:50;25.90;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T10:15:16;26.20;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T10:17:43;26.40;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T10:20:09;26.40;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T10:22:52;26.40;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T10:25:23;26.50;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T10:27:52;26.80;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T10:30:22;27.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T10:32:50;27.40;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T10:35:19;27.60;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T10:40:33;28.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T10:42:59;28.40;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T10:45:25;28.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T10:47:51;28.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T10:50:17;28.40;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T10:52:44;28.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T10:55:14;28.20;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T10:57:40;28.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T11:00:12;27.80;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T11:02:44;27.90;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T11:05:10;28.10;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T11:07:41;28.10;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T11:10:12;28.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T11:12:47;28.20;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T11:15:15;28.40;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T11:17:40;28.60;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T11:20:06;28.80;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T11:25:09;29.10;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T11:27:34;29.20;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T11:30:00;29.20;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T11:32:27;29.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T11:34:54;29.10;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T11:37:22;29.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T11:39:49;29.50;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T11:42:16;29.80;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T11:44:50;29.60;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T11:47:18;29.50;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T11:49:45;29.60;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T11:52:13;29.70;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T11:54:40;29.90;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T11:57:13;30.10;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T11:59:40;30.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T12:02:25;30.50;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T12:05:02;30.60;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T12:07:28;30.50;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T12:09:54;30.60;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T12:12:20;30.80;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T12:14:45;30.80;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T12:17:11;30.90;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T12:19:37;31.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T12:22:03;30.90;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T12:24:29;31.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T12:26:55;30.90;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T12:29:21;30.80;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T12:31:47;30.80;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T12:34:12;31.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T12:36:38;31.20;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T12:39:04;31.20;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T12:41:31;31.40;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T12:43:59;31.60;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T12:46:28;31.80;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T12:48:55;31.90;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T12:51:23;32.10;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T12:53:52;32.20;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T12:56:17;32.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T12:58:43;32.50;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T13:01:09;32.50;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T13:03:35;32.50;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T13:06:03;32.20;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T13:08:32;32.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T13:10:57;32.10;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T13:13:26;32.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T13:15:54;32.60;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T13:18:20;32.70;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T13:20:46;32.60;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T13:23:11;32.10;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T13:25:37;31.40;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T13:28:03;30.80;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T13:30:29;30.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T13:32:57;30.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T13:35:22;29.60;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T13:37:49;29.50;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T13:40:15;29.50;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T13:42:46;29.40;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T13:45:16;29.20;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T13:47:43;29.10;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T13:50:10;29.10;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T13:52:36;29.10;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T13:55:06;29.20;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T14:00:28;29.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T14:05:40;29.20;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T14:08:05;29.20;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T14:10:31;29.20;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T14:12:57;29.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T14:15:23;29.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T14:17:48;29.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T14:20:15;29.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T14:22:40;29.50;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T14:25:06;29.70;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T14:27:32;30.10;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T14:29:59;30.60;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T14:32:24;30.90;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T14:34:50;31.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T14:37:18;31.60;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T14:39:44;31.90;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T14:42:10;32.20;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T14:44:36;32.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T14:47:01;32.50;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T14:49:27;32.40;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T14:51:54;32.40;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T14:54:19;32.70;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T14:56:45;33.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T14:59:12;33.20;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T15:01:38;33.50;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T15:04:05;33.40;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T15:06:31;32.90;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T15:08:56;33.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T15:11:22;32.20;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T15:13:50;32.40;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T15:16:16;32.90;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T15:18:41;33.40;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T15:21:07;33.70;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T15:23:33;34.00;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T15:25:59;34.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T15:28:25;34.60;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T15:30:51;34.90;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T15:33:17;35.20;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T15:35:42;35.30;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T15:38:08;35.60;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T15:40:34;35.70;99.90
62573;DHT22;48626;51.678;5.806;2023-08-21T15:43:01;36.00;99.90