sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2638;SDS011;1329;51.384;7.122;2023-03-01T00:01:26;10.80;;;9.67;;
2638;SDS011;1329;51.384;7.122;2023-03-01T00:03:57;12.60;;;9.80;;
2638;SDS011;1329;51.384;7.122;2023-03-01T00:06:26;10.93;;;9.30;;
2638;SDS011;1329;51.384;7.122;2023-03-01T00:08:55;10.33;;;9.27;;
2638;SDS011;1329;51.384;7.122;2023-03-01T00:11:24;10.30;;;9.23;;
2638;SDS011;1329;51.384;7.122;2023-03-01T00:13:53;9.93;;;9.03;;
2638;SDS011;1329;51.384;7.122;2023-03-01T00:16:25;9.33;;;8.43;;
2638;SDS011;1329;51.384;7.122;2023-03-01T00:18:57;10.00;;;8.47;;
2638;SDS011;1329;51.384;7.122;2023-03-01T00:21:27;9.30;;;8.40;;
2638;SDS011;1329;51.384;7.122;2023-03-01T00:23:56;9.83;;;8.80;;
2638;SDS011;1329;51.384;7.122;2023-03-01T00:26:26;10.53;;;9.30;;
2638;SDS011;1329;51.384;7.122;2023-03-01T00:28:54;9.57;;;8.67;;
2638;SDS011;1329;51.384;7.122;2023-03-01T00:31:27;10.57;;;8.90;;
2638;SDS011;1329;51.384;7.122;2023-03-01T00:34:01;9.97;;;8.50;;
2638;SDS011;1329;51.384;7.122;2023-03-01T00:36:32;9.03;;;8.13;;
2638;SDS011;1329;51.384;7.122;2023-03-01T00:39:02;9.87;;;8.80;;
2638;SDS011;1329;51.384;7.122;2023-03-01T00:41:33;10.20;;;9.13;;
2638;SDS011;1329;51.384;7.122;2023-03-01T00:44:01;10.43;;;9.33;;
2638;SDS011;1329;51.384;7.122;2023-03-01T00:46:29;10.57;;;9.47;;
2638;SDS011;1329;51.384;7.122;2023-03-01T00:48:57;10.30;;;8.93;;
2638;SDS011;1329;51.384;7.122;2023-03-01T00:51:29;10.27;;;9.27;;
2638;SDS011;1329;51.384;7.122;2023-03-01T00:54:02;9.27;;;8.33;;
2638;SDS011;1329;51.384;7.122;2023-03-01T00:56:29;9.63;;;8.70;;
2638;SDS011;1329;51.384;7.122;2023-03-01T00:58:57;9.60;;;8.70;;
2638;SDS011;1329;51.384;7.122;2023-03-01T01:01:25;9.90;;;8.90;;
2638;SDS011;1329;51.384;7.122;2023-03-01T01:03:56;9.27;;;8.37;;
2638;SDS011;1329;51.384;7.122;2023-03-01T01:06:26;9.43;;;8.50;;
2638;SDS011;1329;51.384;7.122;2023-03-01T01:08:56;9.63;;;8.63;;
2638;SDS011;1329;51.384;7.122;2023-03-01T01:11:27;10.27;;;9.27;;
2638;SDS011;1329;51.384;7.122;2023-03-01T01:13:57;9.97;;;8.97;;
2638;SDS011;1329;51.384;7.122;2023-03-01T01:16:25;9.40;;;8.43;;
2638;SDS011;1329;51.384;7.122;2023-03-01T01:18:59;9.47;;;8.03;;
2638;SDS011;1329;51.384;7.122;2023-03-01T01:21:30;10.33;;;8.63;;
2638;SDS011;1329;51.384;7.122;2023-03-01T01:23:58;9.67;;;8.63;;
2638;SDS011;1329;51.384;7.122;2023-03-01T01:26:28;9.53;;;8.47;;
2638;SDS011;1329;51.384;7.122;2023-03-01T01:28:58;9.27;;;8.37;;
2638;SDS011;1329;51.384;7.122;2023-03-01T01:31:26;9.37;;;8.47;;
2638;SDS011;1329;51.384;7.122;2023-03-01T01:33:55;10.03;;;7.80;;
2638;SDS011;1329;51.384;7.122;2023-03-01T01:36:23;8.57;;;7.77;;
2638;SDS011;1329;51.384;7.122;2023-03-01T01:38:51;9.37;;;8.07;;
2638;SDS011;1329;51.384;7.122;2023-03-01T01:41:19;9.23;;;8.23;;
2638;SDS011;1329;51.384;7.122;2023-03-01T01:43:49;10.23;;;8.80;;
2638;SDS011;1329;51.384;7.122;2023-03-01T01:46:37;9.20;;;8.30;;
2638;SDS011;1329;51.384;7.122;2023-03-01T01:49:10;9.80;;;8.80;;
2638;SDS011;1329;51.384;7.122;2023-03-01T01:51:53;9.27;;;8.37;;
2638;SDS011;1329;51.384;7.122;2023-03-01T01:54:27;10.53;;;9.33;;
2638;SDS011;1329;51.384;7.122;2023-03-01T01:57:01;9.93;;;8.93;;
2638;SDS011;1329;51.384;7.122;2023-03-01T01:59:35;10.70;;;8.87;;
2638;SDS011;1329;51.384;7.122;2023-03-01T02:02:05;10.30;;;8.73;;
2638;SDS011;1329;51.384;7.122;2023-03-01T02:04:35;11.80;;;9.27;;
2638;SDS011;1329;51.384;7.122;2023-03-01T02:07:03;9.20;;;8.30;;
2638;SDS011;1329;51.384;7.122;2023-03-01T02:09:38;8.60;;;7.70;;
2638;SDS011;1329;51.384;7.122;2023-03-01T02:12:08;8.90;;;8.03;;
2638;SDS011;1329;51.384;7.122;2023-03-01T02:14:39;9.50;;;8.50;;
2638;SDS011;1329;51.384;7.122;2023-03-01T02:17:09;9.03;;;8.10;;
2638;SDS011;1329;51.384;7.122;2023-03-01T02:19:44;8.63;;;7.83;;
2638;SDS011;1329;51.384;7.122;2023-03-01T02:22:27;9.57;;;8.10;;
2638;SDS011;1329;51.384;7.122;2023-03-01T02:25:03;9.07;;;8.03;;
2638;SDS011;1329;51.384;7.122;2023-03-01T02:28:05;8.60;;;7.80;;
2638;SDS011;1329;51.384;7.122;2023-03-01T02:30:48;8.50;;;7.60;;
2638;SDS011;1329;51.384;7.122;2023-03-01T02:33:35;9.00;;;8.10;;
2638;SDS011;1329;51.384;7.122;2023-03-01T02:36:06;9.20;;;8.30;;
2638;SDS011;1329;51.384;7.122;2023-03-01T02:38:38;9.10;;;8.13;;
2638;SDS011;1329;51.384;7.122;2023-03-01T02:41:09;9.40;;;8.20;;
2638;SDS011;1329;51.384;7.122;2023-03-01T02:43:43;9.57;;;8.57;;
2638;SDS011;1329;51.384;7.122;2023-03-01T02:46:14;9.37;;;7.70;;
2638;SDS011;1329;51.384;7.122;2023-03-01T02:48:44;10.10;;;9.00;;
2638;SDS011;1329;51.384;7.122;2023-03-01T02:51:17;8.80;;;7.97;;
2638;SDS011;1329;51.384;7.122;2023-03-01T02:54:01;9.90;;;8.23;;
2638;SDS011;1329;51.384;7.122;2023-03-01T02:56:39;9.20;;;8.30;;
2638;SDS011;1329;51.384;7.122;2023-03-01T02:59:09;9.77;;;8.77;;
2638;SDS011;1329;51.384;7.122;2023-03-01T03:01:38;9.03;;;8.13;;
2638;SDS011;1329;51.384;7.122;2023-03-01T03:04:08;8.50;;;7.57;;
2638;SDS011;1329;51.384;7.122;2023-03-01T03:06:42;9.20;;;8.20;;
2638;SDS011;1329;51.384;7.122;2023-03-01T03:09:10;9.67;;;8.67;;
2638;SDS011;1329;51.384;7.122;2023-03-01T03:11:37;9.27;;;8.27;;
2638;SDS011;1329;51.384;7.122;2023-03-01T03:14:05;10.43;;;9.00;;
2638;SDS011;1329;51.384;7.122;2023-03-01T03:16:40;9.80;;;8.80;;
2638;SDS011;1329;51.384;7.122;2023-03-01T03:19:09;9.83;;;8.37;;
2638;SDS011;1329;51.384;7.122;2023-03-01T03:21:38;10.20;;;8.50;;
2638;SDS011;1329;51.384;7.122;2023-03-01T03:24:05;9.63;;;8.67;;
2638;SDS011;1329;51.384;7.122;2023-03-01T03:26:32;10.80;;;8.60;;
2638;SDS011;1329;51.384;7.122;2023-03-01T03:29:01;8.63;;;7.73;;
2638;SDS011;1329;51.384;7.122;2023-03-01T03:31:29;9.47;;;8.50;;
2638;SDS011;1329;51.384;7.122;2023-03-01T03:33:57;11.37;;;8.90;;
2638;SDS011;1329;51.384;7.122;2023-03-01T03:36:25;10.50;;;9.40;;
2638;SDS011;1329;51.384;7.122;2023-03-01T03:38:52;9.00;;;8.10;;
2638;SDS011;1329;51.384;7.122;2023-03-01T03:41:19;9.47;;;8.13;;
2638;SDS011;1329;51.384;7.122;2023-03-01T03:43:46;8.87;;;8.07;;
2638;SDS011;1329;51.384;7.122;2023-03-01T03:46:14;10.27;;;8.53;;
2638;SDS011;1329;51.384;7.122;2023-03-01T03:48:42;10.57;;;8.70;;
2638;SDS011;1329;51.384;7.122;2023-03-01T03:51:13;9.13;;;8.07;;
2638;SDS011;1329;51.384;7.122;2023-03-01T03:53:44;10.03;;;8.80;;
2638;SDS011;1329;51.384;7.122;2023-03-01T03:56:12;8.97;;;8.03;;
2638;SDS011;1329;51.384;7.122;2023-03-01T03:58:41;9.10;;;8.20;;
2638;SDS011;1329;51.384;7.122;2023-03-01T04:01:09;9.43;;;8.53;;
2638;SDS011;1329;51.384;7.122;2023-03-01T04:03:37;10.23;;;9.23;;
2638;SDS011;1329;51.384;7.122;2023-03-01T04:06:13;9.40;;;8.13;;
2638;SDS011;1329;51.384;7.122;2023-03-01T04:08:43;9.93;;;8.67;;
2638;SDS011;1329;51.384;7.122;2023-03-01T04:11:11;9.50;;;8.50;;
2638;SDS011;1329;51.384;7.122;2023-03-01T04:13:53;9.27;;;8.30;;
2638;SDS011;1329;51.384;7.122;2023-03-01T04:16:22;9.60;;;8.60;;
2638;SDS011;1329;51.384;7.122;2023-03-01T04:18:51;9.07;;;8.13;;
2638;SDS011;1329;51.384;7.122;2023-03-01T04:21:24;9.93;;;8.13;;
2638;SDS011;1329;51.384;7.122;2023-03-01T04:23:52;10.20;;;8.47;;
2638;SDS011;1329;51.384;7.122;2023-03-01T04:26:19;8.73;;;7.93;;
2638;SDS011;1329;51.384;7.122;2023-03-01T04:28:47;9.87;;;8.10;;
2638;SDS011;1329;51.384;7.122;2023-03-01T04:31:16;8.67;;;7.83;;
2638;SDS011;1329;51.384;7.122;2023-03-01T04:33:46;9.63;;;8.37;;
2638;SDS011;1329;51.384;7.122;2023-03-01T04:36:16;8.97;;;8.07;;
2638;SDS011;1329;51.384;7.122;2023-03-01T04:38:49;10.43;;;8.53;;
2638;SDS011;1329;51.384;7.122;2023-03-01T04:41:18;11.00;;;8.70;;
2638;SDS011;1329;51.384;7.122;2023-03-01T04:43:47;9.80;;;8.80;;
2638;SDS011;1329;51.384;7.122;2023-03-01T04:46:16;9.47;;;8.10;;
2638;SDS011;1329;51.384;7.122;2023-03-01T04:48:46;9.77;;;8.17;;
2638;SDS011;1329;51.384;7.122;2023-03-01T04:51:16;9.00;;;8.07;;
2638;SDS011;1329;51.384;7.122;2023-03-01T04:53:45;10.00;;;8.37;;
2638;SDS011;1329;51.384;7.122;2023-03-01T04:56:14;9.23;;;8.07;;
2638;SDS011;1329;51.384;7.122;2023-03-01T04:58:44;9.40;;;8.40;;
2638;SDS011;1329;51.384;7.122;2023-03-01T05:01:13;9.80;;;8.80;;
2638;SDS011;1329;51.384;7.122;2023-03-01T05:03:45;10.87;;;8.60;;
2638;SDS011;1329;51.384;7.122;2023-03-01T05:06:18;11.23;;;8.87;;
2638;SDS011;1329;51.384;7.122;2023-03-01T05:08:48;10.17;;;8.80;;
2638;SDS011;1329;51.384;7.122;2023-03-01T05:11:17;10.50;;;9.40;;
2638;SDS011;1329;51.384;7.122;2023-03-01T05:13:44;10.43;;;9.27;;
2638;SDS011;1329;51.384;7.122;2023-03-01T05:16:12;9.37;;;8.47;;
2638;SDS011;1329;51.384;7.122;2023-03-01T05:18:40;9.63;;;8.73;;
2638;SDS011;1329;51.384;7.122;2023-03-01T05:21:09;9.43;;;8.47;;
2638;SDS011;1329;51.384;7.122;2023-03-01T05:23:41;9.90;;;9.00;;
2638;SDS011;1329;51.384;7.122;2023-03-01T05:26:09;9.90;;;8.67;;
2638;SDS011;1329;51.384;7.122;2023-03-01T05:28:40;10.13;;;8.80;;
2638;SDS011;1329;51.384;7.122;2023-03-01T05:31:08;10.20;;;9.13;;
2638;SDS011;1329;51.384;7.122;2023-03-01T05:33:35;10.13;;;8.80;;
2638;SDS011;1329;51.384;7.122;2023-03-01T05:36:04;11.33;;;9.17;;
2638;SDS011;1329;51.384;7.122;2023-03-01T05:38:32;10.10;;;9.10;;
2638;SDS011;1329;51.384;7.122;2023-03-01T05:41:01;9.83;;;8.83;;
2638;SDS011;1329;51.384;7.122;2023-03-01T05:43:38;12.07;;;10.43;;
2638;SDS011;1329;51.384;7.122;2023-03-01T05:46:12;11.87;;;9.90;;
2638;SDS011;1329;51.384;7.122;2023-03-01T05:48:40;11.17;;;10.07;;
2638;SDS011;1329;51.384;7.122;2023-03-01T05:51:07;11.90;;;10.43;;
2638;SDS011;1329;51.384;7.122;2023-03-01T05:53:35;13.90;;;11.73;;
2638;SDS011;1329;51.384;7.122;2023-03-01T05:56:02;13.37;;;11.97;;
2638;SDS011;1329;51.384;7.122;2023-03-01T05:58:31;14.43;;;11.77;;
2638;SDS011;1329;51.384;7.122;2023-03-01T06:01:01;14.43;;;12.57;;
2638;SDS011;1329;51.384;7.122;2023-03-01T06:03:28;14.23;;;12.20;;
2638;SDS011;1329;51.384;7.122;2023-03-01T06:05:56;13.93;;;12.07;;
2638;SDS011;1329;51.384;7.122;2023-03-01T06:08:23;13.53;;;12.13;;
2638;SDS011;1329;51.384;7.122;2023-03-01T06:10:52;14.80;;;12.63;;
2638;SDS011;1329;51.384;7.122;2023-03-01T06:13:37;14.10;;;11.57;;
2638;SDS011;1329;51.384;7.122;2023-03-01T06:16:10;13.63;;;12.10;;
2638;SDS011;1329;51.384;7.122;2023-03-01T06:18:38;13.17;;;11.63;;
2638;SDS011;1329;51.384;7.122;2023-03-01T06:21:09;13.13;;;11.83;;
2638;SDS011;1329;51.384;7.122;2023-03-01T06:23:36;13.00;;;11.53;;
2638;SDS011;1329;51.384;7.122;2023-03-01T06:26:06;13.20;;;11.80;;
2638;SDS011;1329;51.384;7.122;2023-03-01T06:28:35;15.50;;;12.77;;
2638;SDS011;1329;51.384;7.122;2023-03-01T06:31:02;13.93;;;12.33;;
2638;SDS011;1329;51.384;7.122;2023-03-01T06:33:35;14.80;;;12.37;;
2638;SDS011;1329;51.384;7.122;2023-03-01T06:36:03;13.03;;;11.73;;
2638;SDS011;1329;51.384;7.122;2023-03-01T06:38:32;16.07;;;12.73;;
2638;SDS011;1329;51.384;7.122;2023-03-01T06:41:08;16.43;;;13.17;;
2638;SDS011;1329;51.384;7.122;2023-03-01T06:43:38;14.53;;;12.57;;
2638;SDS011;1329;51.384;7.122;2023-03-01T06:46:15;14.47;;;12.77;;
2638;SDS011;1329;51.384;7.122;2023-03-01T06:48:47;15.43;;;13.60;;
2638;SDS011;1329;51.384;7.122;2023-03-01T06:51:14;15.03;;;13.33;;
2638;SDS011;1329;51.384;7.122;2023-03-01T06:53:47;15.77;;;12.67;;
2638;SDS011;1329;51.384;7.122;2023-03-01T06:56:17;16.47;;;12.70;;
2638;SDS011;1329;51.384;7.122;2023-03-01T06:58:44;16.57;;;13.50;;
2638;SDS011;1329;51.384;7.122;2023-03-01T07:01:11;14.57;;;12.43;;
2638;SDS011;1329;51.384;7.122;2023-03-01T07:03:38;16.17;;;13.80;;
2638;SDS011;1329;51.384;7.122;2023-03-01T07:06:08;15.20;;;13.20;;
2638;SDS011;1329;51.384;7.122;2023-03-01T07:08:38;16.77;;;14.83;;
2638;SDS011;1329;51.384;7.122;2023-03-01T07:11:06;17.90;;;14.60;;
2638;SDS011;1329;51.384;7.122;2023-03-01T07:13:33;17.57;;;14.87;;
2638;SDS011;1329;51.384;7.122;2023-03-01T07:16:06;19.60;;;15.30;;
2638;SDS011;1329;51.384;7.122;2023-03-01T07:18:34;15.87;;;14.13;;
2638;SDS011;1329;51.384;7.122;2023-03-01T07:21:05;17.93;;;14.50;;
2638;SDS011;1329;51.384;7.122;2023-03-01T07:23:35;15.77;;;14.07;;
2638;SDS011;1329;51.384;7.122;2023-03-01T07:26:03;17.00;;;13.43;;
2638;SDS011;1329;51.384;7.122;2023-03-01T07:28:31;18.07;;;14.27;;
2638;SDS011;1329;51.384;7.122;2023-03-01T07:31:01;15.00;;;13.43;;
2638;SDS011;1329;51.384;7.122;2023-03-01T07:33:32;15.80;;;13.90;;
2638;SDS011;1329;51.384;7.122;2023-03-01T07:36:01;15.87;;;13.97;;
2638;SDS011;1329;51.384;7.122;2023-03-01T07:38:35;18.43;;;14.23;;
2638;SDS011;1329;51.384;7.122;2023-03-01T07:41:09;16.07;;;13.70;;
2638;SDS011;1329;51.384;7.122;2023-03-01T07:43:36;18.13;;;16.17;;
2638;SDS011;1329;51.384;7.122;2023-03-01T07:46:03;16.53;;;14.83;;
2638;SDS011;1329;51.384;7.122;2023-03-01T07:48:35;17.83;;;15.67;;
2638;SDS011;1329;51.384;7.122;2023-03-01T07:51:09;18.47;;;16.47;;
2638;SDS011;1329;51.384;7.122;2023-03-01T07:53:39;23.83;;;20.17;;
2638;SDS011;1329;51.384;7.122;2023-03-01T07:56:07;27.53;;;23.30;;
2638;SDS011;1329;51.384;7.122;2023-03-01T07:58:45;18.13;;;16.23;;
2638;SDS011;1329;51.384;7.122;2023-03-01T08:01:16;18.13;;;15.63;;
2638;SDS011;1329;51.384;7.122;2023-03-01T08:03:47;17.40;;;14.50;;
2638;SDS011;1329;51.384;7.122;2023-03-01T08:06:17;18.50;;;15.07;;
2638;SDS011;1329;51.384;7.122;2023-03-01T08:08:46;19.43;;;16.13;;
2638;SDS011;1329;51.384;7.122;2023-03-01T08:11:14;18.23;;;15.10;;
2638;SDS011;1329;51.384;7.122;2023-03-01T08:13:42;20.23;;;16.30;;
2638;SDS011;1329;51.384;7.122;2023-03-01T08:16:11;17.87;;;15.10;;
2638;SDS011;1329;51.384;7.122;2023-03-01T08:18:41;21.23;;;16.77;;
2638;SDS011;1329;51.384;7.122;2023-03-01T08:21:15;18.17;;;15.10;;
2638;SDS011;1329;51.384;7.122;2023-03-01T08:23:45;17.17;;;14.07;;
2638;SDS011;1329;51.384;7.122;2023-03-01T08:26:15;23.90;;;19.20;;
2638;SDS011;1329;51.384;7.122;2023-03-01T08:28:49;18.80;;;16.17;;
2638;SDS011;1329;51.384;7.122;2023-03-01T08:31:19;17.20;;;14.33;;
2638;SDS011;1329;51.384;7.122;2023-03-01T08:33:50;17.30;;;14.40;;
2638;SDS011;1329;51.384;7.122;2023-03-01T08:36:22;18.77;;;14.63;;
2638;SDS011;1329;51.384;7.122;2023-03-01T08:38:53;16.57;;;14.40;;
2638;SDS011;1329;51.384;7.122;2023-03-01T08:41:23;18.70;;;15.27;;
2638;SDS011;1329;51.384;7.122;2023-03-01T08:43:53;23.43;;;18.93;;
2638;SDS011;1329;51.384;7.122;2023-03-01T08:46:23;18.73;;;15.83;;
2638;SDS011;1329;51.384;7.122;2023-03-01T08:48:52;18.30;;;15.13;;
2638;SDS011;1329;51.384;7.122;2023-03-01T08:51:19;17.20;;;14.00;;
2638;SDS011;1329;51.384;7.122;2023-03-01T08:53:55;18.10;;;15.00;;
2638;SDS011;1329;51.384;7.122;2023-03-01T08:56:22;29.17;;;21.67;;
2638;SDS011;1329;51.384;7.122;2023-03-01T08:58:53;18.53;;;15.17;;
2638;SDS011;1329;51.384;7.122;2023-03-01T09:01:20;17.77;;;14.87;;
2638;SDS011;1329;51.384;7.122;2023-03-01T09:03:47;19.93;;;15.13;;
2638;SDS011;1329;51.384;7.122;2023-03-01T09:06:18;16.40;;;14.60;;
2638;SDS011;1329;51.384;7.122;2023-03-01T09:08:47;17.27;;;14.93;;
2638;SDS011;1329;51.384;7.122;2023-03-01T09:11:20;16.30;;;14.50;;
2638;SDS011;1329;51.384;7.122;2023-03-01T09:13:52;16.43;;;14.43;;
2638;SDS011;1329;51.384;7.122;2023-03-01T09:16:22;16.17;;;14.13;;
2638;SDS011;1329;51.384;7.122;2023-03-01T09:18:53;16.53;;;13.93;;
2638;SDS011;1329;51.384;7.122;2023-03-01T09:21:22;16.63;;;14.33;;
2638;SDS011;1329;51.384;7.122;2023-03-01T09:23:55;16.33;;;13.47;;
2638;SDS011;1329;51.384;7.122;2023-03-01T09:26:32;14.93;;;13.33;;
2638;SDS011;1329;51.384;7.122;2023-03-01T09:29:00;14.37;;;12.87;;
2638;SDS011;1329;51.384;7.122;2023-03-01T09:31:28;14.50;;;12.70;;
2638;SDS011;1329;51.384;7.122;2023-03-01T09:34:04;14.90;;;13.07;;
2638;SDS011;1329;51.384;7.122;2023-03-01T09:36:34;14.27;;;12.53;;
2638;SDS011;1329;51.384;7.122;2023-03-01T09:39:14;16.03;;;13.23;;
2638;SDS011;1329;51.384;7.122;2023-03-01T09:41:48;13.30;;;11.90;;
2638;SDS011;1329;51.384;7.122;2023-03-01T09:44:27;14.27;;;11.93;;
2638;SDS011;1329;51.384;7.122;2023-03-01T09:47:02;13.90;;;11.57;;
2638;SDS011;1329;51.384;7.122;2023-03-01T09:49:36;14.43;;;12.10;;
2638;SDS011;1329;51.384;7.122;2023-03-01T09:52:21;13.23;;;11.83;;
2638;SDS011;1329;51.384;7.122;2023-03-01T09:54:57;12.87;;;11.00;;
2638;SDS011;1329;51.384;7.122;2023-03-01T09:57:28;12.43;;;11.13;;
2638;SDS011;1329;51.384;7.122;2023-03-01T10:00:07;13.83;;;12.20;;
2638;SDS011;1329;51.384;7.122;2023-03-01T10:03:04;13.80;;;11.83;;
2638;SDS011;1329;51.384;7.122;2023-03-01T10:05:43;12.20;;;10.90;;
2638;SDS011;1329;51.384;7.122;2023-03-01T10:08:26;14.30;;;11.80;;
2638;SDS011;1329;51.384;7.122;2023-03-01T10:11:02;13.33;;;11.27;;
2638;SDS011;1329;51.384;7.122;2023-03-01T10:13:41;11.57;;;10.40;;
2638;SDS011;1329;51.384;7.122;2023-03-01T10:16:21;12.03;;;10.30;;
2638;SDS011;1329;51.384;7.122;2023-03-01T10:19:11;10.70;;;9.60;;
2638;SDS011;1329;51.384;7.122;2023-03-01T10:21:44;10.80;;;9.80;;
2638;SDS011;1329;51.384;7.122;2023-03-01T10:24:15;11.60;;;10.10;;
2638;SDS011;1329;51.384;7.122;2023-03-01T10:26:54;11.17;;;10.07;;
2638;SDS011;1329;51.384;7.122;2023-03-01T10:29:42;11.90;;;10.57;;
2638;SDS011;1329;51.384;7.122;2023-03-01T10:32:18;12.73;;;11.53;;
2638;SDS011;1329;51.384;7.122;2023-03-01T10:34:52;11.10;;;9.90;;
2638;SDS011;1329;51.384;7.122;2023-03-01T10:37:20;11.63;;;10.00;;
2638;SDS011;1329;51.384;7.122;2023-03-01T10:39:55;11.70;;;10.00;;
2638;SDS011;1329;51.384;7.122;2023-03-01T10:42:31;11.00;;;9.90;;
2638;SDS011;1329;51.384;7.122;2023-03-01T10:45:23;10.13;;;9.13;;
2638;SDS011;1329;51.384;7.122;2023-03-01T10:48:05;11.33;;;9.80;;
2638;SDS011;1329;51.384;7.122;2023-03-01T10:50:40;11.20;;;10.00;;
2638;SDS011;1329;51.384;7.122;2023-03-01T10:53:27;11.00;;;9.80;;
2638;SDS011;1329;51.384;7.122;2023-03-01T10:55:59;10.90;;;9.83;;
2638;SDS011;1329;51.384;7.122;2023-03-01T10:58:34;11.70;;;10.50;;
2638;SDS011;1329;51.384;7.122;2023-03-01T11:01:31;11.43;;;9.97;;
2638;SDS011;1329;51.384;7.122;2023-03-01T11:04:11;10.90;;;9.70;;
2638;SDS011;1329;51.384;7.122;2023-03-01T11:06:57;11.03;;;9.90;;
2638;SDS011;1329;51.384;7.122;2023-03-01T11:09:31;12.57;;;9.83;;
2638;SDS011;1329;51.384;7.122;2023-03-01T11:12:03;11.33;;;9.97;;
2638;SDS011;1329;51.384;7.122;2023-03-01T11:14:45;10.50;;;9.40;;
2638;SDS011;1329;51.384;7.122;2023-03-01T11:17:17;10.93;;;9.80;;
2638;SDS011;1329;51.384;7.122;2023-03-01T11:20:01;12.17;;;10.40;;
2638;SDS011;1329;51.384;7.122;2023-03-01T11:22:36;11.37;;;9.33;;
2638;SDS011;1329;51.384;7.122;2023-03-01T11:25:12;10.63;;;9.63;;
2638;SDS011;1329;51.384;7.122;2023-03-01T11:27:43;12.20;;;10.53;;
2638;SDS011;1329;51.384;7.122;2023-03-01T11:30:15;10.83;;;9.73;;
2638;SDS011;1329;51.384;7.122;2023-03-01T11:35:45;11.93;;;9.90;;
2638;SDS011;1329;51.384;7.122;2023-03-01T11:38:22;11.37;;;10.23;;
2638;SDS011;1329;51.384;7.122;2023-03-01T11:40:57;11.57;;;10.40;;
2638;SDS011;1329;51.384;7.122;2023-03-01T11:43:33;11.43;;;9.83;;
2638;SDS011;1329;51.384;7.122;2023-03-01T11:46:24;11.40;;;10.30;;
2638;SDS011;1329;51.384;7.122;2023-03-01T11:49:30;10.13;;;9.07;;
2638;SDS011;1329;51.384;7.122;2023-03-01T11:52:15;10.50;;;9.40;;
2638;SDS011;1329;51.384;7.122;2023-03-01T11:54:57;10.27;;;9.27;;
2638;SDS011;1329;51.384;7.122;2023-03-01T11:57:52;11.37;;;10.17;;
2638;SDS011;1329;51.384;7.122;2023-03-01T12:00:52;11.20;;;9.80;;
2638;SDS011;1329;51.384;7.122;2023-03-01T12:03:46;10.60;;;9.40;;
2638;SDS011;1329;51.384;7.122;2023-03-01T12:06:42;11.17;;;10.10;;
2638;SDS011;1329;51.384;7.122;2023-03-01T12:09:30;10.70;;;9.60;;
2638;SDS011;1329;51.384;7.122;2023-03-01T12:15:08;12.63;;;9.17;;
2638;SDS011;1329;51.384;7.122;2023-03-01T12:18:13;11.47;;;9.83;;
2638;SDS011;1329;51.384;7.122;2023-03-01T12:20:59;10.47;;;9.27;;
2638;SDS011;1329;51.384;7.122;2023-03-01T12:27:20;10.13;;;9.13;;
2638;SDS011;1329;51.384;7.122;2023-03-01T12:30:25;10.40;;;9.40;;
2638;SDS011;1329;51.384;7.122;2023-03-01T12:33:13;11.53;;;10.33;;
2638;SDS011;1329;51.384;7.122;2023-03-01T12:36:20;11.00;;;9.90;;
2638;SDS011;1329;51.384;7.122;2023-03-01T12:39:08;10.23;;;9.23;;
2638;SDS011;1329;51.384;7.122;2023-03-01T12:41:55;12.80;;;10.20;;
2638;SDS011;1329;51.384;7.122;2023-03-01T12:44:49;11.60;;;9.67;;
2638;SDS011;1329;51.384;7.122;2023-03-01T12:50:41;10.30;;;9.13;;
2638;SDS011;1329;51.384;7.122;2023-03-01T12:53:17;11.23;;;9.90;;
2638;SDS011;1329;51.384;7.122;2023-03-01T12:55:50;9.97;;;8.97;;
2638;SDS011;1329;51.384;7.122;2023-03-01T12:58:24;10.63;;;9.53;;
2638;SDS011;1329;51.384;7.122;2023-03-01T13:01:02;10.50;;;9.37;;
2638;SDS011;1329;51.384;7.122;2023-03-01T13:03:47;11.13;;;10.00;;
2638;SDS011;1329;51.384;7.122;2023-03-01T13:06:54;11.00;;;9.90;;
2638;SDS011;1329;51.384;7.122;2023-03-01T13:09:39;11.70;;;10.47;;
2638;SDS011;1329;51.384;7.122;2023-03-01T13:15:26;10.57;;;9.47;;
2638;SDS011;1329;51.384;7.122;2023-03-01T13:18:03;10.90;;;9.80;;
2638;SDS011;1329;51.384;7.122;2023-03-01T13:21:03;10.93;;;9.33;;
2638;SDS011;1329;51.384;7.122;2023-03-01T13:23:35;10.10;;;9.10;;
2638;SDS011;1329;51.384;7.122;2023-03-01T13:26:15;10.47;;;9.47;;
2638;SDS011;1329;51.384;7.122;2023-03-01T13:28:56;11.20;;;9.57;;
2638;SDS011;1329;51.384;7.122;2023-03-01T13:34:43;10.10;;;9.10;;
2638;SDS011;1329;51.384;7.122;2023-03-01T13:37:42;13.67;;;9.80;;
2638;SDS011;1329;51.384;7.122;2023-03-01T13:43:33;10.70;;;9.60;;
2638;SDS011;1329;51.384;7.122;2023-03-01T13:46:10;11.07;;;9.60;;
2638;SDS011;1329;51.384;7.122;2023-03-01T13:48:45;10.40;;;9.30;;
2638;SDS011;1329;51.384;7.122;2023-03-01T13:51:22;11.47;;;9.57;;
2638;SDS011;1329;51.384;7.122;2023-03-01T13:53:52;10.30;;;9.30;;
2638;SDS011;1329;51.384;7.122;2023-03-01T13:56:25;11.10;;;9.50;;
2638;SDS011;1329;51.384;7.122;2023-03-01T13:58:58;11.37;;;10.03;;
2638;SDS011;1329;51.384;7.122;2023-03-01T14:01:30;11.60;;;9.43;;
2638;SDS011;1329;51.384;7.122;2023-03-01T14:04:00;11.47;;;9.93;;
2638;SDS011;1329;51.384;7.122;2023-03-01T14:06:35;9.73;;;8.83;;
2638;SDS011;1329;51.384;7.122;2023-03-01T14:09:05;10.40;;;9.30;;
2638;SDS011;1329;51.384;7.122;2023-03-01T14:14:55;10.33;;;9.23;;
2638;SDS011;1329;51.384;7.122;2023-03-01T14:17:43;10.50;;;9.23;;
2638;SDS011;1329;51.384;7.122;2023-03-01T14:20:38;10.20;;;9.20;;
2638;SDS011;1329;51.384;7.122;2023-03-01T14:23:19;10.23;;;8.57;;
2638;SDS011;1329;51.384;7.122;2023-03-01T14:25:56;10.30;;;8.77;;
2638;SDS011;1329;51.384;7.122;2023-03-01T14:28:29;9.87;;;8.87;;
2638;SDS011;1329;51.384;7.122;2023-03-01T14:34:16;10.27;;;9.27;;
2638;SDS011;1329;51.384;7.122;2023-03-01T14:36:52;9.90;;;8.90;;
2638;SDS011;1329;51.384;7.122;2023-03-01T14:39:24;11.50;;;9.07;;
2638;SDS011;1329;51.384;7.122;2023-03-01T14:41:56;9.83;;;8.83;;
2638;SDS011;1329;51.384;7.122;2023-03-01T14:44:26;11.30;;;8.47;;
2638;SDS011;1329;51.384;7.122;2023-03-01T14:46:59;10.03;;;8.90;;
2638;SDS011;1329;51.384;7.122;2023-03-01T14:49:53;9.10;;;8.20;;
2638;SDS011;1329;51.384;7.122;2023-03-01T14:52:41;10.47;;;9.30;;
2638;SDS011;1329;51.384;7.122;2023-03-01T14:55:17;12.20;;;9.57;;
2638;SDS011;1329;51.384;7.122;2023-03-01T14:57:48;10.00;;;7.97;;
2638;SDS011;1329;51.384;7.122;2023-03-01T15:00:37;9.10;;;8.20;;
2638;SDS011;1329;51.384;7.122;2023-03-01T15:03:17;8.20;;;7.40;;
2638;SDS011;1329;51.384;7.122;2023-03-01T15:05:53;8.10;;;7.30;;
2638;SDS011;1329;51.384;7.122;2023-03-01T15:08:28;9.30;;;8.00;;
2638;SDS011;1329;51.384;7.122;2023-03-01T15:11:04;7.83;;;7.10;;
2638;SDS011;1329;51.384;7.122;2023-03-01T15:13:50;8.47;;;7.60;;
2638;SDS011;1329;51.384;7.122;2023-03-01T15:16:20;8.40;;;7.60;;
2638;SDS011;1329;51.384;7.122;2023-03-01T15:18:58;7.70;;;6.93;;
2638;SDS011;1329;51.384;7.122;2023-03-01T15:24:37;7.97;;;7.23;;
2638;SDS011;1329;51.384;7.122;2023-03-01T15:27:13;8.67;;;7.07;;
2638;SDS011;1329;51.384;7.122;2023-03-01T15:29:51;7.33;;;6.57;;
2638;SDS011;1329;51.384;7.122;2023-03-01T15:32:26;8.23;;;7.30;;
2638;SDS011;1329;51.384;7.122;2023-03-01T15:38:32;8.27;;;7.43;;
2638;SDS011;1329;51.384;7.122;2023-03-01T15:41:22;8.07;;;6.80;;
2638;SDS011;1329;51.384;7.122;2023-03-01T15:43:54;7.93;;;7.13;;
2638;SDS011;1329;51.384;7.122;2023-03-01T15:46:22;8.33;;;7.43;;
2638;SDS011;1329;51.384;7.122;2023-03-01T15:48:58;8.07;;;7.27;;
2638;SDS011;1329;51.384;7.122;2023-03-01T15:51:30;8.70;;;7.77;;
2638;SDS011;1329;51.384;7.122;2023-03-01T15:54:05;7.07;;;6.37;;
2638;SDS011;1329;51.384;7.122;2023-03-01T15:56:45;8.43;;;7.50;;
2638;SDS011;1329;51.384;7.122;2023-03-01T15:59:20;8.17;;;7.17;;
2638;SDS011;1329;51.384;7.122;2023-03-01T16:01:52;7.93;;;7.13;;
2638;SDS011;1329;51.384;7.122;2023-03-01T16:04:22;7.60;;;6.80;;
2638;SDS011;1329;51.384;7.122;2023-03-01T16:06:53;8.20;;;6.87;;
2638;SDS011;1329;51.384;7.122;2023-03-01T16:09:25;8.20;;;7.30;;
2638;SDS011;1329;51.384;7.122;2023-03-01T16:11:55;8.80;;;7.07;;
2638;SDS011;1329;51.384;7.122;2023-03-01T16:14:24;8.20;;;7.37;;
2638;SDS011;1329;51.384;7.122;2023-03-01T16:16:54;9.67;;;7.30;;