sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10788;DHT22;5446;50.826;4.380;2023-07-31T00:00:32;17.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T00:02:58;17.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T00:05:24;17.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T00:07:49;17.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T00:10:15;17.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T00:12:43;17.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T00:15:09;17.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T00:17:36;17.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T00:20:02;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T00:22:28;17.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T00:24:54;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T00:27:19;17.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T00:29:45;17.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T00:32:11;17.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T00:34:37;17.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T00:37:03;17.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T00:39:30;17.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T00:41:56;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T00:44:22;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T00:46:48;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T00:49:15;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T00:51:41;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T00:54:07;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T00:56:33;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T00:58:59;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T01:01:24;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T01:03:52;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T01:06:29;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T01:12:01;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T01:14:28;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T01:16:54;17.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T01:19:23;17.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T01:25:11;17.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T01:27:46;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T01:30:22;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T01:32:49;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T01:35:17;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T01:37:42;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T01:40:09;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T01:42:34;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T01:45:00;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T01:47:26;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T01:49:51;17.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T01:52:17;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T01:54:43;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T01:57:08;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T01:59:34;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T02:02:00;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T02:04:26;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T02:06:52;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T02:09:18;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T02:11:44;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T02:14:10;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T02:16:35;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T02:19:01;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T02:21:27;17.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T02:23:52;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T02:26:18;17.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T02:28:43;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T02:31:09;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T02:33:35;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T02:36:00;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T02:38:26;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T02:40:52;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T02:43:17;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T02:45:43;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T02:48:09;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T02:50:35;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T02:53:00;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T02:55:26;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T02:57:52;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T03:00:18;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T03:02:44;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T03:05:10;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T03:07:35;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T03:10:01;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T03:12:27;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T03:14:53;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T03:17:19;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T03:19:44;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T03:22:10;17.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T03:24:36;17.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T03:27:02;17.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T03:29:27;17.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T03:31:53;17.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T03:34:19;17.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T03:36:44;17.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T03:39:10;17.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T03:41:36;16.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T03:44:01;16.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T03:46:27;16.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T03:48:53;16.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T03:51:18;16.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T03:53:44;16.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T03:56:10;16.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T03:58:36;16.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T04:01:03;16.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T04:03:29;16.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T04:05:55;16.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T04:08:22;16.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T04:10:47;16.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T04:13:13;16.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T04:15:39;16.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T04:18:05;16.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T04:20:31;16.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T04:22:56;16.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T04:25:22;16.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T04:27:48;16.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T04:30:13;16.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T04:32:39;16.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T04:35:05;16.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T04:37:31;16.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T04:39:57;16.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T04:42:23;16.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T04:44:48;16.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T04:47:14;16.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T04:49:40;16.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T04:52:06;16.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T04:54:31;16.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T04:56:57;16.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T04:59:22;16.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T05:01:48;16.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T05:04:15;16.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T05:06:41;16.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T05:09:08;16.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T05:11:35;16.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T05:14:00;16.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T05:16:26;16.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T05:18:52;16.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T05:21:18;16.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T05:23:43;16.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T05:26:09;16.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T05:28:36;16.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T05:31:05;16.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T05:33:32;16.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T05:35:58;16.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T05:38:23;16.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T05:40:49;16.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T05:43:15;16.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T05:45:42;16.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T05:48:08;16.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T05:50:34;16.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T05:53:00;16.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T05:55:25;16.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T05:57:54;16.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T06:00:20;16.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T06:02:49;16.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T06:05:15;16.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T06:07:40;16.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T06:10:07;16.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T06:12:34;16.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T06:15:01;16.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T06:17:27;16.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T06:19:53;16.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T06:22:18;16.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T06:24:44;16.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T06:27:10;16.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T06:29:36;16.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T06:32:02;16.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T06:34:28;16.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T06:36:58;16.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T06:39:23;16.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T06:41:49;16.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T06:44:15;16.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T06:46:42;16.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T06:49:08;16.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T06:51:34;17.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T06:54:01;17.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T06:56:27;17.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T06:58:53;17.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T07:01:18;17.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T07:03:44;17.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T07:06:10;17.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T07:08:36;17.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T07:11:01;17.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T07:13:27;17.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T07:15:53;17.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T07:18:18;17.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T07:20:50;17.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T07:23:15;17.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T07:25:42;17.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T07:28:09;17.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T07:30:34;17.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T07:33:00;17.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T07:35:26;17.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T07:37:51;17.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T07:40:17;17.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T07:42:43;17.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T07:45:15;17.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T07:47:41;17.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T07:50:08;17.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T07:52:34;17.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T07:54:59;17.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T07:57:26;17.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T07:59:52;17.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T08:02:17;17.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T08:04:43;17.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T08:07:11;17.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T08:09:38;17.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T08:12:04;17.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T08:14:30;17.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T08:16:56;17.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T08:19:22;17.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T08:21:48;17.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T08:24:14;17.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T08:26:39;17.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T08:29:05;17.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T08:31:31;17.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T08:33:57;17.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T08:36:23;17.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T08:38:48;17.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T08:41:15;17.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T08:43:47;17.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T08:46:13;17.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T08:48:43;17.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T08:51:11;17.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T08:53:36;17.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T08:56:02;17.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T08:58:31;17.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T09:00:59;17.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T09:03:26;17.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T09:05:53;17.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T09:08:21;17.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T09:10:48;17.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T09:13:15;18.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T09:15:44;17.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T09:18:10;18.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T09:20:36;18.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T09:23:08;18.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T09:25:34;18.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T09:28:05;18.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T09:30:44;18.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T09:33:10;18.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T09:35:36;18.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T09:38:06;18.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T09:40:37;18.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T09:43:05;17.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T09:45:35;18.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T09:48:02;18.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T09:50:29;18.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T09:52:55;18.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T09:55:21;18.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T09:57:48;18.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T10:00:17;18.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T10:02:47;18.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T10:05:16;18.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T10:07:50;17.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T10:10:16;17.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T10:12:43;17.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T10:15:11;17.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T10:17:37;17.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T10:20:04;18.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T10:22:31;18.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T10:24:59;18.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T10:27:26;18.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T10:29:56;18.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T10:32:22;18.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T10:34:50;18.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T10:37:28;18.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T10:40:05;18.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T10:42:36;18.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T10:45:09;18.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T10:50:21;18.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T10:52:49;18.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T10:55:23;18.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T10:57:49;18.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T11:00:29;19.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T11:02:58;19.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T11:06:00;19.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T11:08:30;19.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T11:15:54;19.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T11:18:20;19.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T11:20:46;19.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T11:23:12;19.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T11:25:39;19.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T11:28:12;19.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T11:30:39;19.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T11:33:07;19.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T11:35:35;19.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T11:38:01;19.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T11:40:28;19.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T11:43:04;19.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T11:45:30;19.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T11:47:56;19.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T11:50:23;19.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T11:52:59;19.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T11:55:25;19.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T11:57:52;19.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T12:00:18;19.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T12:02:45;19.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T12:05:12;19.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T12:07:48;19.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T12:10:30;19.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T12:13:03;20.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T12:17:57;20.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T12:20:23;20.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T12:22:49;20.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T12:25:17;20.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T12:27:46;20.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T12:30:29;19.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T12:32:54;19.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T12:35:20;19.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T12:37:46;19.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T12:40:12;20.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T12:42:38;20.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T12:45:04;20.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T12:47:32;20.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T12:49:57;20.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T12:52:23;20.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T12:54:49;20.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T12:57:14;20.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T12:59:40;20.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T13:02:06;20.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T13:04:31;20.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T13:06:57;19.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T13:09:23;19.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T13:11:49;19.70;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T13:14:15;19.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T13:16:40;19.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T13:19:06;19.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T13:21:31;19.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T13:23:59;19.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T13:26:26;19.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T13:28:51;19.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T13:31:17;19.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T13:33:43;19.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T13:36:08;19.00;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T13:38:35;18.90;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T13:41:00;18.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T13:43:26;18.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T13:45:52;18.80;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T13:48:17;18.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T13:50:43;18.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T13:53:09;18.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T13:55:35;18.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T13:58:01;18.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T14:00:26;18.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T14:02:54;18.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T14:05:19;18.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T14:07:45;18.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T14:10:11;18.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T14:12:37;18.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T14:15:02;18.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T14:17:28;18.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T14:19:54;18.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T14:22:29;18.60;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T14:24:55;18.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T14:27:21;18.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T14:29:47;18.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T14:32:12;18.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T14:34:38;18.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T14:37:04;18.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T14:39:30;18.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T14:41:56;18.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T14:44:21;18.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T14:46:47;18.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T14:49:13;18.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T14:51:39;18.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T14:54:05;18.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T14:56:31;18.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T14:58:57;18.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T15:01:23;18.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T15:03:49;18.50;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T15:06:15;18.40;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T15:08:40;18.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T15:11:07;18.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T15:13:33;18.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T15:15:59;18.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T15:18:25;18.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T15:20:51;18.30;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T15:23:17;18.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T15:25:43;18.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T15:28:09;18.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T15:30:36;18.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T15:33:03;18.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T15:35:29;18.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T15:37:54;18.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T15:40:20;18.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T15:42:46;18.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T15:45:11;18.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T15:47:37;18.10;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T15:50:03;18.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T15:52:29;18.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T15:54:55;18.20;99.90
10788;DHT22;5446;50.826;4.380;2023-07-31T15:57:21;18.20;99.90