sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29371;BME280;16357;52.188;7.838;2022-12-07T00:01:32;100820.75;;;8.22;67.04
29371;BME280;16357;52.188;7.838;2022-12-07T00:04:01;100826.09;;;8.22;67.18
29371;BME280;16357;52.188;7.838;2022-12-07T00:06:37;100815.41;;;8.22;67.10
29371;BME280;16357;52.188;7.838;2022-12-07T00:09:04;100821.72;;;8.21;67.35
29371;BME280;16357;52.188;7.838;2022-12-07T00:11:32;100820.88;;;8.21;67.04
29371;BME280;16357;52.188;7.838;2022-12-07T00:14:02;100823.56;;;8.21;66.99
29371;BME280;16357;52.188;7.838;2022-12-07T00:16:31;100821.03;;;8.19;67.04
29371;BME280;16357;52.188;7.838;2022-12-07T00:18:58;100823.00;;;8.17;66.98
29371;BME280;16357;52.188;7.838;2022-12-07T00:21:27;100820.31;;;8.17;67.10
29371;BME280;16357;52.188;7.838;2022-12-07T00:23:55;100817.66;;;8.17;66.96
29371;BME280;16357;52.188;7.838;2022-12-07T00:26:33;100817.50;;;8.19;67.17
29371;BME280;16357;52.188;7.838;2022-12-07T00:29:06;100813.97;;;8.18;67.28
29371;BME280;16357;52.188;7.838;2022-12-07T00:31:34;100816.66;;;8.18;67.33
29371;BME280;16357;52.188;7.838;2022-12-07T00:34:05;100801.63;;;8.17;67.11
29371;BME280;16357;52.188;7.838;2022-12-07T00:36:32;100801.47;;;8.19;67.19
29371;BME280;16357;52.188;7.838;2022-12-07T00:39:00;100801.47;;;8.19;67.31
29371;BME280;16357;52.188;7.838;2022-12-07T00:41:29;100810.34;;;8.19;67.23
29371;BME280;16357;52.188;7.838;2022-12-07T00:43:56;100801.47;;;8.19;67.66
29371;BME280;16357;52.188;7.838;2022-12-07T00:46:23;100803.16;;;8.20;67.26
29371;BME280;16357;52.188;7.838;2022-12-07T00:48:51;100801.34;;;8.20;66.93
29371;BME280;16357;52.188;7.838;2022-12-07T00:51:19;100801.34;;;8.20;67.50
29371;BME280;16357;52.188;7.838;2022-12-07T00:53:45;100801.34;;;8.20;66.90
29371;BME280;16357;52.188;7.838;2022-12-07T00:56:18;100795.16;;;8.20;66.95
29371;BME280;16357;52.188;7.838;2022-12-07T00:58:53;100794.31;;;8.19;67.22
29371;BME280;16357;52.188;7.838;2022-12-07T01:01:20;100790.78;;;8.19;66.91
29371;BME280;16357;52.188;7.838;2022-12-07T01:03:46;100790.94;;;8.17;67.15
29371;BME280;16357;52.188;7.838;2022-12-07T01:06:15;100794.56;;;8.16;67.20
29371;BME280;16357;52.188;7.838;2022-12-07T01:08:42;100800.91;;;8.15;67.07
29371;BME280;16357;52.188;7.838;2022-12-07T01:11:13;100797.41;;;8.14;67.12
29371;BME280;16357;52.188;7.838;2022-12-07T01:13:40;100799.34;;;8.12;66.92
29371;BME280;16357;52.188;7.838;2022-12-07T01:16:09;100800.19;;;8.13;67.04
29371;BME280;16357;52.188;7.838;2022-12-07T01:18:36;100795.84;;;8.12;67.12
29371;BME280;16357;52.188;7.838;2022-12-07T01:21:08;100795.00;;;8.11;67.47
29371;BME280;16357;52.188;7.838;2022-12-07T01:23:35;100797.69;;;8.11;67.16
29371;BME280;16357;52.188;7.838;2022-12-07T01:26:05;100798.53;;;8.12;67.00
29371;BME280;16357;52.188;7.838;2022-12-07T01:28:32;100799.50;;;8.11;66.85
29371;BME280;16357;52.188;7.838;2022-12-07T01:31:02;100795.84;;;8.12;67.10
29371;BME280;16357;52.188;7.838;2022-12-07T01:33:31;100795.97;;;8.10;66.89
29371;BME280;16357;52.188;7.838;2022-12-07T01:36:18;100807.53;;;8.11;66.97
29371;BME280;16357;52.188;7.838;2022-12-07T01:38:47;100800.47;;;8.10;66.78
29371;BME280;16357;52.188;7.838;2022-12-07T01:41:14;100797.81;;;8.10;67.07
29371;BME280;16357;52.188;7.838;2022-12-07T01:46:37;100801.59;;;8.07;66.90
29371;BME280;16357;52.188;7.838;2022-12-07T01:49:06;100799.09;;;8.06;66.44
29371;BME280;16357;52.188;7.838;2022-12-07T01:51:34;100811.72;;;8.04;66.61
29371;BME280;16357;52.188;7.838;2022-12-07T01:54:01;100808.34;;;8.02;66.54
29371;BME280;16357;52.188;7.838;2022-12-07T01:56:28;100808.63;;;7.99;66.47
29371;BME280;16357;52.188;7.838;2022-12-07T01:58:56;100802.56;;;7.97;66.43
29371;BME280;16357;52.188;7.838;2022-12-07T02:01:22;100804.69;;;7.93;66.09
29371;BME280;16357;52.188;7.838;2022-12-07T02:03:49;100805.09;;;7.88;65.96
29371;BME280;16357;52.188;7.838;2022-12-07T02:06:19;100800.97;;;7.84;65.47
29371;BME280;16357;52.188;7.838;2022-12-07T02:08:47;100799.03;;;7.77;65.70
29371;BME280;16357;52.188;7.838;2022-12-07T02:11:13;100804.06;;;7.70;65.37
29371;BME280;16357;52.188;7.838;2022-12-07T02:13:41;100802.91;;;7.63;65.46
29371;BME280;16357;52.188;7.838;2022-12-07T02:16:24;100806.25;;;7.55;65.58
29371;BME280;16357;52.188;7.838;2022-12-07T02:19:04;100795.56;;;7.45;65.56
29371;BME280;16357;52.188;7.838;2022-12-07T02:21:53;100796.34;;;7.36;65.45
29371;BME280;16357;52.188;7.838;2022-12-07T02:27:33;100795.28;;;7.18;65.68
29371;BME280;16357;52.188;7.838;2022-12-07T02:35:44;100795.00;;;6.90;66.16
29371;BME280;16357;52.188;7.838;2022-12-07T02:38:20;100787.78;;;6.81;65.68
29371;BME280;16357;52.188;7.838;2022-12-07T02:40:57;100783.09;;;6.73;65.47
29371;BME280;16357;52.188;7.838;2022-12-07T02:43:34;100789.94;;;6.66;65.71
29371;BME280;16357;52.188;7.838;2022-12-07T02:46:09;100792.28;;;6.59;65.78
29371;BME280;16357;52.188;7.838;2022-12-07T02:48:38;100792.81;;;6.53;66.23
29371;BME280;16357;52.188;7.838;2022-12-07T02:51:05;100799.63;;;6.46;66.22
29371;BME280;16357;52.188;7.838;2022-12-07T02:53:37;100796.38;;;6.43;66.68
29371;BME280;16357;52.188;7.838;2022-12-07T03:06:49;100790.28;;;6.20;66.55
29371;BME280;16357;52.188;7.838;2022-12-07T03:09:43;100788.84;;;6.15;67.06
29371;BME280;16357;52.188;7.838;2022-12-07T03:12:17;100788.13;;;6.13;67.12
29371;BME280;16357;52.188;7.838;2022-12-07T03:14:53;100789.94;;;6.13;67.64
29371;BME280;16357;52.188;7.838;2022-12-07T03:17:27;100782.09;;;6.11;67.37
29371;BME280;16357;52.188;7.838;2022-12-07T03:19:59;100782.09;;;6.11;67.68
29371;BME280;16357;52.188;7.838;2022-12-07T03:22:31;100779.41;;;6.11;67.30
29371;BME280;16357;52.188;7.838;2022-12-07T03:25:04;100783.03;;;6.10;67.36
29371;BME280;16357;52.188;7.838;2022-12-07T03:27:39;100784.03;;;6.09;67.01
29371;BME280;16357;52.188;7.838;2022-12-07T03:30:14;100787.66;;;6.08;67.33
29371;BME280;16357;52.188;7.838;2022-12-07T03:32:50;100784.84;;;6.10;67.35
29371;BME280;16357;52.188;7.838;2022-12-07T03:35:31;100781.34;;;6.09;66.90
29371;BME280;16357;52.188;7.838;2022-12-07T03:38:06;100777.97;;;6.07;67.32
29371;BME280;16357;52.188;7.838;2022-12-07T03:40:40;100772.78;;;6.06;67.12
29371;BME280;16357;52.188;7.838;2022-12-07T03:43:10;100769.41;;;6.04;67.08
29371;BME280;16357;52.188;7.838;2022-12-07T03:45:40;100776.53;;;6.03;67.46
29371;BME280;16357;52.188;7.838;2022-12-07T03:48:21;100781.16;;;6.01;67.33
29371;BME280;16357;52.188;7.838;2022-12-07T03:53:46;100772.53;;;5.98;66.94
29371;BME280;16357;52.188;7.838;2022-12-07T03:56:15;100779.00;;;5.95;67.04
29371;BME280;16357;52.188;7.838;2022-12-07T03:58:42;100771.19;;;5.92;66.96
29371;BME280;16357;52.188;7.838;2022-12-07T04:01:09;100769.63;;;5.89;67.13
29371;BME280;16357;52.188;7.838;2022-12-07T04:03:35;100774.38;;;5.86;67.13
29371;BME280;16357;52.188;7.838;2022-12-07T04:06:02;100778.97;;;5.84;67.15
29371;BME280;16357;52.188;7.838;2022-12-07T04:08:29;100781.88;;;5.81;67.13
29371;BME280;16357;52.188;7.838;2022-12-07T04:10:55;100782.00;;;5.79;66.97
29371;BME280;16357;52.188;7.838;2022-12-07T04:13:22;100776.09;;;5.76;67.32
29371;BME280;16357;52.188;7.838;2022-12-07T04:15:48;100776.34;;;5.72;67.17
29371;BME280;16357;52.188;7.838;2022-12-07T04:18:14;100781.78;;;5.71;66.89
29371;BME280;16357;52.188;7.838;2022-12-07T04:20:41;100774.88;;;5.68;67.32
29371;BME280;16357;52.188;7.838;2022-12-07T04:23:07;100774.19;;;5.66;66.96
29371;BME280;16357;52.188;7.838;2022-12-07T04:25:33;100779.63;;;5.65;67.69
29371;BME280;16357;52.188;7.838;2022-12-07T04:28:00;100778.78;;;5.64;67.82
29371;BME280;16357;52.188;7.838;2022-12-07T04:30:26;100772.63;;;5.64;67.92
29371;BME280;16357;52.188;7.838;2022-12-07T04:32:52;100776.97;;;5.65;67.85
29371;BME280;16357;52.188;7.838;2022-12-07T04:35:19;100771.53;;;5.66;68.11
29371;BME280;16357;52.188;7.838;2022-12-07T04:37:45;100773.22;;;5.67;68.10
29371;BME280;16357;52.188;7.838;2022-12-07T04:40:12;100771.28;;;5.69;68.13
29371;BME280;16357;52.188;7.838;2022-12-07T04:42:40;100772.00;;;5.71;67.71
29371;BME280;16357;52.188;7.838;2022-12-07T04:45:07;100775.38;;;5.73;68.07
29371;BME280;16357;52.188;7.838;2022-12-07T04:47:34;100776.94;;;5.76;68.22
29371;BME280;16357;52.188;7.838;2022-12-07T04:50:00;100779.47;;;5.78;68.38
29371;BME280;16357;52.188;7.838;2022-12-07T04:52:27;100776.56;;;5.81;68.06
29371;BME280;16357;52.188;7.838;2022-12-07T04:54:53;100776.44;;;5.82;67.70
29371;BME280;16357;52.188;7.838;2022-12-07T04:57:20;100776.31;;;5.84;67.67
29371;BME280;16357;52.188;7.838;2022-12-07T04:59:46;100780.69;;;5.85;67.66
29371;BME280;16357;52.188;7.838;2022-12-07T05:02:12;100778.59;;;5.88;67.63
29371;BME280;16357;52.188;7.838;2022-12-07T05:04:39;100772.44;;;5.88;67.58
29371;BME280;16357;52.188;7.838;2022-12-07T05:07:05;100772.44;;;5.88;67.56
29371;BME280;16357;52.188;7.838;2022-12-07T05:09:31;100771.47;;;5.89;67.66
29371;BME280;16357;52.188;7.838;2022-12-07T05:11:58;100775.84;;;5.90;67.17
29371;BME280;16357;52.188;7.838;2022-12-07T05:14:25;100782.09;;;5.89;67.29
29371;BME280;16357;52.188;7.838;2022-12-07T05:16:51;100776.06;;;5.87;67.19
29371;BME280;16357;52.188;7.838;2022-12-07T05:19:19;100783.19;;;5.86;67.18
29371;BME280;16357;52.188;7.838;2022-12-07T05:21:46;100781.63;;;5.84;67.21
29371;BME280;16357;52.188;7.838;2022-12-07T05:24:14;100780.78;;;5.83;67.20
29371;BME280;16357;52.188;7.838;2022-12-07T05:26:43;100777.28;;;5.83;67.01
29371;BME280;16357;52.188;7.838;2022-12-07T05:29:12;100777.28;;;5.83;67.73
29371;BME280;16357;52.188;7.838;2022-12-07T05:31:39;100771.97;;;5.83;68.00
29371;BME280;16357;52.188;7.838;2022-12-07T05:34:06;100769.16;;;5.84;67.53
29371;BME280;16357;52.188;7.838;2022-12-07T05:36:32;100780.69;;;5.85;67.66
29371;BME280;16357;52.188;7.838;2022-12-07T05:38:59;100777.88;;;5.86;67.34
29371;BME280;16357;52.188;7.838;2022-12-07T05:41:25;100771.59;;;5.87;67.51
29371;BME280;16357;52.188;7.838;2022-12-07T05:44:10;100775.09;;;5.88;67.19
29371;BME280;16357;52.188;7.838;2022-12-07T05:46:37;100768.06;;;5.87;67.18
29371;BME280;16357;52.188;7.838;2022-12-07T05:49:03;100766.38;;;5.86;67.27
29371;BME280;16357;52.188;7.838;2022-12-07T05:51:29;100772.69;;;5.85;67.11
29371;BME280;16357;52.188;7.838;2022-12-07T05:53:56;100768.31;;;5.84;67.04
29371;BME280;16357;52.188;7.838;2022-12-07T05:56:22;100780.91;;;5.82;67.03
29371;BME280;16357;52.188;7.838;2022-12-07T05:58:49;100766.91;;;5.80;66.90
29371;BME280;16357;52.188;7.838;2022-12-07T06:01:34;100768.84;;;5.78;66.92
29371;BME280;16357;52.188;7.838;2022-12-07T06:04:00;100762.66;;;5.77;66.80
29371;BME280;16357;52.188;7.838;2022-12-07T06:06:27;100768.94;;;5.76;67.54
29371;BME280;16357;52.188;7.838;2022-12-07T06:08:53;100774.41;;;5.75;67.51
29371;BME280;16357;52.188;7.838;2022-12-07T06:11:19;100769.09;;;5.75;67.27
29371;BME280;16357;52.188;7.838;2022-12-07T06:14:04;100772.69;;;5.73;67.30
29371;BME280;16357;52.188;7.838;2022-12-07T06:16:31;100770.78;;;5.76;67.30
29371;BME280;16357;52.188;7.838;2022-12-07T06:18:57;100765.44;;;5.76;67.73
29371;BME280;16357;52.188;7.838;2022-12-07T06:21:24;100769.81;;;5.77;67.22
29371;BME280;16357;52.188;7.838;2022-12-07T06:23:52;100769.81;;;5.77;67.43
29371;BME280;16357;52.188;7.838;2022-12-07T06:26:18;100779.47;;;5.78;67.68
29371;BME280;16357;52.188;7.838;2022-12-07T06:28:45;100768.84;;;5.78;67.29
29371;BME280;16357;52.188;7.838;2022-12-07T06:31:11;100766.03;;;5.79;67.20
29371;BME280;16357;52.188;7.838;2022-12-07T06:33:39;100764.25;;;5.80;67.34
29371;BME280;16357;52.188;7.838;2022-12-07T06:36:06;100762.41;;;5.80;66.88
29371;BME280;16357;52.188;7.838;2022-12-07T06:38:33;100768.59;;;5.81;66.87
29371;BME280;16357;52.188;7.838;2022-12-07T06:40:59;100776.69;;;5.79;66.78
29371;BME280;16357;52.188;7.838;2022-12-07T06:43:25;100777.81;;;5.77;66.56
29371;BME280;16357;52.188;7.838;2022-12-07T06:45:52;100778.03;;;5.73;65.82
29371;BME280;16357;52.188;7.838;2022-12-07T06:48:18;100774.03;;;5.68;65.86
29371;BME280;16357;52.188;7.838;2022-12-07T06:50:46;100775.41;;;5.62;66.24
29371;BME280;16357;52.188;7.838;2022-12-07T06:53:19;100779.41;;;5.57;66.02
29371;BME280;16357;52.188;7.838;2022-12-07T06:55:46;100779.03;;;5.50;66.23
29371;BME280;16357;52.188;7.838;2022-12-07T06:58:12;100782.19;;;5.44;65.97
29371;BME280;16357;52.188;7.838;2022-12-07T07:00:38;100775.53;;;5.38;66.41
29371;BME280;16357;52.188;7.838;2022-12-07T07:03:05;100780.38;;;5.33;66.61
29371;BME280;16357;52.188;7.838;2022-12-07T07:05:31;100780.75;;;5.28;66.41
29371;BME280;16357;52.188;7.838;2022-12-07T07:07:57;100781.22;;;5.22;66.90
29371;BME280;16357;52.188;7.838;2022-12-07T07:10:45;100784.13;;;5.19;66.71
29371;BME280;16357;52.188;7.838;2022-12-07T07:13:13;100779.06;;;5.16;66.88
29371;BME280;16357;52.188;7.838;2022-12-07T07:15:39;100780.25;;;5.12;66.80
29371;BME280;16357;52.188;7.838;2022-12-07T07:18:05;100783.16;;;5.09;67.21
29371;BME280;16357;52.188;7.838;2022-12-07T07:20:33;100795.00;;;5.05;67.32
29371;BME280;16357;52.188;7.838;2022-12-07T07:23:00;100792.59;;;5.02;67.50
29371;BME280;16357;52.188;7.838;2022-12-07T07:25:26;100788.34;;;4.99;67.41
29371;BME280;16357;52.188;7.838;2022-12-07T07:27:53;100794.63;;;4.98;67.88
29371;BME280;16357;52.188;7.838;2022-12-07T07:30:19;100791.97;;;4.98;67.98
29371;BME280;16357;52.188;7.838;2022-12-07T07:32:46;100794.75;;;4.97;68.47
29371;BME280;16357;52.188;7.838;2022-12-07T07:35:12;100801.78;;;4.98;67.91
29371;BME280;16357;52.188;7.838;2022-12-07T07:37:40;100798.97;;;4.99;67.86
29371;BME280;16357;52.188;7.838;2022-12-07T07:40:08;100791.84;;;5.00;67.74
29371;BME280;16357;52.188;7.838;2022-12-07T07:42:35;100798.03;;;5.00;67.90
29371;BME280;16357;52.188;7.838;2022-12-07T07:45:02;100804.31;;;4.99;67.92
29371;BME280;16357;52.188;7.838;2022-12-07T07:47:28;100800.69;;;5.00;67.97
29371;BME280;16357;52.188;7.838;2022-12-07T07:49:55;100806.00;;;5.00;68.12
29371;BME280;16357;52.188;7.838;2022-12-07T07:52:22;100807.69;;;5.01;68.27
29371;BME280;16357;52.188;7.838;2022-12-07T07:54:48;100804.06;;;5.02;68.34
29371;BME280;16357;52.188;7.838;2022-12-07T07:57:16;100812.75;;;5.04;68.33
29371;BME280;16357;52.188;7.838;2022-12-07T07:59:42;100809.16;;;5.05;68.09
29371;BME280;16357;52.188;7.838;2022-12-07T08:02:13;100804.69;;;5.06;67.96
29371;BME280;16357;52.188;7.838;2022-12-07T08:04:40;100812.53;;;5.07;68.17
29371;BME280;16357;52.188;7.838;2022-12-07T08:07:07;100813.38;;;5.08;68.22
29371;BME280;16357;52.188;7.838;2022-12-07T08:09:33;100802.88;;;5.06;68.19
29371;BME280;16357;52.188;7.838;2022-12-07T08:12:00;100802.03;;;5.06;67.89
29371;BME280;16357;52.188;7.838;2022-12-07T08:14:27;100800.31;;;5.05;68.05
29371;BME280;16357;52.188;7.838;2022-12-07T08:16:54;100795.00;;;5.05;67.88
29371;BME280;16357;52.188;7.838;2022-12-07T08:19:21;100795.97;;;5.04;67.99
29371;BME280;16357;52.188;7.838;2022-12-07T08:21:47;100804.06;;;5.02;68.05
29371;BME280;16357;52.188;7.838;2022-12-07T08:24:14;100803.22;;;5.02;68.04
29371;BME280;16357;52.188;7.838;2022-12-07T08:26:41;100806.00;;;5.00;67.96
29371;BME280;16357;52.188;7.838;2022-12-07T08:29:07;100817.50;;;5.01;67.86
29371;BME280;16357;52.188;7.838;2022-12-07T08:31:34;100812.28;;;4.99;68.08
29371;BME280;16357;52.188;7.838;2022-12-07T08:34:01;100812.41;;;4.98;68.09
29371;BME280;16357;52.188;7.838;2022-12-07T08:36:27;100808.78;;;4.99;68.44
29371;BME280;16357;52.188;7.838;2022-12-07T08:38:54;100806.84;;;5.01;68.27
29371;BME280;16357;52.188;7.838;2022-12-07T08:41:40;100813.84;;;5.02;68.39
29371;BME280;16357;52.188;7.838;2022-12-07T08:44:06;100808.28;;;5.05;68.66
29371;BME280;16357;52.188;7.838;2022-12-07T08:46:46;100804.53;;;5.07;68.27
29371;BME280;16357;52.188;7.838;2022-12-07T08:49:25;100808.69;;;5.12;68.69
29371;BME280;16357;52.188;7.838;2022-12-07T08:51:54;100807.59;;;5.14;69.03
29371;BME280;16357;52.188;7.838;2022-12-07T08:54:21;100812.66;;;5.17;69.30
29371;BME280;16357;52.188;7.838;2022-12-07T08:56:49;100802.50;;;5.22;69.18
29371;BME280;16357;52.188;7.838;2022-12-07T08:59:24;100808.91;;;5.31;69.19
29371;BME280;16357;52.188;7.838;2022-12-07T09:01:50;100808.56;;;5.36;69.44
29371;BME280;16357;52.188;7.838;2022-12-07T09:04:16;100801.06;;;5.41;69.38
29371;BME280;16357;52.188;7.838;2022-12-07T09:06:43;100803.22;;;5.47;69.52
29371;BME280;16357;52.188;7.838;2022-12-07T09:09:10;100800.09;;;5.53;70.02
29371;BME280;16357;52.188;7.838;2022-12-07T09:11:37;100802.97;;;5.61;70.20
29371;BME280;16357;52.188;7.838;2022-12-07T09:14:05;100808.53;;;5.69;70.37
29371;BME280;16357;52.188;7.838;2022-12-07T09:16:32;100809.50;;;5.80;69.76
29371;BME280;16357;52.188;7.838;2022-12-07T09:18:58;100810.66;;;5.87;69.74
29371;BME280;16357;52.188;7.838;2022-12-07T09:21:24;100805.47;;;5.97;69.65
29371;BME280;16357;52.188;7.838;2022-12-07T09:23:51;100808.50;;;6.03;69.22
29371;BME280;16357;52.188;7.838;2022-12-07T09:26:17;100808.72;;;6.11;69.06
29371;BME280;16357;52.188;7.838;2022-12-07T09:28:43;100808.09;;;6.19;69.27
29371;BME280;16357;52.188;7.838;2022-12-07T09:31:10;100806.59;;;6.26;68.97
29371;BME280;16357;52.188;7.838;2022-12-07T09:33:54;100805.00;;;6.35;69.20
29371;BME280;16357;52.188;7.838;2022-12-07T09:36:21;100806.31;;;6.41;69.19
29371;BME280;16357;52.188;7.838;2022-12-07T09:38:47;100806.63;;;6.47;68.46
29371;BME280;16357;52.188;7.838;2022-12-07T09:41:14;100803.47;;;6.53;68.73
29371;BME280;16357;52.188;7.838;2022-12-07T09:43:41;100805.50;;;6.61;69.09
29371;BME280;16357;52.188;7.838;2022-12-07T09:46:14;100804.81;;;6.69;68.72
29371;BME280;16357;52.188;7.838;2022-12-07T09:48:42;100804.31;;;6.75;68.26
29371;BME280;16357;52.188;7.838;2022-12-07T09:51:16;100810.81;;;6.82;68.44
29371;BME280;16357;52.188;7.838;2022-12-07T09:53:50;100800.59;;;6.87;68.30
29371;BME280;16357;52.188;7.838;2022-12-07T09:56:18;100802.88;;;6.92;67.53
29371;BME280;16357;52.188;7.838;2022-12-07T09:58:46;100794.47;;;6.96;67.52
29371;BME280;16357;52.188;7.838;2022-12-07T10:01:14;100794.09;;;7.01;67.42
29371;BME280;16357;52.188;7.838;2022-12-07T10:03:53;100794.66;;;7.04;66.82
29371;BME280;16357;52.188;7.838;2022-12-07T10:06:20;100795.38;;;7.07;67.15
29371;BME280;16357;52.188;7.838;2022-12-07T10:08:46;100804.94;;;7.09;66.51
29371;BME280;16357;52.188;7.838;2022-12-07T10:11:13;100791.44;;;7.11;66.98
29371;BME280;16357;52.188;7.838;2022-12-07T10:18:56;100784.50;;;7.19;66.84
29371;BME280;16357;52.188;7.838;2022-12-07T10:21:24;100771.88;;;7.21;66.92
29371;BME280;16357;52.188;7.838;2022-12-07T10:26:34;100773.59;;;7.32;66.69
29371;BME280;16357;52.188;7.838;2022-12-07T10:31:58;100772.78;;;7.41;66.23
29371;BME280;16357;52.188;7.838;2022-12-07T10:39:54;100771.41;;;7.57;65.71
29371;BME280;16357;52.188;7.838;2022-12-07T10:42:31;100765.81;;;7.60;65.48
29371;BME280;16357;52.188;7.838;2022-12-07T10:45:18;100768.06;;;7.64;65.90
29371;BME280;16357;52.188;7.838;2022-12-07T10:47:59;100766.78;;;7.68;65.88
29371;BME280;16357;52.188;7.838;2022-12-07T10:50:56;100774.28;;;7.75;65.76
29371;BME280;16357;52.188;7.838;2022-12-07T11:01:52;100757.44;;;7.94;65.27
29371;BME280;16357;52.188;7.838;2022-12-07T11:04:35;100756.16;;;7.98;65.25
29371;BME280;16357;52.188;7.838;2022-12-07T11:07:12;100754.91;;;8.02;64.68
29371;BME280;16357;52.188;7.838;2022-12-07T11:10:05;100761.94;;;8.03;64.42
29371;BME280;16357;52.188;7.838;2022-12-07T11:15:18;100751.13;;;8.04;64.57
29371;BME280;16357;52.188;7.838;2022-12-07T11:18:00;100742.81;;;8.07;64.34
29371;BME280;16357;52.188;7.838;2022-12-07T11:29:05;100734.66;;;8.19;64.71
29371;BME280;16357;52.188;7.838;2022-12-07T11:31:50;100731.28;;;8.26;64.75
29371;BME280;16357;52.188;7.838;2022-12-07T11:34:33;100726.06;;;8.34;64.47
29371;BME280;16357;52.188;7.838;2022-12-07T11:37:01;100723.72;;;8.41;64.12
29371;BME280;16357;52.188;7.838;2022-12-07T11:39:34;100714.97;;;8.49;64.17
29371;BME280;16357;52.188;7.838;2022-12-07T11:42:07;100717.34;;;8.52;63.67
29371;BME280;16357;52.188;7.838;2022-12-07T11:47:11;100699.47;;;8.62;63.39
29371;BME280;16357;52.188;7.838;2022-12-07T11:49:49;100697.50;;;8.64;62.81
29371;BME280;16357;52.188;7.838;2022-12-07T11:52:30;100698.34;;;8.65;62.40
29371;BME280;16357;52.188;7.838;2022-12-07T11:54:59;100695.66;;;8.65;62.71
29371;BME280;16357;52.188;7.838;2022-12-07T11:57:33;100701.00;;;8.65;62.86
29371;BME280;16357;52.188;7.838;2022-12-07T12:00:05;100702.56;;;8.67;62.54
29371;BME280;16357;52.188;7.838;2022-12-07T12:02:45;100687.22;;;8.69;62.91
29371;BME280;16357;52.188;7.838;2022-12-07T12:05:23;100688.44;;;8.75;63.01
29371;BME280;16357;52.188;7.838;2022-12-07T12:08:15;100691.38;;;8.82;63.02
29371;BME280;16357;52.188;7.838;2022-12-07T12:16:57;100667.63;;;9.06;61.78
29371;BME280;16357;52.188;7.838;2022-12-07T12:19:36;100670.72;;;9.11;61.81
29371;BME280;16357;52.188;7.838;2022-12-07T12:22:16;100671.38;;;9.13;61.43
29371;BME280;16357;52.188;7.838;2022-12-07T12:24:45;100674.91;;;9.14;61.73
29371;BME280;16357;52.188;7.838;2022-12-07T12:27:35;100671.25;;;9.15;61.59
29371;BME280;16357;52.188;7.838;2022-12-07T12:30:06;100668.44;;;9.16;61.43
29371;BME280;16357;52.188;7.838;2022-12-07T12:32:39;100678.97;;;9.18;61.02
29371;BME280;16357;52.188;7.838;2022-12-07T12:35:35;100672.47;;;9.20;60.78
29371;BME280;16357;52.188;7.838;2022-12-07T12:38:25;100661.63;;;9.22;60.97
29371;BME280;16357;52.188;7.838;2022-12-07T12:40:54;100663.31;;;9.23;60.29
29371;BME280;16357;52.188;7.838;2022-12-07T12:43:51;100656.09;;;9.23;60.58
29371;BME280;16357;52.188;7.838;2022-12-07T12:54:14;100652.72;;;9.21;59.79
29371;BME280;16357;52.188;7.838;2022-12-07T12:56:53;100649.38;;;9.19;60.14
29371;BME280;16357;52.188;7.838;2022-12-07T13:01:53;100654.88;;;9.18;60.58
29371;BME280;16357;52.188;7.838;2022-12-07T13:04:28;100641.38;;;9.19;60.86
29371;BME280;16357;52.188;7.838;2022-12-07T13:06:57;100648.25;;;9.22;60.43
29371;BME280;16357;52.188;7.838;2022-12-07T13:09:26;100638.06;;;9.26;60.95
29371;BME280;16357;52.188;7.838;2022-12-07T13:11:58;100644.81;;;9.30;60.45
29371;BME280;16357;52.188;7.838;2022-12-07T13:17:12;100640.69;;;9.35;60.56
29371;BME280;16357;52.188;7.838;2022-12-07T13:20:06;100643.91;;;9.39;60.40
29371;BME280;16357;52.188;7.838;2022-12-07T13:22:44;100631.53;;;9.38;60.16
29371;BME280;16357;52.188;7.838;2022-12-07T13:25:21;100632.03;;;9.41;60.44
29371;BME280;16357;52.188;7.838;2022-12-07T13:28:02;100630.91;;;9.44;60.39
29371;BME280;16357;52.188;7.838;2022-12-07T13:30:45;100628.94;;;9.46;60.06
29371;BME280;16357;52.188;7.838;2022-12-07T13:33:12;100622.56;;;9.47;59.71
29371;BME280;16357;52.188;7.838;2022-12-07T13:35:38;100613.38;;;9.50;59.29
29371;BME280;16357;52.188;7.838;2022-12-07T13:38:19;100616.91;;;9.50;59.53
29371;BME280;16357;52.188;7.838;2022-12-07T13:41:26;100619.88;;;9.47;58.93
29371;BME280;16357;52.188;7.838;2022-12-07T13:46:31;100621.66;;;9.38;58.51
29371;BME280;16357;52.188;7.838;2022-12-07T13:49:01;100618.72;;;9.32;58.39
29371;BME280;16357;52.188;7.838;2022-12-07T13:51:28;100601.44;;;9.26;58.29
29371;BME280;16357;52.188;7.838;2022-12-07T13:54:06;100608.94;;;9.22;58.81
29371;BME280;16357;52.188;7.838;2022-12-07T13:56:41;100604.88;;;9.18;58.86
29371;BME280;16357;52.188;7.838;2022-12-07T13:59:20;100598.97;;;9.15;59.05
29371;BME280;16357;52.188;7.838;2022-12-07T14:01:48;100608.16;;;9.12;58.84
29371;BME280;16357;52.188;7.838;2022-12-07T14:04:35;100600.25;;;9.11;58.83
29371;BME280;16357;52.188;7.838;2022-12-07T14:07:19;100598.72;;;9.08;59.17
29371;BME280;16357;52.188;7.838;2022-12-07T14:10:06;100598.19;;;9.05;59.09
29371;BME280;16357;52.188;7.838;2022-12-07T14:12:35;100604.69;;;9.02;58.94
29371;BME280;16357;52.188;7.838;2022-12-07T14:15:03;100608.66;;;8.98;58.60
29371;BME280;16357;52.188;7.838;2022-12-07T14:17:30;100601.78;;;8.95;59.26
29371;BME280;16357;52.188;7.838;2022-12-07T14:20:01;100610.66;;;8.96;59.34
29371;BME280;16357;52.188;7.838;2022-12-07T14:22:35;100599.09;;;8.95;60.06
29371;BME280;16357;52.188;7.838;2022-12-07T14:25:16;100602.63;;;8.96;59.86
29371;BME280;16357;52.188;7.838;2022-12-07T14:27:57;100598.94;;;8.97;59.46
29371;BME280;16357;52.188;7.838;2022-12-07T14:30:29;100596.97;;;8.99;59.72
29371;BME280;16357;52.188;7.838;2022-12-07T14:33:01;100599.63;;;8.99;59.91
29371;BME280;16357;52.188;7.838;2022-12-07T14:35:30;100595.28;;;8.98;59.65
29371;BME280;16357;52.188;7.838;2022-12-07T14:37:57;100590.06;;;8.96;59.55
29371;BME280;16357;52.188;7.838;2022-12-07T14:40:28;100599.25;;;8.94;59.41
29371;BME280;16357;52.188;7.838;2022-12-07T14:42:57;100591.53;;;8.91;59.45
29371;BME280;16357;52.188;7.838;2022-12-07T14:45:26;100597.31;;;8.86;59.23