sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11122;DHT22;5615;49.304;10.576;2023-02-15T00:01:50;-0.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T00:04:19;-0.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T00:06:46;-1.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T00:09:13;-1.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T00:11:40;-1.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T00:14:09;-1.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T00:16:36;-1.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T00:19:04;-1.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T00:21:32;-1.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T00:24:01;-1.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T00:26:28;-1.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T00:28:55;-1.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T00:31:24;-1.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T00:33:51;-1.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T00:36:19;-1.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T00:38:45;-1.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T00:41:12;-1.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T00:43:38;-1.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T00:46:05;-1.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T00:48:32;-0.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T00:50:59;-0.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T00:53:29;-1.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T00:55:56;-1.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T00:58:23;-1.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T01:00:50;-1.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T01:03:18;-1.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T01:05:47;-1.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T01:08:14;-1.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T01:10:42;-1.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T01:13:09;-1.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T01:15:36;-1.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T01:18:03;-1.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T01:20:29;-1.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T01:22:58;-1.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T01:25:25;-1.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T01:27:52;-1.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T01:30:19;-1.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T01:32:46;-1.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T01:35:12;-1.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T01:37:39;-1.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T01:40:10;-1.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T01:42:38;-1.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T01:45:18;-1.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T01:47:47;-1.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T01:50:18;-1.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T01:52:50;-1.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T01:55:18;-1.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T01:57:46;-1.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T02:00:15;-1.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T02:02:45;-1.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T02:05:13;-1.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T02:07:43;-1.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T02:10:14;-1.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T02:12:43;-1.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T02:15:11;-1.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T02:17:48;-1.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T02:20:30;-1.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T02:23:14;-1.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T02:29:26;-1.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T02:32:43;-1.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T02:35:14;-1.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T02:37:47;-1.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T02:40:20;-1.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T02:42:54;-1.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T02:45:25;-1.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T02:47:58;-1.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T02:50:27;-1.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T02:52:56;-1.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T02:55:27;-1.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T02:57:58;-1.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T03:00:29;-1.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T03:03:02;-1.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T03:05:31;-1.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T03:07:59;-1.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T03:10:32;-1.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T03:13:00;-1.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T03:15:30;-1.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T03:18:22;-1.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T03:20:51;-1.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T03:23:20;-1.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T03:25:51;-1.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T03:28:22;-1.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T03:30:53;-1.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T03:33:23;-1.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T03:35:56;-1.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T03:38:29;-1.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T03:40:59;-1.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T03:43:41;-1.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T03:46:12;-1.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T03:48:46;-1.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T03:51:17;-1.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T03:54:01;-1.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T03:56:29;-1.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T03:58:55;-2.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T04:01:42;-2.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T04:04:33;-2.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T04:07:00;-2.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T04:09:27;-2.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T04:12:11;-2.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T04:14:37;-2.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T04:17:21;-2.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T04:19:49;-2.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T04:22:34;-2.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T04:25:18;-2.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T04:27:47;-2.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T04:30:15;-2.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T04:32:43;-2.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T04:35:12;-2.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T04:37:39;-2.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T04:40:07;-2.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T04:42:34;-2.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T04:45:00;-2.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T04:47:27;-2.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T04:49:53;-2.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T04:52:21;-2.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T04:54:48;-2.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T04:57:15;-2.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T04:59:41;-2.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T05:02:08;-2.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T05:04:35;-2.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T05:07:02;-2.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T05:09:30;-1.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T05:11:56;-1.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T05:14:23;-2.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T05:16:49;-2.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T05:19:16;-2.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T05:21:43;-2.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T05:24:09;-2.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T05:26:51;-2.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T05:29:35;-2.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T05:32:02;-2.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T05:34:29;-2.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T05:36:56;-2.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T05:39:22;-2.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T05:41:50;-2.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T05:44:17;-2.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T05:46:43;-2.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T05:49:10;-2.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T05:51:37;-2.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T05:54:03;-2.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T05:56:30;-2.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T05:58:58;-2.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T06:01:25;-2.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T06:03:52;-2.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T06:06:19;-2.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T06:08:46;-2.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T06:11:12;-2.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T06:13:39;-2.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T06:16:07;-2.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T06:18:34;-2.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T06:21:00;-2.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T06:23:27;-2.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T06:25:53;-2.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T06:28:20;-2.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T06:30:47;-2.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T06:33:14;-2.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T06:35:41;-2.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T06:38:08;-2.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T06:40:35;-2.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T06:43:01;-2.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T06:45:28;-2.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T06:47:54;-2.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T06:50:22;-2.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T06:52:49;-2.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T06:55:16;-2.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T06:57:42;-2.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T07:00:10;-2.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T07:02:37;-2.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T07:05:03;-2.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T07:07:32;-2.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T07:09:58;-2.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T07:12:25;-2.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T07:15:12;-2.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T07:17:39;-2.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T07:20:09;-1.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T07:22:37;-1.80;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T07:25:05;-1.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T07:27:32;-1.80;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T07:29:59;-1.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T07:32:27;-1.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T07:34:55;-1.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T07:37:22;-1.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T07:39:50;-1.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T07:42:16;-1.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T07:44:45;-1.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T07:47:11;-1.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T07:49:38;-1.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T07:52:04;-1.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T07:54:31;-1.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T07:57:00;-1.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T07:59:26;-1.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T08:01:53;-1.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T08:04:21;-1.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T08:06:52;-1.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T08:09:19;-1.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T08:11:47;-1.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T08:14:16;-1.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T08:16:44;-1.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T08:19:12;-1.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T08:21:42;-1.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T08:24:10;-1.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T08:26:37;-1.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T08:29:05;-0.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T08:31:33;-0.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T08:34:00;-1.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T08:36:28;-0.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T08:38:57;-0.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T08:41:26;-0.80;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T08:43:54;-0.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T08:46:22;-0.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T08:48:50;-0.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T08:51:19;-0.80;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T08:53:48;-0.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T08:56:16;-0.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T08:58:42;-0.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T09:01:10;-0.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T09:03:37;-0.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T09:06:06;-0.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T09:08:33;-0.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T09:11:07;-0.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T09:13:35;0.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T09:16:02;0.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T09:18:31;0.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T09:21:05;0.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T09:23:33;0.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T09:26:03;0.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T09:28:30;0.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T09:31:04;0.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T09:33:33;0.80;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T09:35:59;0.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T09:38:27;0.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T09:41:05;1.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T09:43:37;1.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T09:46:18;0.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T09:48:49;1.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T09:51:49;1.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T09:54:26;1.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T09:56:58;1.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T09:59:35;1.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T10:02:15;1.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T10:04:55;1.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T10:07:42;1.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T10:10:20;1.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T10:13:00;1.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T10:15:50;1.80;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T10:21:13;1.80;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T10:23:58;2.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T10:26:35;1.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T10:29:07;1.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T10:31:39;1.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T10:34:15;1.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T10:36:59;1.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T10:39:32;2.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T10:42:05;2.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T10:44:45;2.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T10:47:26;2.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T10:50:13;1.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T10:52:53;1.80;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T10:55:30;1.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T10:58:07;1.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T11:00:42;2.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T11:03:29;1.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T11:06:03;2.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T11:08:35;2.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T11:11:06;2.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T11:13:39;2.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T11:16:11;2.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T11:18:43;2.80;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T11:21:13;2.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T11:23:45;3.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T11:26:14;3.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T11:28:46;3.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T11:31:17;3.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T11:33:46;3.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T11:36:16;3.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T11:38:44;3.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T11:41:16;3.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T11:43:50;3.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T11:46:19;3.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T11:48:47;3.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T11:51:16;3.80;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T11:53:43;4.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T11:56:14;4.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T11:58:47;4.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T12:01:20;4.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T12:03:51;4.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T12:06:23;4.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T12:08:55;4.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T12:11:30;3.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T12:14:01;3.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T12:16:29;3.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T12:18:59;3.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T12:21:29;3.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T12:24:00;3.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T12:26:30;3.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T12:29:01;3.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T12:31:36;4.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T12:34:09;4.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T12:36:42;4.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T12:39:20;4.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T12:41:58;4.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T12:44:28;4.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T12:46:57;4.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T12:49:24;4.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T12:51:53;5.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T12:54:30;5.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T12:56:58;5.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T12:59:25;5.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T13:01:53;5.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T13:04:23;5.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T13:06:52;4.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T13:09:22;4.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T13:11:50;5.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T13:14:19;5.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T13:16:47;4.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T13:19:17;5.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T13:21:47;6.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T13:24:18;6.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T13:26:47;6.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T13:29:18;6.80;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T13:31:48;7.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T13:34:20;6.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T13:36:53;6.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T13:39:28;6.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T13:42:00;7.00;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T13:45:02;7.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T13:47:35;7.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T13:53:09;8.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T13:55:40;7.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T13:58:26;6.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T14:01:05;6.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T14:04:01;6.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T14:06:51;5.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T14:09:35;5.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T14:12:18;6.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T14:15:05;7.30;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T14:17:43;8.90;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T14:20:20;8.70;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T14:22:51;8.50;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T14:25:27;12.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T14:28:02;14.10;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T14:30:32;12.60;99.00
11122;DHT22;5615;49.304;10.576;2023-02-15T14:33:04;14.80;97.50
11122;DHT22;5615;49.304;10.576;2023-02-15T14:35:32;17.00;90.40
11122;DHT22;5615;49.304;10.576;2023-02-15T14:38:04;17.30;81.00
11122;DHT22;5615;49.304;10.576;2023-02-15T14:40:41;18.30;76.00
11122;DHT22;5615;49.304;10.576;2023-02-15T14:43:38;19.10;66.50
11122;DHT22;5615;49.304;10.576;2023-02-15T14:46:15;18.90;64.30
11122;DHT22;5615;49.304;10.576;2023-02-15T14:48:46;19.00;58.70
11122;DHT22;5615;49.304;10.576;2023-02-15T14:57:27;18.90;55.40
11122;DHT22;5615;49.304;10.576;2023-02-15T14:59:58;18.70;55.10
11122;DHT22;5615;49.304;10.576;2023-02-15T15:02:40;18.40;55.70
11122;DHT22;5615;49.304;10.576;2023-02-15T15:05:11;18.40;55.10
11122;DHT22;5615;49.304;10.576;2023-02-15T15:07:43;18.50;54.70
11122;DHT22;5615;49.304;10.576;2023-02-15T15:10:36;19.50;53.10
11122;DHT22;5615;49.304;10.576;2023-02-15T15:13:37;19.30;50.80
11122;DHT22;5615;49.304;10.576;2023-02-15T15:19:10;19.60;52.70
11122;DHT22;5615;49.304;10.576;2023-02-15T15:21:54;19.20;52.50
11122;DHT22;5615;49.304;10.576;2023-02-15T15:24:46;19.30;52.20
11122;DHT22;5615;49.304;10.576;2023-02-15T15:27:45;18.80;52.50
11122;DHT22;5615;49.304;10.576;2023-02-15T15:33:53;18.20;52.70
11122;DHT22;5615;49.304;10.576;2023-02-15T15:36:49;18.50;52.90
11122;DHT22;5615;49.304;10.576;2023-02-15T15:39:50;18.30;52.80
11122;DHT22;5615;49.304;10.576;2023-02-15T15:42:31;18.40;53.10
11122;DHT22;5615;49.304;10.576;2023-02-15T15:45:31;17.80;54.00
11122;DHT22;5615;49.304;10.576;2023-02-15T15:48:26;17.60;53.40
11122;DHT22;5615;49.304;10.576;2023-02-15T15:50:57;16.80;55.30
11122;DHT22;5615;49.304;10.576;2023-02-15T15:53:26;16.70;56.00
11122;DHT22;5615;49.304;10.576;2023-02-15T15:55:57;16.60;56.30
11122;DHT22;5615;49.304;10.576;2023-02-15T15:58:25;16.20;56.50
11122;DHT22;5615;49.304;10.576;2023-02-15T16:00:55;15.80;57.20
11122;DHT22;5615;49.304;10.576;2023-02-15T16:03:25;14.90;59.40
11122;DHT22;5615;49.304;10.576;2023-02-15T16:05:54;13.00;62.60
11122;DHT22;5615;49.304;10.576;2023-02-15T16:08:27;10.90;74.60
11122;DHT22;5615;49.304;10.576;2023-02-15T16:10:53;9.80;92.80
11122;DHT22;5615;49.304;10.576;2023-02-15T16:13:20;9.60;98.90
11122;DHT22;5615;49.304;10.576;2023-02-15T16:15:49;9.40;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T16:18:19;8.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T16:20:50;7.60;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T16:23:34;7.20;99.90
11122;DHT22;5615;49.304;10.576;2023-02-15T16:26:11;6.70;99.90