sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21779;BME280;11050;52.222;20.916;2022-11-20T00:01:09;100042.63;;;-2.70;82.74
21779;BME280;11050;52.222;20.916;2022-11-20T00:03:35;100046.69;;;-2.74;82.72
21779;BME280;11050;52.222;20.916;2022-11-20T00:06:04;100044.19;;;-2.75;83.41
21779;BME280;11050;52.222;20.916;2022-11-20T00:08:30;100037.28;;;-2.78;83.19
21779;BME280;11050;52.222;20.916;2022-11-20T00:10:56;100044.31;;;-2.77;83.70
21779;BME280;11050;52.222;20.916;2022-11-20T00:13:22;100048.22;;;-2.79;83.74
21779;BME280;11050;52.222;20.916;2022-11-20T00:15:48;100033.28;;;-2.82;83.83
21779;BME280;11050;52.222;20.916;2022-11-20T00:18:14;100043.03;;;-2.81;84.26
21779;BME280;11050;52.222;20.916;2022-11-20T00:20:39;100040.09;;;-2.71;84.08
21779;BME280;11050;52.222;20.916;2022-11-20T00:23:05;100046.28;;;-2.63;84.09
21779;BME280;11050;52.222;20.916;2022-11-20T00:25:34;100042.91;;;-2.57;84.16
21779;BME280;11050;52.222;20.916;2022-11-20T00:28:00;100035.84;;;-2.58;83.72
21779;BME280;11050;52.222;20.916;2022-11-20T00:30:26;100035.50;;;-2.55;83.18
21779;BME280;11050;52.222;20.916;2022-11-20T00:32:52;100041.34;;;-2.51;83.04
21779;BME280;11050;52.222;20.916;2022-11-20T00:35:17;100043.69;;;-2.48;83.30
21779;BME280;11050;52.222;20.916;2022-11-20T00:37:43;100041.34;;;-2.51;83.64
21779;BME280;11050;52.222;20.916;2022-11-20T00:40:09;100036.81;;;-2.51;83.47
21779;BME280;11050;52.222;20.916;2022-11-20T00:42:35;100035.94;;;-2.43;83.30
21779;BME280;11050;52.222;20.916;2022-11-20T00:45:01;100031.19;;;-2.41;83.23
21779;BME280;11050;52.222;20.916;2022-11-20T00:47:27;100039.44;;;-2.43;83.23
21779;BME280;11050;52.222;20.916;2022-11-20T00:49:52;100036.72;;;-2.35;83.55
21779;BME280;11050;52.222;20.916;2022-11-20T00:52:18;100029.31;;;-2.33;83.35
21779;BME280;11050;52.222;20.916;2022-11-20T00:54:44;100025.91;;;-2.27;83.51
21779;BME280;11050;52.222;20.916;2022-11-20T00:57:09;100018.97;;;-2.21;82.58
21779;BME280;11050;52.222;20.916;2022-11-20T00:59:35;100012.94;;;-2.23;82.54
21779;BME280;11050;52.222;20.916;2022-11-20T01:02:01;100022.13;;;-2.18;82.19
21779;BME280;11050;52.222;20.916;2022-11-20T01:04:26;100018.78;;;-2.20;81.80
21779;BME280;11050;52.222;20.916;2022-11-20T01:06:52;100002.69;;;-2.28;82.60
21779;BME280;11050;52.222;20.916;2022-11-20T01:09:18;100010.41;;;-2.25;83.04
21779;BME280;11050;52.222;20.916;2022-11-20T01:11:45;100006.22;;;-2.27;83.07
21779;BME280;11050;52.222;20.916;2022-11-20T01:14:15;100003.72;;;-2.29;83.28
21779;BME280;11050;52.222;20.916;2022-11-20T01:16:48;100007.34;;;-2.22;83.14
21779;BME280;11050;52.222;20.916;2022-11-20T01:19:21;100000.31;;;-2.23;82.89
21779;BME280;11050;52.222;20.916;2022-11-20T01:21:52;99985.16;;;-2.24;82.92
21779;BME280;11050;52.222;20.916;2022-11-20T01:24:20;99997.53;;;-2.15;83.27
21779;BME280;11050;52.222;20.916;2022-11-20T01:26:54;99993.84;;;-2.14;81.81
21779;BME280;11050;52.222;20.916;2022-11-20T01:29:23;99987.09;;;-2.10;81.81
21779;BME280;11050;52.222;20.916;2022-11-20T01:31:50;99987.75;;;-2.08;82.13
21779;BME280;11050;52.222;20.916;2022-11-20T01:34:19;99984.22;;;-2.08;81.51
21779;BME280;11050;52.222;20.916;2022-11-20T01:36:45;99979.31;;;-2.05;82.03
21779;BME280;11050;52.222;20.916;2022-11-20T01:39:21;99988.69;;;-2.01;81.70
21779;BME280;11050;52.222;20.916;2022-11-20T01:41:49;99977.25;;;-2.03;81.25
21779;BME280;11050;52.222;20.916;2022-11-20T01:44:58;99978.34;;;-2.12;81.35
21779;BME280;11050;52.222;20.916;2022-11-20T01:47:48;99983.75;;;-2.12;81.51
21779;BME280;11050;52.222;20.916;2022-11-20T01:50:23;99993.59;;;-2.04;81.41
21779;BME280;11050;52.222;20.916;2022-11-20T01:53:00;99997.28;;;-2.05;81.53
21779;BME280;11050;52.222;20.916;2022-11-20T01:55:33;100006.59;;;-2.08;81.37
21779;BME280;11050;52.222;20.916;2022-11-20T01:58:02;99999.66;;;-2.25;81.71
21779;BME280;11050;52.222;20.916;2022-11-20T02:00:30;100010.56;;;-2.26;81.59
21779;BME280;11050;52.222;20.916;2022-11-20T02:03:00;100009.09;;;-2.29;81.83
21779;BME280;11050;52.222;20.916;2022-11-20T02:06:00;100011.00;;;-2.37;82.08
21779;BME280;11050;52.222;20.916;2022-11-20T02:08:30;100010.47;;;-2.33;82.54
21779;BME280;11050;52.222;20.916;2022-11-20T02:10:56;100009.09;;;-2.29;82.08
21779;BME280;11050;52.222;20.916;2022-11-20T02:13:22;100003.75;;;-2.37;82.09
21779;BME280;11050;52.222;20.916;2022-11-20T02:16:47;99994.13;;;-2.31;82.62
21779;BME280;11050;52.222;20.916;2022-11-20T02:19:34;100005.56;;;-2.29;82.84
21779;BME280;11050;52.222;20.916;2022-11-20T02:22:14;99997.00;;;-2.33;82.68
21779;BME280;11050;52.222;20.916;2022-11-20T02:24:45;99994.75;;;-2.44;83.26
21779;BME280;11050;52.222;20.916;2022-11-20T02:27:14;99991.22;;;-2.44;83.63
21779;BME280;11050;52.222;20.916;2022-11-20T02:29:57;100004.44;;;-2.35;83.65
21779;BME280;11050;52.222;20.916;2022-11-20T02:32:32;99998.69;;;-2.32;84.05
21779;BME280;11050;52.222;20.916;2022-11-20T02:35:10;100000.00;;;-2.28;84.01
21779;BME280;11050;52.222;20.916;2022-11-20T02:37:39;100005.47;;;-2.36;83.73
21779;BME280;11050;52.222;20.916;2022-11-20T02:40:07;99998.75;;;-2.40;83.74
21779;BME280;11050;52.222;20.916;2022-11-20T02:42:33;99994.75;;;-2.44;84.76
21779;BME280;11050;52.222;20.916;2022-11-20T02:44:58;100005.50;;;-2.44;84.85
21779;BME280;11050;52.222;20.916;2022-11-20T02:47:25;99995.59;;;-2.43;85.47
21779;BME280;11050;52.222;20.916;2022-11-20T02:49:51;99980.81;;;-2.47;85.66
21779;BME280;11050;52.222;20.916;2022-11-20T02:52:17;99989.38;;;-2.44;85.17
21779;BME280;11050;52.222;20.916;2022-11-20T02:54:43;99981.63;;;-2.47;84.92
21779;BME280;11050;52.222;20.916;2022-11-20T02:57:08;99973.97;;;-2.58;86.38
21779;BME280;11050;52.222;20.916;2022-11-20T02:59:34;99978.69;;;-2.60;86.72
21779;BME280;11050;52.222;20.916;2022-11-20T03:02:00;99978.22;;;-2.63;87.13
21779;BME280;11050;52.222;20.916;2022-11-20T03:04:26;99976.41;;;-2.71;87.71
21779;BME280;11050;52.222;20.916;2022-11-20T03:06:51;99981.78;;;-2.71;87.55
21779;BME280;11050;52.222;20.916;2022-11-20T03:09:17;99982.16;;;-2.74;88.48
21779;BME280;11050;52.222;20.916;2022-11-20T03:11:43;99984.00;;;-2.74;88.29
21779;BME280;11050;52.222;20.916;2022-11-20T03:14:09;99977.47;;;-2.80;89.46
21779;BME280;11050;52.222;20.916;2022-11-20T03:16:34;99977.13;;;-2.77;89.60
21779;BME280;11050;52.222;20.916;2022-11-20T03:19:01;99977.44;;;-2.72;89.57
21779;BME280;11050;52.222;20.916;2022-11-20T03:21:26;99971.88;;;-2.70;90.07
21779;BME280;11050;52.222;20.916;2022-11-20T03:23:54;99967.34;;;-2.70;90.10
21779;BME280;11050;52.222;20.916;2022-11-20T03:26:24;99972.34;;;-2.67;90.16
21779;BME280;11050;52.222;20.916;2022-11-20T03:28:54;99971.38;;;-2.66;90.18
21779;BME280;11050;52.222;20.916;2022-11-20T03:31:27;99970.69;;;-2.68;90.49
21779;BME280;11050;52.222;20.916;2022-11-20T03:33:53;99966.69;;;-2.72;90.31
21779;BME280;11050;52.222;20.916;2022-11-20T03:36:20;99969.19;;;-2.70;91.06
21779;BME280;11050;52.222;20.916;2022-11-20T03:38:47;99964.69;;;-2.78;90.57
21779;BME280;11050;52.222;20.916;2022-11-20T03:41:21;99968.56;;;-2.80;91.08
21779;BME280;11050;52.222;20.916;2022-11-20T03:43:59;99971.47;;;-2.90;91.45
21779;BME280;11050;52.222;20.916;2022-11-20T03:46:26;99965.28;;;-2.91;91.93
21779;BME280;11050;52.222;20.916;2022-11-20T03:48:52;99960.44;;;-2.95;92.07
21779;BME280;11050;52.222;20.916;2022-11-20T03:51:26;99959.75;;;-2.97;92.46
21779;BME280;11050;52.222;20.916;2022-11-20T03:53:56;99960.13;;;-3.00;93.16
21779;BME280;11050;52.222;20.916;2022-11-20T03:56:26;99957.47;;;-3.08;93.73
21779;BME280;11050;52.222;20.916;2022-11-20T03:58:52;99960.66;;;-3.13;94.34
21779;BME280;11050;52.222;20.916;2022-11-20T04:01:23;99951.63;;;-3.12;94.61
21779;BME280;11050;52.222;20.916;2022-11-20T04:03:49;99950.66;;;-3.19;94.81
21779;BME280;11050;52.222;20.916;2022-11-20T04:06:24;99958.53;;;-3.17;95.01
21779;BME280;11050;52.222;20.916;2022-11-20T04:08:50;99962.56;;;-3.21;95.09
21779;BME280;11050;52.222;20.916;2022-11-20T04:11:22;99964.28;;;-3.28;95.67
21779;BME280;11050;52.222;20.916;2022-11-20T04:13:55;99956.38;;;-3.30;95.74
21779;BME280;11050;52.222;20.916;2022-11-20T04:16:23;99955.72;;;-3.32;95.82
21779;BME280;11050;52.222;20.916;2022-11-20T04:18:55;99963.63;;;-3.38;96.63
21779;BME280;11050;52.222;20.916;2022-11-20T04:21:22;99966.69;;;-3.41;96.56
21779;BME280;11050;52.222;20.916;2022-11-20T04:23:49;99964.31;;;-3.44;97.57
21779;BME280;11050;52.222;20.916;2022-11-20T04:26:15;99969.38;;;-3.49;97.73
21779;BME280;11050;52.222;20.916;2022-11-20T04:28:40;99962.84;;;-3.55;97.94
21779;BME280;11050;52.222;20.916;2022-11-20T04:31:13;99960.69;;;-3.59;98.10
21779;BME280;11050;52.222;20.916;2022-11-20T04:33:40;99955.00;;;-3.64;98.78
21779;BME280;11050;52.222;20.916;2022-11-20T04:36:13;99969.09;;;-3.62;99.34
21779;BME280;11050;52.222;20.916;2022-11-20T04:38:39;99957.88;;;-3.74;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T04:41:08;99957.56;;;-3.79;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T04:43:35;99959.06;;;-3.85;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T04:46:01;99946.16;;;-3.89;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T04:48:28;99953.69;;;-3.85;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T04:50:55;99954.22;;;-3.97;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T04:53:22;99955.56;;;-4.01;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T04:55:48;99956.72;;;-3.96;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T04:58:15;99969.16;;;-4.03;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T05:00:41;99937.47;;;-4.15;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T05:03:07;99957.44;;;-4.10;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T05:05:36;99957.75;;;-4.13;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T05:08:02;99945.34;;;-4.22;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T05:10:28;99953.91;;;-4.26;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T05:12:54;99955.56;;;-4.25;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T05:15:20;99941.19;;;-4.32;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T05:17:49;99935.47;;;-4.29;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T05:20:16;99956.06;;;-4.22;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T05:22:42;99946.38;;;-4.23;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T05:25:09;99949.06;;;-4.23;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T05:27:35;99945.69;;;-4.25;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T05:30:01;99935.47;;;-4.29;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T05:32:26;99944.53;;;-4.30;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T05:34:52;99940.16;;;-4.31;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T05:37:18;99935.63;;;-4.31;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T05:39:44;99929.28;;;-4.38;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T05:42:10;99939.84;;;-4.36;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T05:44:54;99939.66;;;-4.43;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T05:47:20;99936.47;;;-4.38;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T05:49:46;99936.97;;;-4.35;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T05:52:11;99915.88;;;-4.46;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T05:54:37;99927.41;;;-4.37;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T05:57:03;99931.63;;;-4.35;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T05:59:29;99935.63;;;-4.39;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T06:01:55;99925.56;;;-4.37;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T06:04:20;99917.53;;;-4.45;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T06:06:46;99918.19;;;-4.35;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T06:09:12;99916.69;;;-4.29;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T06:11:38;99914.38;;;-4.32;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T06:14:04;99911.84;;;-4.34;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T06:16:29;99918.19;;;-4.35;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T06:18:55;99915.03;;;-4.30;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T06:21:22;99923.88;;;-4.30;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T06:23:50;99913.34;;;-4.31;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T06:26:23;99905.28;;;-4.31;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T06:28:50;99907.66;;;-4.28;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T06:31:19;99905.66;;;-4.26;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T06:33:46;99899.75;;;-4.30;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T06:36:16;99906.31;;;-4.24;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T06:38:43;99904.13;;;-4.21;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T06:41:16;99903.28;;;-4.13;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T06:43:42;99910.31;;;-4.12;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T06:46:11;99907.31;;;-4.09;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T06:48:37;99901.09;;;-4.10;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T06:51:05;99908.78;;;-4.07;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T06:53:32;99918.00;;;-4.01;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T06:55:59;99909.09;;;-3.94;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T06:58:28;99898.34;;;-3.94;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T07:01:15;99885.44;;;-3.90;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T07:03:42;99906.38;;;-3.77;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T07:06:09;99906.03;;;-3.83;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T07:08:35;99898.84;;;-3.82;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T07:11:04;99900.16;;;-3.78;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T07:13:31;99892.09;;;-3.70;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T07:16:03;99895.94;;;-3.64;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T07:18:30;99877.16;;;-3.72;100.00
21779;BME280;11050;52.222;20.916;2022-11-20T07:20:56;99896.06;;;-3.58;99.91
21779;BME280;11050;52.222;20.916;2022-11-20T07:23:21;99898.25;;;-3.53;99.43
21779;BME280;11050;52.222;20.916;2022-11-20T07:25:47;99897.88;;;-3.50;98.92
21779;BME280;11050;52.222;20.916;2022-11-20T07:28:13;99896.53;;;-3.46;99.07
21779;BME280;11050;52.222;20.916;2022-11-20T07:30:39;99903.88;;;-3.40;99.08
21779;BME280;11050;52.222;20.916;2022-11-20T07:33:05;99899.16;;;-3.30;98.78
21779;BME280;11050;52.222;20.916;2022-11-20T07:35:30;99906.19;;;-3.29;97.68
21779;BME280;11050;52.222;20.916;2022-11-20T07:37:56;99892.41;;;-3.26;97.89
21779;BME280;11050;52.222;20.916;2022-11-20T07:40:22;99898.22;;;-3.15;97.29
21779;BME280;11050;52.222;20.916;2022-11-20T07:42:52;99898.72;;;-3.11;97.30
21779;BME280;11050;52.222;20.916;2022-11-20T07:45:21;99898.22;;;-3.15;96.44
21779;BME280;11050;52.222;20.916;2022-11-20T07:47:47;99890.09;;;-3.07;97.08
21779;BME280;11050;52.222;20.916;2022-11-20T07:50:13;99872.00;;;-3.13;96.85
21779;BME280;11050;52.222;20.916;2022-11-20T07:52:39;99883.19;;;-3.01;96.85
21779;BME280;11050;52.222;20.916;2022-11-20T07:55:07;99890.97;;;-2.83;96.02
21779;BME280;11050;52.222;20.916;2022-11-20T07:57:33;99889.91;;;-2.74;96.26
21779;BME280;11050;52.222;20.916;2022-11-20T07:59:59;99881.66;;;-2.73;95.70
21779;BME280;11050;52.222;20.916;2022-11-20T08:02:39;99883.56;;;-2.59;95.92
21779;BME280;11050;52.222;20.916;2022-11-20T08:05:07;99870.16;;;-2.44;95.44
21779;BME280;11050;52.222;20.916;2022-11-20T08:07:41;99879.63;;;-2.34;94.93
21779;BME280;11050;52.222;20.916;2022-11-20T08:10:10;99881.25;;;-2.25;93.63
21779;BME280;11050;52.222;20.916;2022-11-20T08:12:44;99874.41;;;-2.13;93.49
21779;BME280;11050;52.222;20.916;2022-11-20T08:15:28;99876.75;;;-1.95;93.02
21779;BME280;11050;52.222;20.916;2022-11-20T08:18:04;99886.50;;;-1.79;92.25
21779;BME280;11050;52.222;20.916;2022-11-20T08:20:30;99877.59;;;-1.65;91.07
21779;BME280;11050;52.222;20.916;2022-11-20T08:23:05;99877.41;;;-1.49;90.24
21779;BME280;11050;52.222;20.916;2022-11-20T08:25:33;99878.69;;;-1.31;89.43
21779;BME280;11050;52.222;20.916;2022-11-20T08:28:02;99876.06;;;-1.24;87.64
21779;BME280;11050;52.222;20.916;2022-11-20T08:30:29;99871.84;;;-1.12;87.21
21779;BME280;11050;52.222;20.916;2022-11-20T08:33:03;99864.38;;;-0.96;86.64
21779;BME280;11050;52.222;20.916;2022-11-20T08:35:37;99876.97;;;-0.81;86.69
21779;BME280;11050;52.222;20.916;2022-11-20T08:38:06;99870.22;;;-0.71;85.18
21779;BME280;11050;52.222;20.916;2022-11-20T08:40:33;99873.81;;;-0.64;84.41
21779;BME280;11050;52.222;20.916;2022-11-20T08:42:59;99872.22;;;-0.58;84.06
21779;BME280;11050;52.222;20.916;2022-11-20T08:45:26;99869.47;;;-0.44;83.81
21779;BME280;11050;52.222;20.916;2022-11-20T08:47:52;99861.72;;;-0.26;83.38
21779;BME280;11050;52.222;20.916;2022-11-20T08:50:18;99858.97;;;-0.05;83.12
21779;BME280;11050;52.222;20.916;2022-11-20T08:52:44;99848.31;;;0.15;81.53
21779;BME280;11050;52.222;20.916;2022-11-20T08:55:10;99848.19;;;0.30;80.66
21779;BME280;11050;52.222;20.916;2022-11-20T08:57:37;99835.34;;;0.38;79.51
21779;BME280;11050;52.222;20.916;2022-11-20T09:00:07;99834.34;;;0.46;78.96
21779;BME280;11050;52.222;20.916;2022-11-20T09:02:33;99840.00;;;0.51;79.69
21779;BME280;11050;52.222;20.916;2022-11-20T09:04:59;99834.66;;;0.64;78.89
21779;BME280;11050;52.222;20.916;2022-11-20T09:07:28;99837.63;;;0.75;78.40
21779;BME280;11050;52.222;20.916;2022-11-20T09:09:54;99823.47;;;0.73;77.57
21779;BME280;11050;52.222;20.916;2022-11-20T09:12:20;99834.13;;;0.88;76.08
21779;BME280;11050;52.222;20.916;2022-11-20T09:14:46;99838.09;;;0.98;76.32
21779;BME280;11050;52.222;20.916;2022-11-20T09:17:12;99829.72;;;0.87;75.23
21779;BME280;11050;52.222;20.916;2022-11-20T09:19:40;99824.97;;;0.95;75.68
21779;BME280;11050;52.222;20.916;2022-11-20T09:22:07;99829.16;;;0.98;75.29
21779;BME280;11050;52.222;20.916;2022-11-20T09:24:32;99826.47;;;0.98;74.73
21779;BME280;11050;52.222;20.916;2022-11-20T09:27:03;99822.69;;;0.99;74.59
21779;BME280;11050;52.222;20.916;2022-11-20T09:29:29;99827.09;;;1.07;74.41
21779;BME280;11050;52.222;20.916;2022-11-20T09:31:54;99822.91;;;1.04;74.10
21779;BME280;11050;52.222;20.916;2022-11-20T09:34:20;99827.94;;;1.14;74.38
21779;BME280;11050;52.222;20.916;2022-11-20T09:36:46;99820.66;;;1.14;73.84
21779;BME280;11050;52.222;20.916;2022-11-20T09:39:12;99798.16;;;1.07;73.54
21779;BME280;11050;52.222;20.916;2022-11-20T09:41:59;99811.09;;;1.25;74.19
21779;BME280;11050;52.222;20.916;2022-11-20T09:55:39;99818.41;;;1.70;73.11
21779;BME280;11050;52.222;20.916;2022-11-20T09:58:37;99810.28;;;1.63;71.58
21779;BME280;11050;52.222;20.916;2022-11-20T10:01:21;99812.97;;;1.70;71.67
21779;BME280;11050;52.222;20.916;2022-11-20T10:04:08;99811.31;;;1.75;71.73
21779;BME280;11050;52.222;20.916;2022-11-20T10:07:22;99798.81;;;1.94;72.17
21779;BME280;11050;52.222;20.916;2022-11-20T10:09:55;99802.94;;;2.10;70.89
21779;BME280;11050;52.222;20.916;2022-11-20T10:15:36;99805.00;;;2.27;69.80
21779;BME280;11050;52.222;20.916;2022-11-20T10:21:21;99800.59;;;2.39;68.89
21779;BME280;11050;52.222;20.916;2022-11-20T10:30:14;99788.28;;;2.37;70.03
21779;BME280;11050;52.222;20.916;2022-11-20T10:32:46;99787.22;;;2.38;70.50
21779;BME280;11050;52.222;20.916;2022-11-20T10:35:25;99781.16;;;2.42;69.79
21779;BME280;11050;52.222;20.916;2022-11-20T10:38:00;99779.03;;;2.51;70.43
21779;BME280;11050;52.222;20.916;2022-11-20T10:40:49;99773.78;;;2.62;70.23
21779;BME280;11050;52.222;20.916;2022-11-20T10:43:32;99781.38;;;2.85;69.34
21779;BME280;11050;52.222;20.916;2022-11-20T10:46:13;99780.00;;;3.07;68.97
21779;BME280;11050;52.222;20.916;2022-11-20T10:48:43;99768.22;;;3.20;67.41
21779;BME280;11050;52.222;20.916;2022-11-20T10:51:15;99769.63;;;3.53;68.04
21779;BME280;11050;52.222;20.916;2022-11-20T10:56:37;99785.91;;;4.21;62.59
21779;BME280;11050;52.222;20.916;2022-11-20T11:02:24;99771.44;;;4.93;60.99
21779;BME280;11050;52.222;20.916;2022-11-20T11:04:56;99783.88;;;5.18;59.22
21779;BME280;11050;52.222;20.916;2022-11-20T11:07:31;99770.44;;;5.46;56.57
21779;BME280;11050;52.222;20.916;2022-11-20T11:10:00;99776.16;;;5.79;56.57
21779;BME280;11050;52.222;20.916;2022-11-20T11:12:28;99767.78;;;6.16;55.05
21779;BME280;11050;52.222;20.916;2022-11-20T11:14:56;99765.13;;;6.44;53.23
21779;BME280;11050;52.222;20.916;2022-11-20T11:17:31;99766.53;;;6.58;52.25
21779;BME280;11050;52.222;20.916;2022-11-20T11:22:52;99772.78;;;6.70;49.66
21779;BME280;11050;52.222;20.916;2022-11-20T11:27:54;99766.03;;;7.01;49.98
21779;BME280;11050;52.222;20.916;2022-11-20T11:30:29;99766.09;;;7.34;49.76
21779;BME280;11050;52.222;20.916;2022-11-20T11:33:10;99756.03;;;7.67;48.31
21779;BME280;11050;52.222;20.916;2022-11-20T11:35:48;99769.41;;;8.35;46.45
21779;BME280;11050;52.222;20.916;2022-11-20T11:38:21;99760.22;;;8.63;45.10
21779;BME280;11050;52.222;20.916;2022-11-20T11:40:47;99764.63;;;8.86;44.42
21779;BME280;11050;52.222;20.916;2022-11-20T11:43:23;99754.28;;;8.93;42.92
21779;BME280;11050;52.222;20.916;2022-11-20T11:46:34;99750.00;;;9.02;42.49
21779;BME280;11050;52.222;20.916;2022-11-20T11:59:57;99738.34;;;10.48;39.39
21779;BME280;11050;52.222;20.916;2022-11-20T12:05:24;99731.09;;;10.89;37.60
21779;BME280;11050;52.222;20.916;2022-11-20T12:10:58;99720.16;;;11.19;37.05
21779;BME280;11050;52.222;20.916;2022-11-20T12:13:44;99719.91;;;11.30;36.92
21779;BME280;11050;52.222;20.916;2022-11-20T12:16:17;99713.03;;;11.43;36.07
21779;BME280;11050;52.222;20.916;2022-11-20T12:18:46;99714.44;;;11.56;36.72
21779;BME280;11050;52.222;20.916;2022-11-20T12:21:31;99716.38;;;11.90;35.53
21779;BME280;11050;52.222;20.916;2022-11-20T12:24:35;99715.50;;;12.20;35.97
21779;BME280;11050;52.222;20.916;2022-11-20T12:30:16;99705.78;;;12.43;34.55
21779;BME280;11050;52.222;20.916;2022-11-20T12:33:04;99708.88;;;12.36;34.18
21779;BME280;11050;52.222;20.916;2022-11-20T12:47:46;99686.22;;;13.47;32.38
21779;BME280;11050;52.222;20.916;2022-11-20T12:56:43;99685.84;;;13.92;30.60
21779;BME280;11050;52.222;20.916;2022-11-20T13:02:44;99669.00;;;11.28;34.20
21779;BME280;11050;52.222;20.916;2022-11-20T13:07:53;99663.41;;;10.11;37.13
21779;BME280;11050;52.222;20.916;2022-11-20T13:16:22;99663.03;;;8.44;41.21
21779;BME280;11050;52.222;20.916;2022-11-20T13:18:52;99663.34;;;8.26;41.75
21779;BME280;11050;52.222;20.916;2022-11-20T13:21:37;99650.16;;;8.23;42.46
21779;BME280;11050;52.222;20.916;2022-11-20T13:29:45;99648.34;;;7.52;43.80
21779;BME280;11050;52.222;20.916;2022-11-20T13:32:20;99637.31;;;7.47;43.84
21779;BME280;11050;52.222;20.916;2022-11-20T13:34:57;99651.81;;;8.24;42.97
21779;BME280;11050;52.222;20.916;2022-11-20T13:37:37;99644.22;;;9.32;40.99
21779;BME280;11050;52.222;20.916;2022-11-20T13:42:44;99644.72;;;8.71;40.86
21779;BME280;11050;52.222;20.916;2022-11-20T13:45:27;99642.59;;;7.70;43.18
21779;BME280;11050;52.222;20.916;2022-11-20T13:47:54;99636.09;;;7.05;45.31
21779;BME280;11050;52.222;20.916;2022-11-20T14:01:46;99627.84;;;4.76;55.32
21779;BME280;11050;52.222;20.916;2022-11-20T14:04:33;99625.59;;;4.85;56.08
21779;BME280;11050;52.222;20.916;2022-11-20T14:07:01;99619.91;;;4.75;55.63
21779;BME280;11050;52.222;20.916;2022-11-20T14:09:33;99611.06;;;4.50;55.65
21779;BME280;11050;52.222;20.916;2022-11-20T14:12:01;99615.81;;;4.25;57.00
21779;BME280;11050;52.222;20.916;2022-11-20T14:14:30;99610.25;;;4.02;58.26
21779;BME280;11050;52.222;20.916;2022-11-20T14:19:59;99605.69;;;3.84;60.86
21779;BME280;11050;52.222;20.916;2022-11-20T14:22:27;99626.47;;;4.26;60.71
21779;BME280;11050;52.222;20.916;2022-11-20T14:27:51;99615.47;;;4.62;59.00
21779;BME280;11050;52.222;20.916;2022-11-20T14:30:27;99607.16;;;4.46;57.95
21779;BME280;11050;52.222;20.916;2022-11-20T14:33:01;99614.31;;;4.29;59.35
21779;BME280;11050;52.222;20.916;2022-11-20T14:35:35;99602.09;;;4.02;60.05
21779;BME280;11050;52.222;20.916;2022-11-20T14:38:03;99602.44;;;3.75;61.88
21779;BME280;11050;52.222;20.916;2022-11-20T14:40:33;99601.09;;;3.48;63.25
21779;BME280;11050;52.222;20.916;2022-11-20T14:43:26;99605.56;;;3.18;64.84
21779;BME280;11050;52.222;20.916;2022-11-20T14:46:09;99603.88;;;2.99;66.08
21779;BME280;11050;52.222;20.916;2022-11-20T14:48:46;99594.97;;;2.92;67.19
21779;BME280;11050;52.222;20.916;2022-11-20T14:51:34;99607.97;;;2.83;68.53
21779;BME280;11050;52.222;20.916;2022-11-20T14:54:18;99599.31;;;2.68;70.62
21779;BME280;11050;52.222;20.916;2022-11-20T14:57:03;99596.25;;;2.58;72.09
21779;BME280;11050;52.222;20.916;2022-11-20T14:59:33;99590.06;;;2.51;73.28