sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9977;DHT22;5029;47.378;11.776;2022-12-18T00:05:55;-6.20;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T00:11:08;-6.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T00:16:19;-6.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T00:21:30;-6.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T00:26:38;-6.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T00:31:50;-6.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T00:37:01;-6.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T00:42:11;-6.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T00:47:32;-7.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T00:52:45;-6.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T00:57:52;-6.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T01:03:00;-6.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T01:08:04;-6.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T01:13:14;-6.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T01:18:29;-6.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T01:23:35;-6.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T01:28:43;-6.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T01:33:51;-6.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T01:38:58;-6.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T01:49:41;-6.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T01:54:56;-7.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T02:00:05;-6.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T02:05:15;-6.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T02:10:38;-7.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T02:15:55;-7.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T02:21:15;-7.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T02:26:37;-7.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T02:32:05;-7.20;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T02:37:21;-7.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T02:42:31;-8.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T02:47:45;-7.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T02:52:56;-7.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T02:58:16;-7.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T03:03:47;-8.20;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T03:09:04;-7.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T03:14:19;-7.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T03:19:27;-7.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T03:24:32;-8.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T03:29:40;-8.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T03:34:48;-7.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T03:39:59;-7.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T03:45:37;-7.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T03:50:45;-7.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T03:56:09;-7.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T04:01:16;-7.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T04:06:22;-7.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T04:11:35;-8.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T04:16:44;-8.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T04:21:49;-8.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T04:26:56;-8.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T04:32:09;-7.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T04:37:16;-8.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T04:42:39;-7.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T04:47:45;-8.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T04:52:52;-8.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T04:58:05;-7.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T05:03:28;-7.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T05:08:43;-7.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T05:13:47;-8.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T05:18:52;-7.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T05:24:08;-8.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T05:29:18;-8.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T05:34:23;-8.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T05:39:27;-8.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T05:44:34;-7.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T05:49:41;-7.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T05:54:45;-8.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T05:59:52;-8.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T06:05:01;-8.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T06:10:08;-7.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T06:15:14;-7.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T06:20:21;-8.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T06:25:30;-8.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T06:30:38;-8.20;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T06:35:49;-8.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T06:41:06;-8.20;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T06:46:11;-8.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T06:51:18;-8.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T06:56:23;-8.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T07:01:27;-8.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T07:06:32;-8.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T07:11:36;-8.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T07:16:40;-8.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T07:21:46;-8.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T07:26:50;-8.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T07:32:00;-8.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T07:37:08;-8.20;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T07:42:12;-8.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T07:47:38;-8.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T07:52:53;-8.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T07:58:04;-7.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T08:03:07;-8.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T08:08:14;-8.20;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T08:13:18;-8.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T08:18:21;-8.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T08:23:26;-8.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T08:28:30;-8.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T08:34:07;-8.20;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T08:39:12;-7.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T08:44:15;-7.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T08:49:36;-7.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T08:54:41;-8.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T08:59:46;-8.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T09:04:51;-8.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T09:10:00;-7.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T09:15:04;-7.50;1.00
9977;DHT22;5029;47.378;11.776;2022-12-18T09:20:09;-7.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T09:25:14;-7.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T09:30:18;-7.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T09:35:21;-7.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T09:40:31;-7.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T09:45:40;-8.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T09:50:46;-8.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T09:55:52;-7.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T10:00:57;-7.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T10:06:04;-7.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T10:11:26;-7.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T10:16:36;-7.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T10:21:50;-7.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T10:27:01;-7.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T10:32:15;-6.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T10:37:24;-6.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T10:42:29;-6.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T10:47:34;-6.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T10:52:38;-6.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T10:57:47;-6.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T11:02:51;-6.20;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T11:07:57;-6.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T11:13:16;-6.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T11:18:25;-6.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T11:23:29;-5.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T11:28:39;-5.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T11:33:47;-5.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T11:39:15;-5.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T11:44:25;-5.20;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T11:49:33;-5.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T11:54:37;-5.20;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T11:59:49;-5.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T12:05:05;-5.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T12:10:28;-5.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T12:15:43;-5.20;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T12:20:59;-5.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T12:26:06;-5.20;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T12:31:23;-5.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T12:36:37;-5.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T12:41:47;-5.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T12:47:14;-4.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T12:52:28;-4.20;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T12:57:36;-4.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T13:02:50;-4.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T13:07:59;-4.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T13:13:11;-4.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T13:18:24;-3.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T13:23:35;-4.20;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T13:28:52;-4.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T13:34:13;-4.20;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T13:39:33;-4.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T13:44:39;-4.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T13:49:46;-4.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T13:55:01;-4.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T14:00:40;-4.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T14:05:55;-4.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T14:11:03;-4.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T14:16:13;-4.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T14:21:22;-4.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T14:26:30;-4.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T14:31:35;-4.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T14:36:52;-4.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T14:41:57;-4.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T14:47:01;-4.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T14:52:26;-4.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T14:57:37;-4.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T15:02:46;-4.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T15:07:59;-4.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T15:13:15;-5.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T15:18:30;-5.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T15:23:47;-5.20;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T15:28:56;-5.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T15:34:12;-5.20;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T15:39:19;-5.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T15:44:25;-5.20;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T15:49:30;-5.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T15:54:38;-5.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T16:00:00;-5.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T16:05:15;-5.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T16:10:29;-5.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T16:15:34;-5.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T16:20:39;-5.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T16:25:47;-5.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T16:30:51;-5.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T16:36:00;-5.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T16:41:18;-5.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T16:46:41;-5.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T16:51:49;-5.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T16:56:57;-6.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T17:02:05;-5.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T17:07:16;-5.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T17:12:25;-5.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T17:17:31;-6.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T17:22:38;-5.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T17:27:45;-5.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T17:32:52;-6.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T17:37:57;-5.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T17:43:04;-5.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T17:48:11;-5.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T17:53:20;-5.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T17:58:28;-5.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T18:03:34;-6.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T18:08:44;-6.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T18:13:51;-6.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T18:19:08;-5.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T18:24:18;-6.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T18:29:31;-6.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T18:34:43;-6.20;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T18:39:48;-6.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T18:45:01;-6.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T18:50:09;-6.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T18:55:14;-6.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T19:00:30;-6.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T19:05:37;-6.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T19:10:54;-6.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T19:16:05;-6.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T19:21:12;-6.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T19:26:40;-6.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T19:32:14;-6.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T19:37:45;-6.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T19:42:52;-6.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T19:48:01;-6.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T19:53:18;-6.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T19:58:29;-6.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T20:03:47;-6.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T20:09:01;-6.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T20:14:19;-6.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T20:19:35;-6.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T20:24:48;-6.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T20:30:21;-6.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T20:35:36;-6.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T20:40:46;-6.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T20:46:05;-6.00;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T20:51:20;-5.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T20:56:25;-5.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T21:01:34;-5.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T21:06:47;-5.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T21:12:13;-5.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T21:18:01;-5.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T21:23:07;-5.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T21:28:21;-5.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T21:33:27;-5.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T21:38:37;-5.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T21:43:42;-5.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T21:49:10;-5.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T21:54:17;-5.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T21:59:23;-5.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T22:04:29;-5.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T22:09:37;-5.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T22:14:44;-5.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T22:19:48;-5.20;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T22:24:55;-5.20;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T22:30:04;-5.20;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T22:35:12;-5.10;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T22:40:20;-5.20;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T22:45:27;-4.90;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T22:50:35;-4.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T22:55:43;-4.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T23:00:50;-4.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T23:06:04;-4.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T23:11:11;-4.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T23:16:21;-4.60;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T23:21:27;-4.70;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T23:26:33;-4.80;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T23:31:43;-4.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T23:37:27;-4.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T23:42:56;-4.40;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T23:48:10;-4.50;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T23:53:15;-4.30;99.90
9977;DHT22;5029;47.378;11.776;2022-12-18T23:58:24;-4.30;99.90
