sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22108;DHT22;11220;48.812;9.128;2023-07-24T00:00:20;19.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T00:02:45;19.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T00:05:11;19.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T00:07:37;19.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T00:10:03;19.70;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T00:12:29;19.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T00:14:55;19.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T00:17:20;19.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T00:19:46;19.70;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T00:22:11;19.70;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T00:24:37;19.90;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T00:27:03;19.90;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T00:29:28;19.70;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T00:31:54;20.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T00:34:19;19.60;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T00:36:45;19.60;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T00:39:11;19.60;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T00:41:37;19.60;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T00:44:02;19.60;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T00:46:28;19.60;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T00:48:58;20.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T00:51:24;19.50;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T00:53:51;19.60;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T00:56:16;19.50;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T00:58:42;19.50;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T01:01:08;19.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T01:03:35;19.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T01:06:02;19.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T01:08:28;19.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T01:10:55;19.30;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T01:13:25;19.30;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T01:16:04;19.30;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T01:18:33;19.30;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T01:21:02;19.20;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T01:26:07;19.20;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T01:28:33;19.30;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T01:30:59;19.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T01:33:25;19.60;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T01:35:57;19.20;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T01:38:27;19.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T01:40:56;19.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T01:43:22;19.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T01:45:48;19.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T01:48:13;19.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T01:50:39;19.20;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T01:53:04;19.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T01:55:30;19.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T01:57:55;19.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T02:00:21;19.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T02:02:46;19.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T02:05:12;19.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T02:07:38;19.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T02:10:03;19.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T02:12:29;19.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T02:14:55;19.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T02:17:20;19.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T02:19:46;19.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T02:22:12;19.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T02:24:37;19.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T02:27:04;19.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T02:29:29;19.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T02:31:55;19.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T02:34:20;19.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T02:36:52;19.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T02:39:19;19.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T02:41:44;19.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T02:44:10;19.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T02:46:36;19.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T02:49:02;19.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T02:51:27;19.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T02:53:54;19.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T02:56:19;19.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T02:58:46;19.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T03:01:11;19.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T03:03:39;19.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T03:06:05;19.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T03:08:31;19.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T03:10:57;19.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T03:13:23;19.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T03:15:56;18.90;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T03:18:22;18.90;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T03:20:47;18.90;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T03:23:13;18.90;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T03:25:39;18.90;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T03:28:04;18.90;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T03:30:30;18.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T03:32:56;18.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T03:35:21;19.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T03:37:47;18.90;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T03:40:12;18.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T03:42:39;18.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T03:45:05;18.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T03:47:30;18.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T03:49:56;18.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T03:52:22;18.90;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T03:54:47;18.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T03:57:13;18.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T03:59:38;18.90;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T04:02:04;18.90;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T04:04:30;18.90;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T04:06:56;18.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T04:09:21;18.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T04:11:47;18.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T04:14:12;18.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T04:16:38;18.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T04:19:03;18.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T04:21:29;18.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T04:23:54;18.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T04:26:20;18.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T04:28:46;18.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T04:31:11;18.90;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T04:33:37;18.90;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T04:36:02;18.90;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T04:38:28;18.90;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T04:40:53;18.90;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T04:43:19;18.90;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T04:45:45;18.90;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T04:48:10;18.90;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T04:50:36;19.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T04:53:01;19.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T04:55:27;19.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T04:57:52;19.20;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T05:00:18;19.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T05:02:43;19.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T05:05:09;19.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T05:07:34;19.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T05:10:00;19.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T05:12:26;19.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T05:14:51;19.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T05:17:17;19.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T05:19:42;19.20;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T05:22:08;19.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T05:24:36;19.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T05:27:01;19.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T05:29:27;19.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T05:31:52;19.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T05:34:18;19.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T05:36:43;19.20;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T05:39:09;19.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T05:41:34;19.20;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T05:44:00;19.30;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T05:46:25;19.20;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T05:48:51;19.20;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T05:51:16;19.20;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T05:53:42;19.20;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T05:56:07;19.20;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T05:58:33;19.20;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T06:00:59;19.60;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T06:03:25;19.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T06:05:54;19.30;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T06:08:21;19.30;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T06:10:47;19.30;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T06:13:15;19.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T06:15:41;19.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T06:18:06;19.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T06:20:32;19.70;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T06:22:57;19.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T06:25:23;19.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T06:27:48;19.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T06:30:14;19.50;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T06:32:40;19.50;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T06:35:05;19.50;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T06:37:31;19.50;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T06:39:56;19.50;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T06:42:22;19.50;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T06:44:47;19.50;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T06:47:13;19.60;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T06:49:39;19.60;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T06:52:04;19.60;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T06:54:30;19.60;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T06:56:55;19.60;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T06:59:21;19.60;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T07:01:46;19.70;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T07:04:12;19.60;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T07:06:37;19.70;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T07:09:05;19.70;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T07:11:32;19.70;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T07:13:57;20.90;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T07:16:23;19.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T07:18:48;19.90;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T07:21:14;20.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T07:23:39;20.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T07:26:05;20.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T07:28:31;20.30;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T07:30:56;20.20;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T07:33:22;20.30;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T07:35:47;20.30;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T07:38:13;20.30;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T07:40:39;20.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T07:43:04;20.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T07:45:30;20.50;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T07:47:56;20.60;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T07:50:21;20.50;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T07:52:50;20.60;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T07:55:16;20.70;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T07:57:41;20.70;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T08:00:07;20.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T08:02:33;20.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T08:04:59;21.20;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T08:07:25;20.70;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T08:09:51;20.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T08:12:16;20.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T08:14:42;20.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T08:17:07;20.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T08:19:33;20.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T08:21:58;20.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T08:24:24;21.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T08:26:50;21.20;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T08:29:15;20.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T08:31:41;20.70;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T08:34:06;20.70;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T08:36:32;20.60;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T08:38:57;20.60;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T08:41:23;20.50;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T08:43:48;20.60;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T08:46:17;20.50;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T08:48:43;20.90;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T08:51:11;20.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T08:53:39;20.30;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T08:56:06;20.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T08:58:33;20.30;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T09:01:00;20.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T09:03:26;20.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T09:05:52;20.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T09:08:53;20.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T09:11:14;20.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T09:13:43;20.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T09:16:09;20.30;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T09:18:42;20.50;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T09:21:11;20.60;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T09:23:39;20.50;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T09:26:07;20.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T09:28:33;20.60;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T09:31:01;20.60;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T09:33:37;20.70;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T09:36:04;20.70;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T09:38:30;20.70;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T09:40:56;21.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T09:43:24;20.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T09:45:51;20.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T09:48:17;20.90;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T09:50:48;20.90;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T09:53:25;20.90;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T09:55:59;20.70;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T09:58:25;20.90;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T10:00:52;20.90;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T10:03:20;20.90;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T10:05:47;20.90;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T10:08:17;20.90;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T10:10:43;20.90;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T10:13:09;20.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T10:15:37;20.90;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T10:18:05;20.90;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T10:20:49;20.90;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T10:23:24;20.90;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T10:25:50;21.30;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T10:28:17;21.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T10:30:44;21.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T10:33:17;21.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T10:35:44;21.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T10:38:12;21.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T10:40:40;21.20;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T10:43:10;21.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T10:48:07;21.20;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T10:50:41;21.20;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T10:53:07;21.20;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T10:55:33;21.20;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T10:57:58;21.20;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T11:00:25;21.20;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T11:02:55;21.20;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T11:05:22;21.20;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T11:07:47;21.20;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T11:10:21;21.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T11:12:47;21.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T11:15:14;21.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T11:17:41;21.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T11:20:14;21.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T11:22:42;21.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T11:25:09;21.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T11:27:43;21.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T11:30:12;21.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T11:32:44;21.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T11:35:10;21.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T11:37:36;21.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T11:40:03;21.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T11:42:39;21.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T11:45:06;21.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T11:47:41;21.20;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T11:50:07;21.30;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T11:52:47;21.30;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T11:55:14;21.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T11:57:40;21.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T12:00:16;21.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T12:02:42;21.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T12:05:10;21.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T12:07:35;21.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T12:10:02;21.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T12:12:45;21.60;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T12:15:12;21.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T12:17:38;21.50;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T12:20:04;21.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T12:22:32;21.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T12:24:57;21.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T12:27:23;21.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T12:29:51;21.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T12:32:16;21.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T12:34:42;21.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T12:37:07;21.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T12:39:33;21.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T12:41:58;21.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T12:44:24;21.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T12:46:51;21.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T12:49:16;21.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T12:51:42;21.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T12:54:07;21.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T12:56:33;21.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T12:58:58;21.50;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T13:01:24;21.50;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T13:03:50;21.60;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T13:06:15;21.60;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T13:08:41;21.60;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T13:11:06;21.60;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T13:13:32;21.60;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T13:15:57;21.70;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T13:18:23;21.70;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T13:20:48;21.70;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T13:23:14;21.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T13:25:39;21.90;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T13:28:05;21.90;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T13:30:31;22.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T13:32:56;22.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T13:35:22;22.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T13:37:47;22.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T13:40:13;22.20;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T13:42:38;22.20;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T13:45:04;22.20;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T13:47:30;22.20;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T13:49:55;22.30;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T13:52:21;22.30;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T13:54:46;22.30;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T13:57:13;22.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T13:59:38;22.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T14:02:05;22.50;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T14:04:31;22.60;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T14:06:56;22.60;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T14:09:22;22.70;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T14:11:47;22.80;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T14:14:13;22.90;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T14:16:38;22.90;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T14:19:04;23.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T14:21:29;23.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T14:23:55;23.00;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T14:26:21;23.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T14:28:46;23.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T14:31:12;23.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T14:33:37;23.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T14:36:03;23.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T14:38:28;23.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T14:40:54;23.10;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T14:43:19;23.20;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T14:45:45;23.30;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T14:48:11;23.30;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T14:50:39;23.30;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T14:53:04;23.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T14:55:30;23.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T14:57:55;23.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T15:00:21;23.30;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T15:02:46;23.30;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T15:05:12;23.30;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T15:07:37;23.30;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T15:10:03;23.30;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T15:12:29;23.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T15:14:56;23.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T15:17:21;23.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T15:19:47;23.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T15:22:12;23.50;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T15:24:39;23.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T15:27:05;23.40;99.90
22108;DHT22;11220;48.812;9.128;2023-07-24T15:29:35;23.30;99.90