sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31391;DHT22;18022;45.492;11.548;2023-10-13T00:01:56;18.70;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T00:04:27;18.70;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T00:06:54;18.80;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T00:09:26;18.80;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T00:12:00;18.90;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T00:14:27;18.80;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T00:17:00;18.70;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T00:19:36;18.80;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T00:22:15;18.90;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T00:24:45;18.90;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T00:27:19;18.90;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T00:29:58;19.00;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T00:32:49;19.00;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T00:35:26;18.90;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T00:37:58;18.90;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T00:40:44;18.80;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T00:43:20;18.80;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T00:45:54;18.90;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T00:48:24;18.90;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T00:50:56;18.70;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T00:53:24;18.70;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T00:55:51;18.70;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T00:58:17;18.70;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T01:00:50;18.80;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T01:03:23;18.70;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T01:05:54;18.80;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T01:08:32;18.80;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T01:11:00;18.80;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T01:13:26;18.90;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T01:15:52;18.90;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T01:18:18;18.90;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T01:20:45;18.90;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T01:23:17;18.90;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T01:25:54;18.90;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T01:28:22;18.90;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T01:30:48;19.00;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T01:33:18;18.90;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T01:35:52;18.90;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T01:38:20;19.00;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T01:40:46;19.00;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T01:43:17;18.90;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T01:45:43;19.00;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T01:48:12;18.70;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T01:50:43;18.80;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T01:53:13;18.80;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T01:55:43;18.90;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T01:58:13;18.90;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T02:00:48;19.00;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T02:03:15;19.00;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T02:05:42;18.90;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T02:08:21;18.90;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T02:10:54;18.90;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T02:13:22;18.90;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T02:15:49;18.80;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T02:18:18;18.90;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T02:20:47;18.90;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T02:23:20;18.90;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T02:25:46;18.80;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T02:28:12;18.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T02:30:47;18.70;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T02:33:16;18.70;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T02:36:02;18.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T02:38:33;18.70;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T02:40:59;18.70;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T02:43:37;18.70;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T02:46:04;18.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T02:48:30;18.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T02:51:06;18.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T02:53:44;18.50;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T02:56:18;18.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T02:58:51;18.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T03:01:22;18.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T03:03:54;18.50;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T03:06:22;18.50;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T03:08:52;18.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T03:11:18;18.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T03:13:47;18.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T03:16:16;18.50;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T03:18:43;18.40;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T03:21:17;18.40;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T03:23:57;18.30;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T03:26:29;18.50;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T03:28:55;18.50;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T03:31:22;18.50;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T03:33:53;18.50;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T03:36:27;18.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T03:39:12;18.70;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T03:41:38;18.70;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T03:44:05;18.70;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T03:46:39;18.70;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T03:49:08;18.70;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T03:51:41;18.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T03:54:07;18.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T03:56:33;18.50;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T03:59:05;18.40;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T04:01:33;18.50;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T04:04:17;18.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T04:07:03;18.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T04:09:38;18.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T04:12:06;18.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T04:14:40;18.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T04:17:18;18.50;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T04:19:55;18.50;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T04:22:31;18.50;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T04:28:08;18.70;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T04:30:37;18.70;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T04:33:25;18.70;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T04:36:05;18.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T04:38:43;18.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T04:44:10;18.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T04:46:55;18.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T04:49:31;18.70;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T04:52:02;18.70;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T04:54:39;18.70;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T04:57:15;18.70;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T05:00:00;18.70;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T05:02:33;18.70;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T05:05:08;18.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T05:07:40;18.70;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T05:10:25;18.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T05:13:09;18.70;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T05:15:53;19.00;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T05:18:37;19.20;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T05:21:21;19.40;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T05:24:06;19.90;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T05:26:52;20.00;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T05:29:44;20.00;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T05:32:28;19.80;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T05:35:14;19.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T05:37:59;19.50;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T05:43:37;19.30;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T05:46:21;19.20;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T05:48:53;19.10;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T05:51:26;19.20;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T05:54:02;19.20;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T05:59:26;19.40;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T06:02:10;19.10;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T06:04:55;19.20;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T06:07:39;19.10;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T06:10:23;19.30;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T06:13:08;19.30;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T06:15:52;19.20;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T06:18:36;19.20;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T06:21:21;19.20;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T06:24:06;19.20;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T06:26:51;19.10;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T06:29:35;19.00;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T06:32:01;19.00;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T06:34:30;19.10;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T06:37:25;19.10;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T06:39:53;19.10;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T06:42:28;19.10;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T06:44:57;19.20;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T06:47:25;19.20;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T06:49:53;19.20;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T06:52:20;19.20;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T06:54:50;19.20;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T06:57:16;19.20;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T06:59:49;19.30;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T07:02:15;19.30;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T07:04:58;19.30;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T07:07:32;19.30;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T07:09:58;19.30;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T07:12:25;19.40;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T07:14:58;19.50;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T07:17:37;19.50;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T07:20:06;19.50;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T07:22:41;19.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T07:25:21;19.70;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T07:27:50;19.70;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T07:30:17;19.80;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T07:32:46;19.80;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T07:35:16;19.80;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T07:37:45;19.90;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T07:40:14;20.00;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T07:43:03;20.10;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T07:45:39;20.10;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T07:48:08;20.20;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T07:51:03;20.20;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T07:53:32;20.20;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T07:56:01;20.20;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T07:58:53;20.30;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T08:01:26;20.30;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T08:03:52;20.30;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T08:06:31;20.40;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T08:08:56;20.50;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T08:11:38;20.50;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T08:14:05;20.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T08:16:37;20.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T08:19:15;20.70;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T08:21:43;20.80;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T08:24:23;20.70;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T08:27:06;20.80;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T08:29:45;20.90;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T08:32:34;20.80;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T08:35:20;20.90;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T08:37:55;21.00;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T08:40:27;20.90;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T08:43:11;20.90;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T08:45:38;20.90;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T08:48:06;21.00;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T08:50:39;21.00;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T08:53:25;21.00;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T08:55:58;21.00;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T08:58:33;21.10;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T09:01:25;21.10;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T09:04:14;21.00;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T09:07:01;21.10;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T09:09:49;21.20;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T09:12:22;21.20;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T09:15:01;21.20;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T09:17:50;21.20;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T09:20:16;21.10;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T09:22:49;21.10;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T09:25:37;21.20;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T09:30:45;21.20;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T09:33:11;21.30;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T09:35:44;21.30;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T09:38:17;21.30;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T09:40:44;21.40;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T09:43:19;21.40;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T09:45:48;21.50;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T09:48:46;21.50;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T09:51:14;21.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T09:56:28;21.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T09:59:00;21.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T10:01:38;21.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T10:04:14;21.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T10:06:59;21.50;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T10:09:29;21.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T10:17:59;21.80;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T10:20:33;21.80;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T10:23:07;21.90;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T10:25:38;21.90;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T10:28:07;21.90;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T10:30:38;22.00;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T10:33:05;22.00;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T10:35:42;22.10;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T10:38:13;22.20;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T10:43:35;22.20;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T10:46:15;22.30;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T10:48:47;22.30;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T10:51:14;22.30;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T10:53:47;22.40;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T10:56:15;22.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T10:59:10;22.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T11:01:45;22.40;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T11:04:17;22.40;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T11:06:53;22.40;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T11:09:32;22.70;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T11:12:25;22.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T11:15:08;22.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T11:17:48;22.70;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T11:20:18;22.90;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T11:22:52;23.10;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T11:25:26;23.30;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T11:28:17;23.50;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T11:30:46;23.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T11:33:16;23.50;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T11:36:01;23.40;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T11:38:33;23.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T11:41:03;23.80;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T11:43:51;24.20;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T11:46:19;24.50;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T11:49:00;24.50;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T11:51:31;24.40;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T11:54:03;24.50;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T11:56:29;24.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T11:58:55;24.70;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T12:01:29;24.80;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T12:04:13;24.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T12:06:58;24.80;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T12:09:43;24.90;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T12:12:30;24.80;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T12:15:07;25.00;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T12:17:50;25.10;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T12:20:16;25.10;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T12:22:58;24.90;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T12:25:38;24.80;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T12:28:21;24.80;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T12:30:49;24.70;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T12:33:16;24.90;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T12:35:59;25.00;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T12:39:01;25.00;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T12:41:34;25.00;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T12:44:19;25.10;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T12:47:03;25.20;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T12:49:47;25.10;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T12:52:13;25.20;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T12:54:48;25.30;99.70
31391;DHT22;18022;45.492;11.548;2023-10-13T12:57:26;25.40;99.20
31391;DHT22;18022;45.492;11.548;2023-10-13T12:59:52;25.60;99.60
31391;DHT22;18022;45.492;11.548;2023-10-13T13:02:22;25.70;99.20
31391;DHT22;18022;45.492;11.548;2023-10-13T13:04:54;25.60;99.10
31391;DHT22;18022;45.492;11.548;2023-10-13T13:07:23;25.50;98.60
31391;DHT22;18022;45.492;11.548;2023-10-13T13:09:55;25.60;98.70
31391;DHT22;18022;45.492;11.548;2023-10-13T13:12:24;25.60;98.80
31391;DHT22;18022;45.492;11.548;2023-10-13T13:14:50;25.60;97.70
31391;DHT22;18022;45.492;11.548;2023-10-13T13:17:21;25.50;98.00
31391;DHT22;18022;45.492;11.548;2023-10-13T13:19:46;25.50;98.40
31391;DHT22;18022;45.492;11.548;2023-10-13T13:22:12;25.60;98.10
31391;DHT22;18022;45.492;11.548;2023-10-13T13:24:42;25.60;98.40
31391;DHT22;18022;45.492;11.548;2023-10-13T13:27:13;25.60;98.30
31391;DHT22;18022;45.492;11.548;2023-10-13T13:29:43;25.70;98.40
31391;DHT22;18022;45.492;11.548;2023-10-13T13:32:09;25.90;98.40
31391;DHT22;18022;45.492;11.548;2023-10-13T13:34:51;25.90;97.90
31391;DHT22;18022;45.492;11.548;2023-10-13T13:37:33;25.80;98.20
31391;DHT22;18022;45.492;11.548;2023-10-13T13:39:59;25.80;98.10
31391;DHT22;18022;45.492;11.548;2023-10-13T13:42:45;25.80;97.90
31391;DHT22;18022;45.492;11.548;2023-10-13T13:45:15;25.70;97.90
31391;DHT22;18022;45.492;11.548;2023-10-13T13:48:00;25.70;98.00
31391;DHT22;18022;45.492;11.548;2023-10-13T13:50:33;25.70;97.60
31391;DHT22;18022;45.492;11.548;2023-10-13T13:53:04;25.60;97.90
31391;DHT22;18022;45.492;11.548;2023-10-13T13:55:34;25.60;97.70
31391;DHT22;18022;45.492;11.548;2023-10-13T13:58:00;25.60;98.00
31391;DHT22;18022;45.492;11.548;2023-10-13T14:00:26;25.40;97.80
31391;DHT22;18022;45.492;11.548;2023-10-13T14:03:08;25.30;97.80
31391;DHT22;18022;45.492;11.548;2023-10-13T14:05:44;25.20;98.10
31391;DHT22;18022;45.492;11.548;2023-10-13T14:08:11;25.00;98.20
31391;DHT22;18022;45.492;11.548;2023-10-13T14:10:41;25.00;98.40
31391;DHT22;18022;45.492;11.548;2023-10-13T14:13:30;25.00;98.70
31391;DHT22;18022;45.492;11.548;2023-10-13T14:16:18;24.90;98.70
31391;DHT22;18022;45.492;11.548;2023-10-13T14:18:51;24.90;98.90
31391;DHT22;18022;45.492;11.548;2023-10-13T14:21:18;24.80;98.50
31391;DHT22;18022;45.492;11.548;2023-10-13T14:23:51;24.70;98.60
31391;DHT22;18022;45.492;11.548;2023-10-13T14:26:20;24.60;98.70
31391;DHT22;18022;45.492;11.548;2023-10-13T14:28:51;24.60;98.90
31391;DHT22;18022;45.492;11.548;2023-10-13T14:31:27;24.60;98.90
31391;DHT22;18022;45.492;11.548;2023-10-13T14:33:52;24.70;99.00
31391;DHT22;18022;45.492;11.548;2023-10-13T14:36:19;24.80;99.20
31391;DHT22;18022;45.492;11.548;2023-10-13T14:38:46;25.00;98.70
31391;DHT22;18022;45.492;11.548;2023-10-13T14:41:17;25.00;98.60
31391;DHT22;18022;45.492;11.548;2023-10-13T14:43:44;24.90;98.50
31391;DHT22;18022;45.492;11.548;2023-10-13T14:46:16;24.90;98.50
31391;DHT22;18022;45.492;11.548;2023-10-13T14:48:43;24.90;98.70
31391;DHT22;18022;45.492;11.548;2023-10-13T14:51:13;24.80;98.90
31391;DHT22;18022;45.492;11.548;2023-10-13T14:53:41;24.80;98.90
31391;DHT22;18022;45.492;11.548;2023-10-13T14:56:15;24.70;99.00
31391;DHT22;18022;45.492;11.548;2023-10-13T14:58:42;24.60;99.30
31391;DHT22;18022;45.492;11.548;2023-10-13T15:01:15;24.60;99.50
31391;DHT22;18022;45.492;11.548;2023-10-13T15:03:45;24.60;99.30
31391;DHT22;18022;45.492;11.548;2023-10-13T15:06:16;24.50;99.60
31391;DHT22;18022;45.492;11.548;2023-10-13T15:08:58;24.40;99.60
31391;DHT22;18022;45.492;11.548;2023-10-13T15:11:26;24.40;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T15:14:04;24.40;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T15:16:33;24.40;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T15:19:02;24.30;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T15:21:32;24.10;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T15:24:04;24.20;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T15:26:39;24.30;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T15:29:07;24.40;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T15:31:38;24.40;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T15:34:11;24.40;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T15:36:41;24.40;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T15:39:11;24.40;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T15:41:41;24.30;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T15:44:12;24.20;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T15:46:39;24.20;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T15:49:05;24.10;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T15:51:34;24.10;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T15:54:02;24.00;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T15:56:29;24.00;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T15:58:59;23.90;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T16:01:27;23.80;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T16:03:53;23.70;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T16:06:19;23.60;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T16:08:45;23.50;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T16:11:14;23.30;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T16:13:47;23.20;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T16:16:20;23.20;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T16:18:50;23.30;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T16:21:17;23.20;99.90
31391;DHT22;18022;45.492;11.548;2023-10-13T16:23:47;23.20;99.90