sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52962;SDS011;38827;53.024;6.596;2024-01-10T00:01:03;26.70;;;14.60;;
52962;SDS011;38827;53.024;6.596;2024-01-10T00:03:29;22.70;;;14.03;;
52962;SDS011;38827;53.024;6.596;2024-01-10T00:06:01;25.70;;;15.00;;
52962;SDS011;38827;53.024;6.596;2024-01-10T00:08:29;25.50;;;14.55;;
52962;SDS011;38827;53.024;6.596;2024-01-10T00:10:58;24.05;;;14.27;;
52962;SDS011;38827;53.024;6.596;2024-01-10T00:13:24;24.33;;;14.48;;
52962;SDS011;38827;53.024;6.596;2024-01-10T00:15:49;24.03;;;14.07;;
52962;SDS011;38827;53.024;6.596;2024-01-10T00:18:15;23.37;;;14.83;;
52962;SDS011;38827;53.024;6.596;2024-01-10T00:20:41;26.50;;;15.30;;
52962;SDS011;38827;53.024;6.596;2024-01-10T00:23:22;25.00;;;14.17;;
52962;SDS011;38827;53.024;6.596;2024-01-10T00:25:48;24.02;;;13.63;;
52962;SDS011;38827;53.024;6.596;2024-01-10T00:28:16;24.40;;;14.63;;
52962;SDS011;38827;53.024;6.596;2024-01-10T00:30:52;24.73;;;15.23;;
52962;SDS011;38827;53.024;6.596;2024-01-10T00:33:33;25.98;;;15.95;;
52962;SDS011;38827;53.024;6.596;2024-01-10T00:36:08;25.77;;;15.00;;
52962;SDS011;38827;53.024;6.596;2024-01-10T00:38:33;27.27;;;15.77;;
52962;SDS011;38827;53.024;6.596;2024-01-10T00:40:59;25.40;;;15.57;;
52962;SDS011;38827;53.024;6.596;2024-01-10T00:43:37;25.90;;;15.17;;
52962;SDS011;38827;53.024;6.596;2024-01-10T00:46:09;27.33;;;15.15;;
52962;SDS011;38827;53.024;6.596;2024-01-10T00:48:34;24.88;;;14.20;;
52962;SDS011;38827;53.024;6.596;2024-01-10T00:51:00;27.47;;;15.23;;
52962;SDS011;38827;53.024;6.596;2024-01-10T00:53:35;26.53;;;15.00;;
52962;SDS011;38827;53.024;6.596;2024-01-10T00:56:13;26.80;;;13.68;;
52962;SDS011;38827;53.024;6.596;2024-01-10T00:58:47;21.88;;;13.80;;
52962;SDS011;38827;53.024;6.596;2024-01-10T01:01:13;25.77;;;15.15;;
52962;SDS011;38827;53.024;6.596;2024-01-10T01:03:49;24.38;;;14.60;;
52962;SDS011;38827;53.024;6.596;2024-01-10T01:06:21;21.37;;;13.87;;
52962;SDS011;38827;53.024;6.596;2024-01-10T01:08:47;22.90;;;13.70;;
52962;SDS011;38827;53.024;6.596;2024-01-10T01:11:12;24.13;;;14.20;;
52962;SDS011;38827;53.024;6.596;2024-01-10T01:13:39;28.98;;;16.73;;
52962;SDS011;38827;53.024;6.596;2024-01-10T01:16:08;30.77;;;18.13;;
52962;SDS011;38827;53.024;6.596;2024-01-10T01:18:37;34.75;;;19.75;;
52962;SDS011;38827;53.024;6.596;2024-01-10T01:21:03;33.35;;;18.98;;
52962;SDS011;38827;53.024;6.596;2024-01-10T01:23:38;34.00;;;19.83;;
52962;SDS011;38827;53.024;6.596;2024-01-10T01:26:17;38.42;;;21.58;;
52962;SDS011;38827;53.024;6.596;2024-01-10T01:28:52;38.92;;;21.33;;
52962;SDS011;38827;53.024;6.596;2024-01-10T01:31:24;36.88;;;20.67;;
52962;SDS011;38827;53.024;6.596;2024-01-10T01:33:49;36.78;;;20.20;;
52962;SDS011;38827;53.024;6.596;2024-01-10T01:36:23;34.40;;;20.08;;
52962;SDS011;38827;53.024;6.596;2024-01-10T01:38:48;32.17;;;19.20;;
52962;SDS011;38827;53.024;6.596;2024-01-10T01:41:29;34.60;;;18.85;;
52962;SDS011;38827;53.024;6.596;2024-01-10T01:43:58;29.27;;;18.05;;
52962;SDS011;38827;53.024;6.596;2024-01-10T01:46:45;30.77;;;17.48;;
52962;SDS011;38827;53.024;6.596;2024-01-10T01:49:17;32.40;;;18.27;;
52962;SDS011;38827;53.024;6.596;2024-01-10T01:51:43;30.40;;;17.42;;
52962;SDS011;38827;53.024;6.596;2024-01-10T01:54:09;27.63;;;17.43;;
52962;SDS011;38827;53.024;6.596;2024-01-10T01:56:36;29.15;;;18.02;;
52962;SDS011;38827;53.024;6.596;2024-01-10T01:59:06;32.95;;;18.85;;
52962;SDS011;38827;53.024;6.596;2024-01-10T02:01:37;37.05;;;19.52;;
52962;SDS011;38827;53.024;6.596;2024-01-10T02:04:21;41.13;;;21.77;;
52962;SDS011;38827;53.024;6.596;2024-01-10T02:06:48;36.90;;;21.33;;
52962;SDS011;38827;53.024;6.596;2024-01-10T02:09:13;39.00;;;21.57;;
52962;SDS011;38827;53.024;6.596;2024-01-10T02:11:39;38.50;;;21.13;;
52962;SDS011;38827;53.024;6.596;2024-01-10T02:14:05;35.10;;;20.17;;
52962;SDS011;38827;53.024;6.596;2024-01-10T02:16:34;32.70;;;19.13;;
52962;SDS011;38827;53.024;6.596;2024-01-10T02:19:00;33.97;;;19.10;;
52962;SDS011;38827;53.024;6.596;2024-01-10T02:21:38;33.27;;;19.23;;
52962;SDS011;38827;53.024;6.596;2024-01-10T02:24:16;33.20;;;18.92;;
52962;SDS011;38827;53.024;6.596;2024-01-10T02:26:54;30.92;;;18.13;;
52962;SDS011;38827;53.024;6.596;2024-01-10T02:32:11;30.52;;;17.48;;
52962;SDS011;38827;53.024;6.596;2024-01-10T02:34:52;30.10;;;17.77;;
52962;SDS011;38827;53.024;6.596;2024-01-10T02:37:20;31.48;;;17.95;;
52962;SDS011;38827;53.024;6.596;2024-01-10T02:39:49;29.52;;;17.23;;
52962;SDS011;38827;53.024;6.596;2024-01-10T02:42:15;30.50;;;17.60;;
52962;SDS011;38827;53.024;6.596;2024-01-10T02:44:45;31.75;;;18.15;;
52962;SDS011;38827;53.024;6.596;2024-01-10T02:47:13;29.80;;;17.42;;
52962;SDS011;38827;53.024;6.596;2024-01-10T02:49:46;30.25;;;18.00;;
52962;SDS011;38827;53.024;6.596;2024-01-10T02:52:14;29.83;;;17.42;;
52962;SDS011;38827;53.024;6.596;2024-01-10T02:54:43;28.58;;;16.90;;
52962;SDS011;38827;53.024;6.596;2024-01-10T02:57:15;29.15;;;17.08;;
52962;SDS011;38827;53.024;6.596;2024-01-10T02:59:43;29.33;;;17.15;;
52962;SDS011;38827;53.024;6.596;2024-01-10T03:02:09;31.85;;;18.60;;
52962;SDS011;38827;53.024;6.596;2024-01-10T03:04:35;31.33;;;17.73;;
52962;SDS011;38827;53.024;6.596;2024-01-10T03:07:01;28.60;;;17.40;;
52962;SDS011;38827;53.024;6.596;2024-01-10T03:09:29;32.03;;;17.60;;
52962;SDS011;38827;53.024;6.596;2024-01-10T03:12:01;29.52;;;18.08;;
52962;SDS011;38827;53.024;6.596;2024-01-10T03:14:36;31.65;;;17.65;;
52962;SDS011;38827;53.024;6.596;2024-01-10T03:22:40;30.77;;;17.83;;
52962;SDS011;38827;53.024;6.596;2024-01-10T03:25:21;30.17;;;17.33;;
52962;SDS011;38827;53.024;6.596;2024-01-10T03:27:59;32.50;;;17.67;;
52962;SDS011;38827;53.024;6.596;2024-01-10T03:30:37;29.90;;;17.83;;
52962;SDS011;38827;53.024;6.596;2024-01-10T03:33:15;29.75;;;17.52;;
52962;SDS011;38827;53.024;6.596;2024-01-10T03:35:50;31.35;;;18.38;;
52962;SDS011;38827;53.024;6.596;2024-01-10T03:38:16;31.73;;;18.25;;
52962;SDS011;38827;53.024;6.596;2024-01-10T03:40:42;25.60;;;15.23;;
52962;SDS011;38827;53.024;6.596;2024-01-10T03:43:13;33.23;;;18.60;;
52962;SDS011;38827;53.024;6.596;2024-01-10T03:45:54;32.10;;;18.63;;
52962;SDS011;38827;53.024;6.596;2024-01-10T03:48:23;35.42;;;18.65;;
52962;SDS011;38827;53.024;6.596;2024-01-10T03:50:58;32.60;;;18.92;;
52962;SDS011;38827;53.024;6.596;2024-01-10T03:53:24;35.03;;;19.63;;
52962;SDS011;38827;53.024;6.596;2024-01-10T03:55:49;31.97;;;18.80;;
52962;SDS011;38827;53.024;6.596;2024-01-10T03:58:31;34.85;;;19.38;;
52962;SDS011;38827;53.024;6.596;2024-01-10T04:01:03;36.10;;;19.53;;
52962;SDS011;38827;53.024;6.596;2024-01-10T04:03:57;37.42;;;20.13;;
52962;SDS011;38827;53.024;6.596;2024-01-10T04:06:38;33.25;;;20.17;;
52962;SDS011;38827;53.024;6.596;2024-01-10T04:09:13;31.92;;;19.73;;
52962;SDS011;38827;53.024;6.596;2024-01-10T04:11:53;35.03;;;19.73;;
52962;SDS011;38827;53.024;6.596;2024-01-10T04:14:28;31.98;;;18.17;;
52962;SDS011;38827;53.024;6.596;2024-01-10T04:16:53;33.22;;;18.95;;
52962;SDS011;38827;53.024;6.596;2024-01-10T04:19:19;32.30;;;18.65;;
52962;SDS011;38827;53.024;6.596;2024-01-10T04:21:58;28.17;;;15.50;;
52962;SDS011;38827;53.024;6.596;2024-01-10T04:24:30;31.45;;;18.23;;
52962;SDS011;38827;53.024;6.596;2024-01-10T04:26:59;31.02;;;18.17;;
52962;SDS011;38827;53.024;6.596;2024-01-10T04:29:24;30.27;;;17.48;;
52962;SDS011;38827;53.024;6.596;2024-01-10T04:31:50;24.50;;;14.10;;
52962;SDS011;38827;53.024;6.596;2024-01-10T04:34:16;32.23;;;18.07;;
52962;SDS011;38827;53.024;6.596;2024-01-10T04:36:44;32.87;;;17.77;;
52962;SDS011;38827;53.024;6.596;2024-01-10T04:39:28;31.88;;;17.92;;
52962;SDS011;38827;53.024;6.596;2024-01-10T04:42:01;31.90;;;18.20;;
52962;SDS011;38827;53.024;6.596;2024-01-10T04:44:39;30.02;;;17.52;;
52962;SDS011;38827;53.024;6.596;2024-01-10T04:47:08;32.83;;;17.83;;
52962;SDS011;38827;53.024;6.596;2024-01-10T04:49:43;33.13;;;18.70;;
52962;SDS011;38827;53.024;6.596;2024-01-10T04:52:24;29.20;;;17.40;;
52962;SDS011;38827;53.024;6.596;2024-01-10T04:54:59;29.20;;;17.75;;
52962;SDS011;38827;53.024;6.596;2024-01-10T04:57:25;30.65;;;18.00;;
52962;SDS011;38827;53.024;6.596;2024-01-10T05:00:03;32.83;;;17.90;;
52962;SDS011;38827;53.024;6.596;2024-01-10T05:02:29;29.48;;;16.88;;
52962;SDS011;38827;53.024;6.596;2024-01-10T05:05:13;27.80;;;16.83;;
52962;SDS011;38827;53.024;6.596;2024-01-10T05:07:45;30.15;;;17.05;;
52962;SDS011;38827;53.024;6.596;2024-01-10T05:10:11;29.40;;;17.15;;
52962;SDS011;38827;53.024;6.596;2024-01-10T05:12:36;31.70;;;17.73;;
52962;SDS011;38827;53.024;6.596;2024-01-10T05:15:03;33.53;;;18.13;;
52962;SDS011;38827;53.024;6.596;2024-01-10T05:17:30;32.30;;;18.00;;
52962;SDS011;38827;53.024;6.596;2024-01-10T05:19:56;30.30;;;17.88;;
52962;SDS011;38827;53.024;6.596;2024-01-10T05:22:21;29.07;;;18.03;;
52962;SDS011;38827;53.024;6.596;2024-01-10T05:24:56;31.90;;;18.20;;
52962;SDS011;38827;53.024;6.596;2024-01-10T05:27:22;33.72;;;18.45;;
52962;SDS011;38827;53.024;6.596;2024-01-10T05:30:00;31.45;;;17.60;;
52962;SDS011;38827;53.024;6.596;2024-01-10T05:32:26;31.88;;;17.85;;
52962;SDS011;38827;53.024;6.596;2024-01-10T05:34:55;33.10;;;18.40;;
52962;SDS011;38827;53.024;6.596;2024-01-10T05:37:20;33.80;;;18.20;;
52962;SDS011;38827;53.024;6.596;2024-01-10T05:39:47;31.80;;;18.35;;
52962;SDS011;38827;53.024;6.596;2024-01-10T05:42:15;35.63;;;19.47;;
52962;SDS011;38827;53.024;6.596;2024-01-10T05:44:41;28.60;;;17.98;;
52962;SDS011;38827;53.024;6.596;2024-01-10T05:47:10;32.43;;;19.20;;
52962;SDS011;38827;53.024;6.596;2024-01-10T05:49:37;35.30;;;18.52;;
52962;SDS011;38827;53.024;6.596;2024-01-10T05:52:02;31.77;;;19.03;;
52962;SDS011;38827;53.024;6.596;2024-01-10T05:54:28;32.07;;;19.10;;
52962;SDS011;38827;53.024;6.596;2024-01-10T05:56:54;33.23;;;18.50;;
52962;SDS011;38827;53.024;6.596;2024-01-10T05:59:20;31.03;;;18.60;;
52962;SDS011;38827;53.024;6.596;2024-01-10T06:01:45;32.60;;;19.23;;
52962;SDS011;38827;53.024;6.596;2024-01-10T06:04:16;30.77;;;18.40;;
52962;SDS011;38827;53.024;6.596;2024-01-10T06:09:33;30.52;;;18.27;;
52962;SDS011;38827;53.024;6.596;2024-01-10T06:11:59;31.33;;;19.05;;
52962;SDS011;38827;53.024;6.596;2024-01-10T06:17:28;34.13;;;18.58;;
52962;SDS011;38827;53.024;6.596;2024-01-10T06:20:09;31.80;;;19.03;;
52962;SDS011;38827;53.024;6.596;2024-01-10T06:22:37;30.52;;;18.17;;
52962;SDS011;38827;53.024;6.596;2024-01-10T06:25:03;32.90;;;19.13;;
52962;SDS011;38827;53.024;6.596;2024-01-10T06:27:29;33.05;;;19.35;;
52962;SDS011;38827;53.024;6.596;2024-01-10T06:30:47;30.25;;;17.88;;
52962;SDS011;38827;53.024;6.596;2024-01-10T06:33:13;28.35;;;17.65;;
52962;SDS011;38827;53.024;6.596;2024-01-10T06:35:55;34.73;;;19.17;;
52962;SDS011;38827;53.024;6.596;2024-01-10T06:38:24;32.20;;;19.48;;
52962;SDS011;38827;53.024;6.596;2024-01-10T06:40:53;33.35;;;19.85;;
52962;SDS011;38827;53.024;6.596;2024-01-10T06:43:19;33.03;;;18.90;;
52962;SDS011;38827;53.024;6.596;2024-01-10T06:45:44;30.00;;;18.60;;
52962;SDS011;38827;53.024;6.596;2024-01-10T06:48:22;32.93;;;19.43;;
52962;SDS011;38827;53.024;6.596;2024-01-10T06:50:51;37.00;;;19.35;;
52962;SDS011;38827;53.024;6.596;2024-01-10T07:09:14;30.38;;;18.20;;
52962;SDS011;38827;53.024;6.596;2024-01-10T07:12:05;33.22;;;19.02;;
52962;SDS011;38827;53.024;6.596;2024-01-10T07:15:04;33.10;;;18.90;;
52962;SDS011;38827;53.024;6.596;2024-01-10T07:17:51;32.08;;;18.40;;
52962;SDS011;38827;53.024;6.596;2024-01-10T07:36:14;31.95;;;18.85;;
52962;SDS011;38827;53.024;6.596;2024-01-10T07:42:06;36.67;;;19.73;;
52962;SDS011;38827;53.024;6.596;2024-01-10T07:44:38;36.00;;;19.90;;
52962;SDS011;38827;53.024;6.596;2024-01-10T07:47:06;33.42;;;19.98;;
52962;SDS011;38827;53.024;6.596;2024-01-10T07:55:09;34.53;;;19.42;;
52962;SDS011;38827;53.024;6.596;2024-01-10T07:57:41;31.65;;;18.95;;
52962;SDS011;38827;53.024;6.596;2024-01-10T08:03:01;34.08;;;18.98;;
52962;SDS011;38827;53.024;6.596;2024-01-10T08:05:30;32.63;;;19.70;;
52962;SDS011;38827;53.024;6.596;2024-01-10T08:08:02;36.15;;;19.13;;
52962;SDS011;38827;53.024;6.596;2024-01-10T08:11:05;36.75;;;20.05;;
52962;SDS011;38827;53.024;6.596;2024-01-10T08:13:37;33.50;;;18.77;;
52962;SDS011;38827;53.024;6.596;2024-01-10T08:19:09;36.25;;;19.50;;
52962;SDS011;38827;53.024;6.596;2024-01-10T08:21:36;34.78;;;19.90;;
52962;SDS011;38827;53.024;6.596;2024-01-10T08:24:20;35.53;;;19.70;;
52962;SDS011;38827;53.024;6.596;2024-01-10T08:26:58;32.38;;;18.52;;
52962;SDS011;38827;53.024;6.596;2024-01-10T08:29:33;31.85;;;17.33;;
52962;SDS011;38827;53.024;6.596;2024-01-10T08:32:14;26.85;;;16.27;;
52962;SDS011;38827;53.024;6.596;2024-01-10T08:34:49;30.00;;;16.58;;
52962;SDS011;38827;53.024;6.596;2024-01-10T08:40:33;27.30;;;16.17;;
52962;SDS011;38827;53.024;6.596;2024-01-10T08:52:45;24.45;;;15.15;;
52962;SDS011;38827;53.024;6.596;2024-01-10T08:55:09;24.25;;;15.60;;
52962;SDS011;38827;53.024;6.596;2024-01-10T08:57:35;25.13;;;15.82;;
52962;SDS011;38827;53.024;6.596;2024-01-10T09:02:47;23.25;;;15.27;;
52962;SDS011;38827;53.024;6.596;2024-01-10T09:05:13;22.33;;;14.63;;
52962;SDS011;38827;53.024;6.596;2024-01-10T09:10:48;21.20;;;14.18;;
52962;SDS011;38827;53.024;6.596;2024-01-10T09:25:56;23.30;;;14.68;;
52962;SDS011;38827;53.024;6.596;2024-01-10T09:31:40;23.83;;;14.18;;
52962;SDS011;38827;53.024;6.596;2024-01-10T09:56:00;28.50;;;14.25;;
52962;SDS011;38827;53.024;6.596;2024-01-10T09:59:03;25.33;;;13.20;;
52962;SDS011;38827;53.024;6.596;2024-01-10T10:02:01;26.83;;;14.02;;
52962;SDS011;38827;53.024;6.596;2024-01-10T10:13:56;26.63;;;13.20;;
52962;SDS011;38827;53.024;6.596;2024-01-10T10:19:30;29.25;;;13.57;;
52962;SDS011;38827;53.024;6.596;2024-01-10T10:22:15;30.63;;;14.23;;
52962;SDS011;38827;53.024;6.596;2024-01-10T10:24:43;31.13;;;15.52;;
52962;SDS011;38827;53.024;6.596;2024-01-10T10:28:12;26.92;;;12.95;;
52962;SDS011;38827;53.024;6.596;2024-01-10T10:30:56;30.85;;;13.82;;
52962;SDS011;38827;53.024;6.596;2024-01-10T10:35:57;28.35;;;13.98;;
52962;SDS011;38827;53.024;6.596;2024-01-10T10:38:28;28.53;;;13.30;;
52962;SDS011;38827;53.024;6.596;2024-01-10T10:41:13;27.70;;;13.65;;
52962;SDS011;38827;53.024;6.596;2024-01-10T10:43:43;26.42;;;12.70;;
52962;SDS011;38827;53.024;6.596;2024-01-10T10:46:09;26.63;;;12.87;;
52962;SDS011;38827;53.024;6.596;2024-01-10T10:48:37;26.60;;;13.40;;
52962;SDS011;38827;53.024;6.596;2024-01-10T10:51:08;25.70;;;12.70;;
52962;SDS011;38827;53.024;6.596;2024-01-10T10:53:47;28.08;;;13.45;;
52962;SDS011;38827;53.024;6.596;2024-01-10T10:56:32;27.02;;;12.40;;
52962;SDS011;38827;53.024;6.596;2024-01-10T10:59:20;23.95;;;12.40;;
52962;SDS011;38827;53.024;6.596;2024-01-10T11:02:05;26.60;;;13.63;;
52962;SDS011;38827;53.024;6.596;2024-01-10T11:04:44;25.98;;;12.65;;
52962;SDS011;38827;53.024;6.596;2024-01-10T11:07:19;27.08;;;13.10;;
52962;SDS011;38827;53.024;6.596;2024-01-10T11:10:32;28.75;;;13.10;;
52962;SDS011;38827;53.024;6.596;2024-01-10T11:24:56;21.40;;;10.88;;
52962;SDS011;38827;53.024;6.596;2024-01-10T11:27:21;27.95;;;13.07;;
52962;SDS011;38827;53.024;6.596;2024-01-10T11:29:55;20.67;;;10.55;;
52962;SDS011;38827;53.024;6.596;2024-01-10T11:35:16;27.98;;;13.25;;
52962;SDS011;38827;53.024;6.596;2024-01-10T11:38:02;22.85;;;10.93;;
52962;SDS011;38827;53.024;6.596;2024-01-10T11:43:42;22.80;;;11.32;;
52962;SDS011;38827;53.024;6.596;2024-01-10T11:46:18;22.98;;;11.45;;
52962;SDS011;38827;53.024;6.596;2024-01-10T11:48:44;20.00;;;10.60;;
52962;SDS011;38827;53.024;6.596;2024-01-10T11:51:13;23.48;;;11.82;;
52962;SDS011;38827;53.024;6.596;2024-01-10T11:59:53;24.50;;;11.18;;
52962;SDS011;38827;53.024;6.596;2024-01-10T12:04:55;20.75;;;10.52;;
52962;SDS011;38827;53.024;6.596;2024-01-10T12:07:27;23.27;;;12.13;;
52962;SDS011;38827;53.024;6.596;2024-01-10T12:09:53;24.92;;;11.98;;
52962;SDS011;38827;53.024;6.596;2024-01-10T12:12:28;22.42;;;11.05;;
52962;SDS011;38827;53.024;6.596;2024-01-10T12:14:54;21.10;;;10.85;;
52962;SDS011;38827;53.024;6.596;2024-01-10T12:17:27;21.25;;;10.48;;
52962;SDS011;38827;53.024;6.596;2024-01-10T12:20:00;22.60;;;11.23;;
52962;SDS011;38827;53.024;6.596;2024-01-10T12:22:54;22.58;;;11.02;;
52962;SDS011;38827;53.024;6.596;2024-01-10T12:32:00;22.92;;;10.88;;
52962;SDS011;38827;53.024;6.596;2024-01-10T12:34:25;22.67;;;10.93;;
52962;SDS011;38827;53.024;6.596;2024-01-10T12:42:36;19.67;;;10.30;;
52962;SDS011;38827;53.024;6.596;2024-01-10T12:45:07;21.00;;;10.80;;
52962;SDS011;38827;53.024;6.596;2024-01-10T12:47:52;20.17;;;10.25;;
52962;SDS011;38827;53.024;6.596;2024-01-10T12:50:45;19.20;;;10.60;;
52962;SDS011;38827;53.024;6.596;2024-01-10T12:56:36;19.98;;;10.02;;
52962;SDS011;38827;53.024;6.596;2024-01-10T12:59:16;19.92;;;10.38;;
52962;SDS011;38827;53.024;6.596;2024-01-10T13:01:45;19.33;;;10.00;;
52962;SDS011;38827;53.024;6.596;2024-01-10T13:06:57;17.65;;;10.05;;
52962;SDS011;38827;53.024;6.596;2024-01-10T13:09:27;19.90;;;10.35;;
52962;SDS011;38827;53.024;6.596;2024-01-10T13:11:59;19.75;;;10.85;;
52962;SDS011;38827;53.024;6.596;2024-01-10T13:14:25;18.90;;;10.73;;
52962;SDS011;38827;53.024;6.596;2024-01-10T13:16:56;20.15;;;10.77;;
52962;SDS011;38827;53.024;6.596;2024-01-10T13:19:40;18.23;;;9.50;;
52962;SDS011;38827;53.024;6.596;2024-01-10T13:22:05;19.33;;;9.55;;
52962;SDS011;38827;53.024;6.596;2024-01-10T13:24:41;19.50;;;10.38;;
52962;SDS011;38827;53.024;6.596;2024-01-10T13:27:40;21.30;;;9.57;;
52962;SDS011;38827;53.024;6.596;2024-01-10T13:30:09;17.40;;;9.65;;
52962;SDS011;38827;53.024;6.596;2024-01-10T13:32:59;18.58;;;10.05;;
52962;SDS011;38827;53.024;6.596;2024-01-10T13:35:31;18.98;;;9.98;;
52962;SDS011;38827;53.024;6.596;2024-01-10T13:37:58;20.80;;;10.30;;
52962;SDS011;38827;53.024;6.596;2024-01-10T13:43:13;17.02;;;9.40;;
52962;SDS011;38827;53.024;6.596;2024-01-10T13:54:22;18.02;;;9.15;;
52962;SDS011;38827;53.024;6.596;2024-01-10T13:56:48;18.75;;;9.70;;
52962;SDS011;38827;53.024;6.596;2024-01-10T14:13:49;21.38;;;10.88;;
52962;SDS011;38827;53.024;6.596;2024-01-10T14:16:20;18.13;;;10.13;;
52962;SDS011;38827;53.024;6.596;2024-01-10T14:18:48;17.23;;;9.52;;
52962;SDS011;38827;53.024;6.596;2024-01-10T14:21:14;20.92;;;10.50;;
52962;SDS011;38827;53.024;6.596;2024-01-10T14:23:43;16.02;;;9.55;;
52962;SDS011;38827;53.024;6.596;2024-01-10T14:26:12;19.33;;;9.40;;
52962;SDS011;38827;53.024;6.596;2024-01-10T14:28:46;18.40;;;10.02;;
52962;SDS011;38827;53.024;6.596;2024-01-10T14:42:26;19.45;;;10.63;;
52962;SDS011;38827;53.024;6.596;2024-01-10T14:45:20;18.63;;;10.43;;
52962;SDS011;38827;53.024;6.596;2024-01-10T14:47:55;19.80;;;11.20;;
52962;SDS011;38827;53.024;6.596;2024-01-10T14:50:32;20.83;;;10.70;;
52962;SDS011;38827;53.024;6.596;2024-01-10T14:53:04;21.05;;;10.85;;
52962;SDS011;38827;53.024;6.596;2024-01-10T14:57:59;21.27;;;11.57;;
52962;SDS011;38827;53.024;6.596;2024-01-10T15:03:24;22.23;;;11.52;;
52962;SDS011;38827;53.024;6.596;2024-01-10T15:08:41;23.30;;;11.63;;
52962;SDS011;38827;53.024;6.596;2024-01-10T15:11:16;20.38;;;11.57;;
52962;SDS011;38827;53.024;6.596;2024-01-10T15:13:44;24.35;;;11.80;;
52962;SDS011;38827;53.024;6.596;2024-01-10T15:16:16;22.90;;;11.67;;
52962;SDS011;38827;53.024;6.596;2024-01-10T15:18:41;21.52;;;11.77;;
52962;SDS011;38827;53.024;6.596;2024-01-10T15:21:09;21.98;;;11.90;;
52962;SDS011;38827;53.024;6.596;2024-01-10T15:23:35;22.40;;;12.07;;
52962;SDS011;38827;53.024;6.596;2024-01-10T15:26:01;24.25;;;12.52;;
52962;SDS011;38827;53.024;6.596;2024-01-10T15:33:57;21.05;;;12.30;;
52962;SDS011;38827;53.024;6.596;2024-01-10T15:36:22;23.60;;;12.48;;
52962;SDS011;38827;53.024;6.596;2024-01-10T15:39:23;23.48;;;11.95;;
52962;SDS011;38827;53.024;6.596;2024-01-10T15:41:58;22.25;;;12.10;;
52962;SDS011;38827;53.024;6.596;2024-01-10T15:44:28;23.10;;;12.45;;
52962;SDS011;38827;53.024;6.596;2024-01-10T15:53:04;22.02;;;12.55;;
52962;SDS011;38827;53.024;6.596;2024-01-10T15:58:22;21.90;;;11.77;;
52962;SDS011;38827;53.024;6.596;2024-01-10T16:01:05;21.58;;;11.82;;
52962;SDS011;38827;53.024;6.596;2024-01-10T16:04:07;22.25;;;12.07;;
52962;SDS011;38827;53.024;6.596;2024-01-10T16:17:47;21.92;;;12.23;;
52962;SDS011;38827;53.024;6.596;2024-01-10T16:26:02;22.92;;;12.23;;
52962;SDS011;38827;53.024;6.596;2024-01-10T16:28:28;21.20;;;11.95;;
52962;SDS011;38827;53.024;6.596;2024-01-10T16:30:57;26.57;;;13.13;;
52962;SDS011;38827;53.024;6.596;2024-01-10T16:33:23;23.42;;;12.35;;
52962;SDS011;38827;53.024;6.596;2024-01-10T16:36:29;22.40;;;12.38;;
52962;SDS011;38827;53.024;6.596;2024-01-10T16:45:20;24.20;;;13.43;;
52962;SDS011;38827;53.024;6.596;2024-01-10T16:51:14;22.70;;;12.90;;
52962;SDS011;38827;53.024;6.596;2024-01-10T16:56:12;23.50;;;12.77;;
52962;SDS011;38827;53.024;6.596;2024-01-10T17:05:08;25.63;;;15.00;;
52962;SDS011;38827;53.024;6.596;2024-01-10T17:07:43;24.67;;;13.60;;
52962;SDS011;38827;53.024;6.596;2024-01-10T17:16:03;22.80;;;13.57;;
52962;SDS011;38827;53.024;6.596;2024-01-10T17:18:31;25.85;;;13.93;;
52962;SDS011;38827;53.024;6.596;2024-01-10T17:24:39;25.90;;;15.02;;
52962;SDS011;38827;53.024;6.596;2024-01-10T17:37:04;28.38;;;15.38;;
52962;SDS011;38827;53.024;6.596;2024-01-10T17:43:24;27.27;;;14.50;;
52962;SDS011;38827;53.024;6.596;2024-01-10T17:59:27;37.78;;;20.15;;
52962;SDS011;38827;53.024;6.596;2024-01-10T18:01:53;28.20;;;16.80;;
52962;SDS011;38827;53.024;6.596;2024-01-10T18:14:24;33.95;;;19.85;;
52962;SDS011;38827;53.024;6.596;2024-01-10T18:35:12;32.72;;;17.65;;
52962;SDS011;38827;53.024;6.596;2024-01-10T22:52:34;49.55;;;26.58;;
52962;SDS011;38827;53.024;6.596;2024-01-10T22:55:04;49.05;;;26.15;;
52962;SDS011;38827;53.024;6.596;2024-01-10T22:58:07;50.03;;;26.20;;
52962;SDS011;38827;53.024;6.596;2024-01-10T23:03:34;52.47;;;27.48;;
52962;SDS011;38827;53.024;6.596;2024-01-10T23:06:28;49.83;;;26.35;;
52962;SDS011;38827;53.024;6.596;2024-01-10T23:08:57;49.88;;;26.45;;
52962;SDS011;38827;53.024;6.596;2024-01-10T23:11:29;49.53;;;26.67;;
52962;SDS011;38827;53.024;6.596;2024-01-10T23:17:41;49.53;;;26.17;;
52962;SDS011;38827;53.024;6.596;2024-01-10T23:20:28;51.85;;;27.17;;
52962;SDS011;38827;53.024;6.596;2024-01-10T23:23:09;52.70;;;26.42;;
52962;SDS011;38827;53.024;6.596;2024-01-10T23:25:48;53.33;;;27.23;;
52962;SDS011;38827;53.024;6.596;2024-01-10T23:31:02;53.33;;;27.90;;
52962;SDS011;38827;53.024;6.596;2024-01-10T23:33:46;51.37;;;27.97;;
52962;SDS011;38827;53.024;6.596;2024-01-10T23:36:24;49.42;;;27.05;;
52962;SDS011;38827;53.024;6.596;2024-01-10T23:38:56;56.67;;;29.52;;
52962;SDS011;38827;53.024;6.596;2024-01-10T23:41:40;52.13;;;26.98;;
52962;SDS011;38827;53.024;6.596;2024-01-10T23:44:29;57.38;;;28.80;;
52962;SDS011;38827;53.024;6.596;2024-01-10T23:47:03;61.50;;;29.90;;
52962;SDS011;38827;53.024;6.596;2024-01-10T23:57:15;55.03;;;27.67;;
52962;SDS011;38827;53.024;6.596;2024-01-10T23:59:44;56.45;;;28.27;;
