sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17039;DHT22;8636;55.750;13.202;2023-12-14T00:00:15;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T00:02:46;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T00:05:20;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T00:07:54;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T00:10:29;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T00:12:57;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T00:15:31;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T00:18:00;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T00:20:34;-0.20;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T00:23:02;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T00:25:37;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T00:28:05;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T00:30:40;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T00:33:09;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T00:35:44;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T00:38:12;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T00:40:46;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T00:43:14;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T00:45:49;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T00:48:20;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T00:50:55;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T00:53:23;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T00:55:57;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T00:58:25;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T01:00:59;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T01:03:28;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T01:06:10;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T01:08:37;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T01:11:12;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T01:13:40;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T01:16:14;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T01:18:43;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T01:21:18;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T01:23:46;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T01:26:21;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T01:28:49;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T01:31:23;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T01:33:52;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T01:36:27;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T01:38:55;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T01:41:30;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T01:43:58;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T01:46:33;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T01:49:02;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T01:51:37;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T01:54:05;-0.40;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T01:56:39;-0.40;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T01:59:07;-0.40;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T02:01:43;-0.40;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T02:04:26;-0.40;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T02:07:00;-0.40;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T02:09:28;-0.40;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T02:12:02;-0.50;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T02:14:30;-0.50;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T02:17:05;-0.50;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T02:19:34;-0.50;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T02:22:09;-0.60;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T02:24:38;-0.60;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T02:27:13;-0.60;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T02:29:41;-0.60;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T02:32:15;-0.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T02:34:43;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T02:37:17;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T02:39:46;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T02:42:21;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T02:44:49;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T02:47:24;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T02:49:52;-0.90;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T02:52:26;-1.00;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T02:54:55;-0.90;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T02:57:30;-1.00;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T02:59:58;-1.00;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T03:02:32;-1.10;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T03:05:06;-1.10;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T03:07:41;-1.00;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T03:10:11;-1.00;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T03:12:45;-1.00;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T03:15:13;-1.00;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T03:17:52;-1.00;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T03:20:20;-1.00;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T03:22:55;-1.00;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T03:25:24;-1.00;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T03:27:59;-0.90;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T03:30:27;-0.90;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T03:32:55;-0.90;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T03:35:29;-0.90;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T03:37:57;-0.90;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T03:40:32;-0.90;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T03:43:00;-0.90;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T03:45:35;-0.90;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T03:48:03;-0.90;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T03:50:37;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T03:53:05;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T03:55:41;-0.90;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T03:58:09;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T04:00:44;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T04:03:19;-0.90;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T04:05:53;-0.90;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T04:08:21;-0.90;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T04:10:56;-0.90;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T04:13:24;-0.90;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T04:15:59;-0.90;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T04:18:27;-0.90;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T04:21:01;-0.90;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T04:23:29;-1.00;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T04:26:04;-1.00;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T04:28:32;-1.00;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T04:31:07;-1.00;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T04:33:35;-1.00;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T04:36:09;-1.00;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T04:38:37;-1.00;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T04:41:19;-1.00;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T04:43:47;-1.00;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T04:46:21;-1.00;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T04:48:49;-0.90;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T04:51:23;-0.90;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T04:53:51;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T04:56:26;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T04:58:54;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T05:01:29;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T05:04:00;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T05:06:41;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T05:09:09;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T05:11:51;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T05:14:19;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T05:16:54;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T05:19:22;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T05:22:00;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T05:24:29;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T05:27:05;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T05:29:33;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T05:32:08;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T05:34:36;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T05:37:10;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T05:39:41;-0.90;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T05:42:17;-0.90;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T05:44:45;-0.90;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T05:47:20;-0.90;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T05:49:48;-0.90;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T05:52:23;-0.90;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T05:54:51;-0.90;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T05:57:31;-0.90;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T05:59:59;-0.90;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T06:02:40;-0.90;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T06:05:21;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T06:07:56;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T06:10:24;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T06:12:59;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T06:15:27;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T06:18:02;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T06:20:31;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T06:23:06;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T06:25:34;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T06:28:09;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T06:30:37;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T06:33:12;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T06:35:40;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T06:38:14;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T06:40:42;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T06:43:17;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T06:45:45;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T06:48:19;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T06:50:47;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T06:53:22;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T06:55:50;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T06:58:25;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T07:00:53;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T07:03:35;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T07:06:18;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T07:08:54;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T07:11:22;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T07:13:57;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T07:16:25;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T07:18:59;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T07:21:27;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T07:24:01;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T07:26:29;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T07:29:04;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T07:31:32;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T07:34:07;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T07:36:35;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T07:39:10;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T07:41:38;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T07:44:14;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T07:46:42;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T07:49:16;-0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T07:51:47;-0.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T07:54:22;-0.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T07:56:52;-0.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T07:59:27;-0.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T08:01:56;-0.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T08:04:38;-0.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T08:07:06;-0.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T08:09:40;-0.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T08:12:08;-0.60;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T08:14:43;-0.60;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T08:17:11;-0.60;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T08:19:45;-0.50;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T08:22:13;-0.50;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T08:24:48;-0.50;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T08:27:16;-0.50;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T08:29:45;-0.50;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T08:32:19;-0.40;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T08:34:47;-0.40;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T08:37:21;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T08:39:49;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T08:42:23;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T08:44:52;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T08:47:26;-0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T08:49:54;-0.20;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T08:52:28;-0.20;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T08:54:56;-0.10;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T08:57:30;0.00;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T08:59:59;0.10;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T09:02:35;0.20;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T09:05:18;0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T09:07:54;0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T09:10:23;0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T09:12:58;0.40;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T09:15:28;0.40;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T09:18:02;0.50;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T09:20:30;0.60;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T09:23:05;0.60;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T09:25:33;0.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T09:28:07;0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T09:30:36;0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T09:33:11;0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T09:35:39;0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T09:38:14;0.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T09:40:44;0.60;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T09:43:18;0.60;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T09:45:49;0.60;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T09:48:24;0.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T09:50:52;0.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T09:53:27;0.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T09:55:55;0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T09:58:31;0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T10:01:01;0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T10:03:37;0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T10:06:12;0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T10:08:55;0.90;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T10:11:23;0.90;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T10:13:58;0.90;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T10:16:28;0.90;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T10:19:04;0.90;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T10:21:35;0.90;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T10:24:09;1.00;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T10:26:37;1.10;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T10:29:12;1.10;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T10:31:42;1.10;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T10:34:17;1.10;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T10:36:46;1.20;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T10:39:21;1.20;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T10:41:52;1.20;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T10:44:40;1.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T10:47:30;1.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T10:50:10;1.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T10:52:39;1.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T10:55:20;1.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T10:57:51;1.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T11:00:25;1.40;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T11:02:54;1.40;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T11:05:29;1.40;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T11:08:00;1.40;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T11:10:37;1.40;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T11:13:07;1.40;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T11:15:47;1.40;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T11:18:27;1.40;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T11:21:03;1.40;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T11:23:36;1.40;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T11:26:20;1.40;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T11:28:55;1.40;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T11:31:24;1.40;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T11:34:02;1.40;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T11:36:33;1.40;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T11:39:09;1.40;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T11:41:37;1.50;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T11:44:22;1.50;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T11:46:50;1.50;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T11:49:26;1.60;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T11:51:55;1.60;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T11:54:30;1.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T11:57:01;1.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T11:59:37;1.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T12:02:05;1.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T12:04:51;1.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T12:07:19;1.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T12:09:54;1.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T12:12:22;1.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T12:14:57;1.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T12:17:25;1.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T12:20:01;1.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T12:22:29;1.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T12:25:04;1.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T12:27:41;1.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T12:30:15;1.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T12:32:43;1.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T12:35:18;1.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T12:37:46;1.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T12:40:26;1.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T12:42:54;1.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T12:45:28;1.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T12:47:56;1.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T12:50:32;1.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T12:53:00;1.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T12:55:28;1.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T12:58:02;1.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T13:00:33;1.60;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T13:03:08;1.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T13:05:58;1.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T13:08:26;1.60;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T13:11:01;1.60;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T13:13:29;1.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T13:16:04;1.60;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T13:18:32;1.60;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T13:21:08;1.60;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T13:23:36;1.60;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T13:26:11;1.60;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T13:28:39;1.60;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T13:31:07;1.60;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T13:33:41;1.60;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T13:36:10;1.50;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T13:38:45;1.50;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T13:41:13;1.50;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T13:43:48;1.50;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T13:46:18;1.40;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T13:48:52;1.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T13:51:22;1.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T13:53:56;1.20;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T13:56:24;1.10;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T13:58:58;1.10;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T14:01:26;1.10;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T14:04:00;1.00;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T14:06:43;0.90;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T14:09:17;0.90;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T14:11:46;0.90;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T14:14:21;0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T14:16:50;0.80;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T14:19:25;0.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T14:21:54;0.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T14:24:29;0.70;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T14:26:58;0.60;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T14:29:32;0.60;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T14:32:00;0.60;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T14:34:35;0.50;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T14:37:04;0.50;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T14:39:39;0.50;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T14:42:10;0.50;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T14:44:44;0.50;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T14:47:12;0.40;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T14:49:47;0.40;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T14:52:16;0.40;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T14:54:51;0.40;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T14:57:20;0.40;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T14:59:54;0.40;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T15:02:22;0.40;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T15:04:56;0.40;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T15:07:31;0.40;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T15:10:07;0.40;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T15:12:35;0.50;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T15:15:10;0.40;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T15:17:38;0.40;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T15:20:12;0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T15:22:48;0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T15:25:24;0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T15:27:52;0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T15:30:27;0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T15:32:55;0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T15:35:31;0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T15:38:01;0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T15:40:37;0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T15:43:05;0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T15:45:40;0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T15:48:10;0.30;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T15:50:44;0.20;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T15:53:20;0.20;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T15:55:55;0.20;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T15:58:23;0.20;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T16:00:57;0.20;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T16:03:25;0.20;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T16:06:06;0.20;99.90
17039;DHT22;8636;55.750;13.202;2023-12-14T16:08:36;0.20;99.90