sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70245;Laerm;57637;49.272;8.590;2023-06-24T00:01:21;43.19;38.76;49.25;;
70245;Laerm;57637;49.272;8.590;2023-06-24T00:03:48;42.76;38.08;54.18;;
70245;Laerm;57637;49.272;8.590;2023-06-24T00:06:13;42.56;37.36;48.70;;
70245;Laerm;57637;49.272;8.590;2023-06-24T00:08:49;43.07;38.40;51.30;;
70245;Laerm;57637;49.272;8.590;2023-06-24T00:11:15;42.28;37.61;49.37;;
70245;Laerm;57637;49.272;8.590;2023-06-24T00:13:41;42.40;37.29;47.80;;
70245;Laerm;57637;49.272;8.590;2023-06-24T00:16:07;42.83;37.66;48.78;;
70245;Laerm;57637;49.272;8.590;2023-06-24T00:18:34;42.69;38.15;46.78;;
70245;Laerm;57637;49.272;8.590;2023-06-24T00:20:59;43.00;38.25;49.16;;
70245;Laerm;57637;49.272;8.590;2023-06-24T00:23:27;43.61;38.45;56.05;;
70245;Laerm;57637;49.272;8.590;2023-06-24T00:25:54;40.61;37.28;44.19;;
70245;Laerm;57637;49.272;8.590;2023-06-24T00:28:20;40.40;37.05;46.41;;
70245;Laerm;57637;49.272;8.590;2023-06-24T00:30:49;41.92;38.44;47.12;;
70245;Laerm;57637;49.272;8.590;2023-06-24T00:33:15;40.74;37.11;45.43;;
70245;Laerm;57637;49.272;8.590;2023-06-24T00:35:42;40.93;37.43;45.72;;
70245;Laerm;57637;49.272;8.590;2023-06-24T00:38:08;40.39;37.45;50.25;;
70245;Laerm;57637;49.272;8.590;2023-06-24T00:40:34;41.37;37.36;48.04;;
70245;Laerm;57637;49.272;8.590;2023-06-24T00:43:00;41.15;37.28;50.80;;
70245;Laerm;57637;49.272;8.590;2023-06-24T00:45:27;41.42;36.31;59.94;;
70245;Laerm;57637;49.272;8.590;2023-06-24T00:47:52;40.45;36.21;47.66;;
70245;Laerm;57637;49.272;8.590;2023-06-24T00:50:19;40.89;36.83;47.07;;
70245;Laerm;57637;49.272;8.590;2023-06-24T00:52:45;40.74;37.35;47.50;;
70245;Laerm;57637;49.272;8.590;2023-06-24T00:55:12;41.46;36.96;47.64;;
70245;Laerm;57637;49.272;8.590;2023-06-24T00:57:40;41.28;36.73;48.86;;
70245;Laerm;57637;49.272;8.590;2023-06-24T01:00:06;40.41;37.18;47.15;;
70245;Laerm;57637;49.272;8.590;2023-06-24T01:02:39;39.96;36.37;46.61;;
70245;Laerm;57637;49.272;8.590;2023-06-24T01:05:07;40.34;37.21;45.51;;
70245;Laerm;57637;49.272;8.590;2023-06-24T01:07:33;40.56;36.94;47.59;;
70245;Laerm;57637;49.272;8.590;2023-06-24T01:10:02;41.78;38.02;49.53;;
70245;Laerm;57637;49.272;8.590;2023-06-24T01:12:27;41.61;37.84;46.89;;
70245;Laerm;57637;49.272;8.590;2023-06-24T01:14:53;41.72;38.26;46.15;;
70245;Laerm;57637;49.272;8.590;2023-06-24T01:17:33;42.28;39.09;53.20;;
70245;Laerm;57637;49.272;8.590;2023-06-24T01:33:28;43.39;37.20;49.86;;
70245;Laerm;57637;49.272;8.590;2023-06-24T01:35:57;43.89;38.64;51.30;;
70245;Laerm;57637;49.272;8.590;2023-06-24T01:38:36;43.62;38.13;50.43;;
70245;Laerm;57637;49.272;8.590;2023-06-24T01:41:07;44.53;37.87;53.85;;
70245;Laerm;57637;49.272;8.590;2023-06-24T01:43:34;43.28;38.12;56.14;;
70245;Laerm;57637;49.272;8.590;2023-06-24T01:46:02;43.07;38.86;56.44;;
70245;Laerm;57637;49.272;8.590;2023-06-24T01:48:32;42.73;39.37;51.60;;
70245;Laerm;57637;49.272;8.590;2023-06-24T01:51:02;42.62;37.90;53.00;;
70245;Laerm;57637;49.272;8.590;2023-06-24T01:53:29;42.15;38.16;47.86;;
70245;Laerm;57637;49.272;8.590;2023-06-24T01:55:58;42.38;37.88;48.92;;
70245;Laerm;57637;49.272;8.590;2023-06-24T01:58:25;43.53;38.80;49.34;;
70245;Laerm;57637;49.272;8.590;2023-06-24T02:00:52;42.18;38.03;48.35;;
70245;Laerm;57637;49.272;8.590;2023-06-24T02:03:19;42.20;37.48;49.31;;
70245;Laerm;57637;49.272;8.590;2023-06-24T02:05:46;42.49;38.40;48.66;;
70245;Laerm;57637;49.272;8.590;2023-06-24T02:08:13;42.57;38.25;48.88;;
70245;Laerm;57637;49.272;8.590;2023-06-24T02:10:40;43.45;37.85;53.41;;
70245;Laerm;57637;49.272;8.590;2023-06-24T02:13:08;45.42;39.15;58.25;;
70245;Laerm;57637;49.272;8.590;2023-06-24T02:15:35;46.17;39.43;64.11;;
70245;Laerm;57637;49.272;8.590;2023-06-24T02:18:03;44.89;38.01;58.93;;
70245;Laerm;57637;49.272;8.590;2023-06-24T02:20:31;45.37;38.93;54.72;;
70245;Laerm;57637;49.272;8.590;2023-06-24T02:22:58;48.40;41.57;61.12;;
70245;Laerm;57637;49.272;8.590;2023-06-24T02:25:25;48.68;40.66;61.81;;
70245;Laerm;57637;49.272;8.590;2023-06-24T02:27:52;48.93;41.14;60.66;;
70245;Laerm;57637;49.272;8.590;2023-06-24T02:30:19;48.21;39.00;60.99;;
70245;Laerm;57637;49.272;8.590;2023-06-24T02:32:45;47.38;38.79;62.65;;
70245;Laerm;57637;49.272;8.590;2023-06-24T02:35:11;46.10;39.36;54.71;;
70245;Laerm;57637;49.272;8.590;2023-06-24T02:37:37;49.26;44.22;56.77;;
70245;Laerm;57637;49.272;8.590;2023-06-24T02:40:03;48.32;42.09;54.42;;
70245;Laerm;57637;49.272;8.590;2023-06-24T02:42:30;47.49;40.15;62.65;;
70245;Laerm;57637;49.272;8.590;2023-06-24T02:44:56;46.94;41.06;52.66;;
70245;Laerm;57637;49.272;8.590;2023-06-24T02:47:22;47.42;39.38;54.77;;
70245;Laerm;57637;49.272;8.590;2023-06-24T02:49:49;47.13;41.41;54.37;;
70245;Laerm;57637;49.272;8.590;2023-06-24T02:52:16;48.72;42.39;58.68;;
70245;Laerm;57637;49.272;8.590;2023-06-24T02:54:42;47.05;41.76;56.30;;
70245;Laerm;57637;49.272;8.590;2023-06-24T02:57:08;47.81;43.00;58.66;;
70245;Laerm;57637;49.272;8.590;2023-06-24T02:59:34;47.42;42.15;56.31;;
70245;Laerm;57637;49.272;8.590;2023-06-24T03:02:00;46.16;41.11;52.42;;
70245;Laerm;57637;49.272;8.590;2023-06-24T03:04:26;48.26;42.36;58.46;;
70245;Laerm;57637;49.272;8.590;2023-06-24T03:06:52;49.29;42.17;58.88;;
70245;Laerm;57637;49.272;8.590;2023-06-24T03:09:18;49.69;44.28;59.71;;
70245;Laerm;57637;49.272;8.590;2023-06-24T03:11:44;51.11;43.72;63.48;;
70245;Laerm;57637;49.272;8.590;2023-06-24T03:14:10;49.17;42.30;61.34;;
70245;Laerm;57637;49.272;8.590;2023-06-24T03:16:36;48.66;42.14;58.73;;
70245;Laerm;57637;49.272;8.590;2023-06-24T03:19:04;46.57;41.21;56.52;;
70245;Laerm;57637;49.272;8.590;2023-06-24T03:21:29;46.12;41.33;58.76;;
70245;Laerm;57637;49.272;8.590;2023-06-24T03:23:54;48.67;42.14;58.28;;
70245;Laerm;57637;49.272;8.590;2023-06-24T03:26:20;50.11;43.15;67.21;;
70245;Laerm;57637;49.272;8.590;2023-06-24T03:28:46;53.19;42.84;72.99;;
70245;Laerm;57637;49.272;8.590;2023-06-24T03:31:11;49.92;42.42;67.07;;
70245;Laerm;57637;49.272;8.590;2023-06-24T03:33:36;51.16;43.26;68.43;;
70245;Laerm;57637;49.272;8.590;2023-06-24T03:36:02;48.17;43.43;58.31;;
70245;Laerm;57637;49.272;8.590;2023-06-24T03:38:28;48.18;41.62;61.15;;
70245;Laerm;57637;49.272;8.590;2023-06-24T03:40:54;50.09;42.72;68.79;;
70245;Laerm;57637;49.272;8.590;2023-06-24T03:43:19;47.67;42.39;63.95;;
70245;Laerm;57637;49.272;8.590;2023-06-24T03:45:44;48.53;40.65;64.63;;
70245;Laerm;57637;49.272;8.590;2023-06-24T03:48:10;47.81;42.09;58.29;;
70245;Laerm;57637;49.272;8.590;2023-06-24T03:50:35;47.48;42.06;60.57;;
70245;Laerm;57637;49.272;8.590;2023-06-24T03:53:02;46.80;39.01;58.64;;
70245;Laerm;57637;49.272;8.590;2023-06-24T03:55:28;48.94;42.91;58.65;;
70245;Laerm;57637;49.272;8.590;2023-06-24T03:57:53;48.32;42.55;56.70;;
70245;Laerm;57637;49.272;8.590;2023-06-24T04:00:18;50.07;45.53;55.46;;
70245;Laerm;57637;49.272;8.590;2023-06-24T04:02:46;49.39;43.29;54.68;;
70245;Laerm;57637;49.272;8.590;2023-06-24T04:05:12;47.11;41.58;54.27;;
70245;Laerm;57637;49.272;8.590;2023-06-24T04:07:37;48.33;41.83;59.14;;
70245;Laerm;57637;49.272;8.590;2023-06-24T04:10:04;49.00;43.52;58.95;;
70245;Laerm;57637;49.272;8.590;2023-06-24T04:12:34;56.01;43.25;73.50;;
70245;Laerm;57637;49.272;8.590;2023-06-24T04:14:59;49.32;42.29;57.85;;
70245;Laerm;57637;49.272;8.590;2023-06-24T04:17:24;50.18;43.39;72.09;;
70245;Laerm;57637;49.272;8.590;2023-06-24T04:19:50;48.83;43.60;55.97;;
70245;Laerm;57637;49.272;8.590;2023-06-24T04:22:15;49.13;43.64;57.34;;
70245;Laerm;57637;49.272;8.590;2023-06-24T04:24:40;49.28;44.08;56.50;;
70245;Laerm;57637;49.272;8.590;2023-06-24T04:27:07;49.99;43.20;70.05;;
70245;Laerm;57637;49.272;8.590;2023-06-24T04:29:33;60.62;44.18;76.97;;
70245;Laerm;57637;49.272;8.590;2023-06-24T04:31:59;58.37;45.10;74.06;;
70245;Laerm;57637;49.272;8.590;2023-06-24T04:34:25;56.82;44.77;73.31;;
70245;Laerm;57637;49.272;8.590;2023-06-24T04:36:50;52.60;44.54;67.75;;
70245;Laerm;57637;49.272;8.590;2023-06-24T04:39:15;54.82;45.48;76.11;;
70245;Laerm;57637;49.272;8.590;2023-06-24T04:41:41;50.89;45.60;68.59;;
70245;Laerm;57637;49.272;8.590;2023-06-24T04:44:06;54.72;46.33;71.30;;
70245;Laerm;57637;49.272;8.590;2023-06-24T04:46:31;54.52;46.68;70.21;;
70245;Laerm;57637;49.272;8.590;2023-06-24T04:48:58;50.99;45.86;67.93;;
70245;Laerm;57637;49.272;8.590;2023-06-24T04:51:23;54.56;47.21;70.65;;
70245;Laerm;57637;49.272;8.590;2023-06-24T04:53:48;57.86;46.97;71.59;;
70245;Laerm;57637;49.272;8.590;2023-06-24T04:56:14;57.67;47.21;73.06;;
70245;Laerm;57637;49.272;8.590;2023-06-24T04:58:39;51.31;45.93;68.48;;
70245;Laerm;57637;49.272;8.590;2023-06-24T05:01:04;50.17;46.49;69.66;;
70245;Laerm;57637;49.272;8.590;2023-06-24T05:03:30;53.17;46.12;74.18;;
70245;Laerm;57637;49.272;8.590;2023-06-24T05:05:55;58.99;46.70;74.47;;
70245;Laerm;57637;49.272;8.590;2023-06-24T05:08:20;53.21;46.78;70.16;;
70245;Laerm;57637;49.272;8.590;2023-06-24T05:10:46;50.46;46.12;66.90;;
70245;Laerm;57637;49.272;8.590;2023-06-24T05:13:11;55.73;45.29;71.15;;
70245;Laerm;57637;49.272;8.590;2023-06-24T05:15:36;56.33;44.06;75.33;;
70245;Laerm;57637;49.272;8.590;2023-06-24T05:18:02;49.88;46.05;57.06;;
70245;Laerm;57637;49.272;8.590;2023-06-24T05:20:27;56.27;44.45;69.15;;
70245;Laerm;57637;49.272;8.590;2023-06-24T05:22:53;48.96;43.91;65.16;;
70245;Laerm;57637;49.272;8.590;2023-06-24T05:25:18;47.66;43.50;67.16;;
70245;Laerm;57637;49.272;8.590;2023-06-24T05:27:44;47.59;41.90;68.42;;
70245;Laerm;57637;49.272;8.590;2023-06-24T05:30:10;46.44;41.45;65.03;;
70245;Laerm;57637;49.272;8.590;2023-06-24T05:32:35;45.03;39.80;60.81;;
70245;Laerm;57637;49.272;8.590;2023-06-24T05:35:01;44.66;38.69;63.37;;
70245;Laerm;57637;49.272;8.590;2023-06-24T05:37:26;43.90;39.13;62.88;;
70245;Laerm;57637;49.272;8.590;2023-06-24T05:39:51;45.27;37.93;69.15;;
70245;Laerm;57637;49.272;8.590;2023-06-24T05:42:18;46.22;37.39;71.00;;
70245;Laerm;57637;49.272;8.590;2023-06-24T05:44:45;47.83;37.47;73.08;;
70245;Laerm;57637;49.272;8.590;2023-06-24T05:47:11;43.99;37.71;62.94;;
70245;Laerm;57637;49.272;8.590;2023-06-24T05:49:36;43.81;38.71;62.76;;
70245;Laerm;57637;49.272;8.590;2023-06-24T05:52:02;45.26;37.99;63.79;;
70245;Laerm;57637;49.272;8.590;2023-06-24T05:54:27;47.50;38.15;72.00;;
70245;Laerm;57637;49.272;8.590;2023-06-24T05:56:53;48.20;37.01;63.82;;
70245;Laerm;57637;49.272;8.590;2023-06-24T05:59:18;44.27;35.53;58.07;;
70245;Laerm;57637;49.272;8.590;2023-06-24T06:01:43;46.47;36.12;61.36;;
70245;Laerm;57637;49.272;8.590;2023-06-24T06:04:09;48.84;36.75;57.86;;
70245;Laerm;57637;49.272;8.590;2023-06-24T06:06:34;46.42;35.02;65.42;;
70245;Laerm;57637;49.272;8.590;2023-06-24T06:08:59;46.20;36.30;60.89;;
70245;Laerm;57637;49.272;8.590;2023-06-24T06:11:25;46.88;35.55;68.60;;
70245;Laerm;57637;49.272;8.590;2023-06-24T06:13:50;51.78;36.23;69.13;;
70245;Laerm;57637;49.272;8.590;2023-06-24T06:16:17;48.60;36.32;65.52;;
70245;Laerm;57637;49.272;8.590;2023-06-24T06:18:43;51.05;37.07;71.56;;
70245;Laerm;57637;49.272;8.590;2023-06-24T06:21:08;49.86;35.97;66.20;;
70245;Laerm;57637;49.272;8.590;2023-06-24T06:23:34;48.68;37.00;70.29;;
70245;Laerm;57637;49.272;8.590;2023-06-24T06:25:59;48.41;36.33;66.41;;
70245;Laerm;57637;49.272;8.590;2023-06-24T06:28:24;49.83;36.71;66.35;;
70245;Laerm;57637;49.272;8.590;2023-06-24T06:30:50;50.52;37.13;68.96;;
70245;Laerm;57637;49.272;8.590;2023-06-24T06:33:15;48.73;35.62;67.79;;
70245;Laerm;57637;49.272;8.590;2023-06-24T06:35:41;52.14;34.65;73.77;;
70245;Laerm;57637;49.272;8.590;2023-06-24T06:38:06;45.72;35.11;67.65;;
70245;Laerm;57637;49.272;8.590;2023-06-24T06:40:31;45.06;35.87;61.89;;
70245;Laerm;57637;49.272;8.590;2023-06-24T06:42:57;53.34;34.76;76.21;;
70245;Laerm;57637;49.272;8.590;2023-06-24T06:45:22;45.48;35.59;59.43;;
70245;Laerm;57637;49.272;8.590;2023-06-24T06:47:49;43.93;35.62;58.15;;
70245;Laerm;57637;49.272;8.590;2023-06-24T06:50:15;46.74;35.30;59.11;;
70245;Laerm;57637;49.272;8.590;2023-06-24T06:52:40;49.19;37.18;65.01;;
70245;Laerm;57637;49.272;8.590;2023-06-24T06:55:06;51.94;36.28;68.15;;
70245;Laerm;57637;49.272;8.590;2023-06-24T06:57:31;45.10;35.92;54.92;;
70245;Laerm;57637;49.272;8.590;2023-06-24T06:59:57;44.74;35.61;56.87;;
70245;Laerm;57637;49.272;8.590;2023-06-24T07:02:22;47.56;36.70;71.94;;
70245;Laerm;57637;49.272;8.590;2023-06-24T07:04:48;43.77;35.48;55.13;;
70245;Laerm;57637;49.272;8.590;2023-06-24T07:07:13;43.09;35.70;57.33;;
70245;Laerm;57637;49.272;8.590;2023-06-24T07:09:39;44.38;37.15;65.49;;
70245;Laerm;57637;49.272;8.590;2023-06-24T07:12:06;41.56;35.95;56.10;;
70245;Laerm;57637;49.272;8.590;2023-06-24T07:14:31;39.87;35.17;54.31;;
70245;Laerm;57637;49.272;8.590;2023-06-24T07:16:57;48.44;37.25;63.72;;
70245;Laerm;57637;49.272;8.590;2023-06-24T07:19:22;42.47;36.92;53.36;;
70245;Laerm;57637;49.272;8.590;2023-06-24T07:21:47;42.68;37.16;58.21;;
70245;Laerm;57637;49.272;8.590;2023-06-24T07:24:13;48.47;35.63;64.87;;
70245;Laerm;57637;49.272;8.590;2023-06-24T07:26:38;44.91;36.07;55.90;;
70245;Laerm;57637;49.272;8.590;2023-06-24T07:29:06;46.74;36.55;60.03;;
70245;Laerm;57637;49.272;8.590;2023-06-24T07:31:32;48.26;36.32;68.54;;
70245;Laerm;57637;49.272;8.590;2023-06-24T07:33:58;47.61;35.47;69.31;;
70245;Laerm;57637;49.272;8.590;2023-06-24T07:36:23;42.74;35.93;60.16;;
70245;Laerm;57637;49.272;8.590;2023-06-24T07:38:48;43.85;37.47;62.71;;
70245;Laerm;57637;49.272;8.590;2023-06-24T07:41:14;50.82;36.44;67.45;;
70245;Laerm;57637;49.272;8.590;2023-06-24T07:43:39;54.02;36.41;74.00;;
70245;Laerm;57637;49.272;8.590;2023-06-24T07:46:05;52.55;36.56;68.40;;
70245;Laerm;57637;49.272;8.590;2023-06-24T07:48:30;52.08;36.94;68.19;;
70245;Laerm;57637;49.272;8.590;2023-06-24T07:50:55;49.48;36.01;72.69;;
70245;Laerm;57637;49.272;8.590;2023-06-24T07:53:21;48.04;36.54;61.68;;
70245;Laerm;57637;49.272;8.590;2023-06-24T07:55:46;44.88;37.07;64.41;;
70245;Laerm;57637;49.272;8.590;2023-06-24T07:58:12;51.72;35.89;82.81;;
70245;Laerm;57637;49.272;8.590;2023-06-24T08:00:38;50.63;36.87;75.74;;
70245;Laerm;57637;49.272;8.590;2023-06-24T08:03:03;54.08;36.60;77.11;;
70245;Laerm;57637;49.272;8.590;2023-06-24T08:05:30;49.68;36.33;70.54;;
70245;Laerm;57637;49.272;8.590;2023-06-24T08:07:56;50.81;37.19;74.66;;
70245;Laerm;57637;49.272;8.590;2023-06-24T08:10:21;47.95;36.25;67.04;;
70245;Laerm;57637;49.272;8.590;2023-06-24T08:12:46;50.54;36.88;67.30;;
70245;Laerm;57637;49.272;8.590;2023-06-24T08:15:12;51.65;36.72;70.91;;
70245;Laerm;57637;49.272;8.590;2023-06-24T08:17:38;47.48;35.63;66.23;;
70245;Laerm;57637;49.272;8.590;2023-06-24T08:20:03;44.45;35.99;65.26;;
70245;Laerm;57637;49.272;8.590;2023-06-24T08:22:30;45.29;36.97;62.38;;
70245;Laerm;57637;49.272;8.590;2023-06-24T08:24:55;46.48;36.49;63.05;;
70245;Laerm;57637;49.272;8.590;2023-06-24T08:27:21;45.61;35.74;61.68;;
70245;Laerm;57637;49.272;8.590;2023-06-24T08:29:46;44.11;36.67;60.46;;
70245;Laerm;57637;49.272;8.590;2023-06-24T08:32:11;44.93;37.23;56.60;;
70245;Laerm;57637;49.272;8.590;2023-06-24T08:34:37;43.65;35.45;63.09;;
70245;Laerm;57637;49.272;8.590;2023-06-24T08:37:03;43.83;36.67;62.75;;
70245;Laerm;57637;49.272;8.590;2023-06-24T08:39:28;47.97;37.21;66.39;;
70245;Laerm;57637;49.272;8.590;2023-06-24T08:41:54;48.74;36.00;61.45;;
70245;Laerm;57637;49.272;8.590;2023-06-24T08:44:19;47.82;35.62;62.34;;
70245;Laerm;57637;49.272;8.590;2023-06-24T08:46:45;46.57;36.62;57.17;;
70245;Laerm;57637;49.272;8.590;2023-06-24T08:49:19;48.95;35.83;64.56;;
70245;Laerm;57637;49.272;8.590;2023-06-24T08:52:02;44.07;35.42;59.51;;
70245;Laerm;57637;49.272;8.590;2023-06-24T08:54:30;51.10;34.32;80.47;;
70245;Laerm;57637;49.272;8.590;2023-06-24T08:56:57;47.64;35.84;74.80;;
70245;Laerm;57637;49.272;8.590;2023-06-24T08:59:22;44.16;34.95;60.15;;
70245;Laerm;57637;49.272;8.590;2023-06-24T09:01:48;43.89;35.10;61.90;;
70245;Laerm;57637;49.272;8.590;2023-06-24T09:04:14;46.56;36.79;60.63;;
70245;Laerm;57637;49.272;8.590;2023-06-24T09:06:40;44.89;37.57;60.56;;
70245;Laerm;57637;49.272;8.590;2023-06-24T09:09:17;49.79;35.89;64.12;;
70245;Laerm;57637;49.272;8.590;2023-06-24T09:11:51;40.79;34.78;56.03;;
70245;Laerm;57637;49.272;8.590;2023-06-24T09:14:16;45.17;35.35;74.39;;
70245;Laerm;57637;49.272;8.590;2023-06-24T09:16:59;46.65;35.93;66.37;;
70245;Laerm;57637;49.272;8.590;2023-06-24T09:19:28;45.62;34.64;68.18;;
70245;Laerm;57637;49.272;8.590;2023-06-24T09:22:08;51.14;35.74;77.06;;
70245;Laerm;57637;49.272;8.590;2023-06-24T09:24:36;49.33;36.38;77.26;;
70245;Laerm;57637;49.272;8.590;2023-06-24T09:27:03;46.98;38.51;65.58;;
70245;Laerm;57637;49.272;8.590;2023-06-24T09:29:33;43.77;37.12;60.12;;
70245;Laerm;57637;49.272;8.590;2023-06-24T09:31:59;48.26;35.53;76.59;;
70245;Laerm;57637;49.272;8.590;2023-06-24T09:34:28;46.20;36.19;59.78;;
70245;Laerm;57637;49.272;8.590;2023-06-24T09:36:55;44.90;34.64;63.20;;
70245;Laerm;57637;49.272;8.590;2023-06-24T09:39:21;45.92;35.53;66.24;;
70245;Laerm;57637;49.272;8.590;2023-06-24T09:41:50;50.78;36.06;70.97;;
70245;Laerm;57637;49.272;8.590;2023-06-24T09:44:17;41.99;35.11;58.67;;
70245;Laerm;57637;49.272;8.590;2023-06-24T09:46:44;44.63;37.08;54.63;;
70245;Laerm;57637;49.272;8.590;2023-06-24T09:49:10;44.06;37.29;57.08;;
70245;Laerm;57637;49.272;8.590;2023-06-24T09:51:46;44.06;36.34;59.50;;
70245;Laerm;57637;49.272;8.590;2023-06-24T09:54:13;46.99;36.26;65.81;;
70245;Laerm;57637;49.272;8.590;2023-06-24T09:56:43;51.99;35.97;72.35;;
70245;Laerm;57637;49.272;8.590;2023-06-24T09:59:12;50.98;36.85;66.37;;
70245;Laerm;57637;49.272;8.590;2023-06-24T10:01:40;47.22;38.58;65.97;;
70245;Laerm;57637;49.272;8.590;2023-06-24T10:04:06;50.57;38.01;65.51;;
70245;Laerm;57637;49.272;8.590;2023-06-24T10:06:33;45.30;38.43;62.48;;
70245;Laerm;57637;49.272;8.590;2023-06-24T10:09:00;42.85;36.41;58.60;;
70245;Laerm;57637;49.272;8.590;2023-06-24T10:11:26;42.50;35.59;56.09;;
70245;Laerm;57637;49.272;8.590;2023-06-24T10:13:52;44.59;37.91;59.83;;
70245;Laerm;57637;49.272;8.590;2023-06-24T10:16:17;42.21;36.20;55.73;;
70245;Laerm;57637;49.272;8.590;2023-06-24T10:18:44;42.65;36.52;58.00;;
70245;Laerm;57637;49.272;8.590;2023-06-24T10:21:10;43.89;36.28;64.24;;
70245;Laerm;57637;49.272;8.590;2023-06-24T10:23:39;44.09;37.30;69.92;;
70245;Laerm;57637;49.272;8.590;2023-06-24T10:26:21;53.60;37.87;81.85;;
70245;Laerm;57637;49.272;8.590;2023-06-24T10:34:39;43.93;37.68;55.12;;
70245;Laerm;57637;49.272;8.590;2023-06-24T10:39:44;46.25;38.17;66.21;;
70245;Laerm;57637;49.272;8.590;2023-06-24T10:42:41;45.11;37.47;63.51;;
70245;Laerm;57637;49.272;8.590;2023-06-24T10:47:40;44.15;36.79;63.49;;
70245;Laerm;57637;49.272;8.590;2023-06-24T10:50:07;43.73;36.78;59.09;;
70245;Laerm;57637;49.272;8.590;2023-06-24T10:52:37;43.16;36.82;63.00;;
70245;Laerm;57637;49.272;8.590;2023-06-24T10:55:03;44.72;35.88;64.78;;
70245;Laerm;57637;49.272;8.590;2023-06-24T10:57:29;48.07;40.34;65.07;;
70245;Laerm;57637;49.272;8.590;2023-06-24T10:59:56;46.55;40.89;66.24;;
70245;Laerm;57637;49.272;8.590;2023-06-24T11:02:23;47.33;40.67;62.74;;
70245;Laerm;57637;49.272;8.590;2023-06-24T11:07:23;44.31;37.39;59.83;;
70245;Laerm;57637;49.272;8.590;2023-06-24T11:09:53;43.09;36.44;60.75;;
70245;Laerm;57637;49.272;8.590;2023-06-24T11:12:19;42.63;37.15;55.52;;
70245;Laerm;57637;49.272;8.590;2023-06-24T11:14:48;45.36;37.15;64.06;;
70245;Laerm;57637;49.272;8.590;2023-06-24T11:17:13;46.24;37.10;62.34;;
70245;Laerm;57637;49.272;8.590;2023-06-24T11:19:39;43.95;36.98;56.53;;
70245;Laerm;57637;49.272;8.590;2023-06-24T11:22:06;47.36;36.23;65.62;;
70245;Laerm;57637;49.272;8.590;2023-06-24T11:24:33;44.05;36.76;54.68;;
70245;Laerm;57637;49.272;8.590;2023-06-24T11:26:59;44.88;36.52;63.45;;
70245;Laerm;57637;49.272;8.590;2023-06-24T11:29:24;45.42;35.94;62.66;;
70245;Laerm;57637;49.272;8.590;2023-06-24T11:31:53;46.51;35.71;61.18;;
70245;Laerm;57637;49.272;8.590;2023-06-24T11:34:18;44.47;35.32;59.36;;
70245;Laerm;57637;49.272;8.590;2023-06-24T11:36:44;44.40;35.41;59.24;;
70245;Laerm;57637;49.272;8.590;2023-06-24T11:39:28;45.77;35.47;64.63;;
70245;Laerm;57637;49.272;8.590;2023-06-24T11:41:57;42.88;35.42;68.56;;
70245;Laerm;57637;49.272;8.590;2023-06-24T11:44:25;41.82;35.69;53.57;;
70245;Laerm;57637;49.272;8.590;2023-06-24T11:46:51;48.00;37.10;62.84;;
70245;Laerm;57637;49.272;8.590;2023-06-24T11:49:17;43.02;37.14;61.82;;
70245;Laerm;57637;49.272;8.590;2023-06-24T11:51:50;44.53;36.81;59.66;;
70245;Laerm;57637;49.272;8.590;2023-06-24T11:54:17;49.32;37.34;69.99;;
70245;Laerm;57637;49.272;8.590;2023-06-24T11:56:44;53.85;37.16;68.82;;
70245;Laerm;57637;49.272;8.590;2023-06-24T11:59:23;45.68;37.00;60.95;;
70245;Laerm;57637;49.272;8.590;2023-06-24T12:01:58;47.93;35.61;63.76;;
70245;Laerm;57637;49.272;8.590;2023-06-24T12:04:31;47.27;36.28;61.71;;
70245;Laerm;57637;49.272;8.590;2023-06-24T12:06:57;52.09;48.53;62.30;;
70245;Laerm;57637;49.272;8.590;2023-06-24T12:09:23;50.64;36.32;59.06;;
70245;Laerm;57637;49.272;8.590;2023-06-24T12:11:49;49.62;37.83;60.67;;
70245;Laerm;57637;49.272;8.590;2023-06-24T12:14:14;50.64;35.72;58.63;;
70245;Laerm;57637;49.272;8.590;2023-06-24T12:16:40;43.92;36.06;57.46;;
70245;Laerm;57637;49.272;8.590;2023-06-24T12:19:06;46.53;36.34;63.50;;
70245;Laerm;57637;49.272;8.590;2023-06-24T12:21:32;49.43;36.32;62.11;;
70245;Laerm;57637;49.272;8.590;2023-06-24T12:23:57;49.27;36.05;59.10;;
70245;Laerm;57637;49.272;8.590;2023-06-24T12:26:23;50.32;36.77;65.58;;
70245;Laerm;57637;49.272;8.590;2023-06-24T12:28:48;49.90;36.97;63.05;;
70245;Laerm;57637;49.272;8.590;2023-06-24T12:31:14;49.00;36.43;61.12;;
70245;Laerm;57637;49.272;8.590;2023-06-24T12:33:39;48.68;36.06;58.15;;
70245;Laerm;57637;49.272;8.590;2023-06-24T12:36:04;48.76;36.64;58.36;;
70245;Laerm;57637;49.272;8.590;2023-06-24T12:38:30;51.47;36.92;58.64;;
70245;Laerm;57637;49.272;8.590;2023-06-24T12:40:57;45.97;35.70;56.73;;
70245;Laerm;57637;49.272;8.590;2023-06-24T12:43:22;45.06;36.21;55.97;;
70245;Laerm;57637;49.272;8.590;2023-06-24T12:45:47;44.66;36.68;56.21;;
70245;Laerm;57637;49.272;8.590;2023-06-24T12:48:13;41.55;35.97;55.35;;
70245;Laerm;57637;49.272;8.590;2023-06-24T12:50:39;43.27;36.45;58.60;;
70245;Laerm;57637;49.272;8.590;2023-06-24T12:53:04;41.57;37.23;49.63;;
70245;Laerm;57637;49.272;8.590;2023-06-24T12:55:30;42.61;37.31;53.54;;
70245;Laerm;57637;49.272;8.590;2023-06-24T12:57:55;44.77;38.23;57.14;;
70245;Laerm;57637;49.272;8.590;2023-06-24T13:00:22;47.50;37.20;58.02;;
70245;Laerm;57637;49.272;8.590;2023-06-24T13:02:49;48.04;36.59;57.15;;
70245;Laerm;57637;49.272;8.590;2023-06-24T13:05:15;52.27;37.71;63.87;;
70245;Laerm;57637;49.272;8.590;2023-06-24T13:07:40;47.83;34.88;58.59;;
70245;Laerm;57637;49.272;8.590;2023-06-24T13:10:06;39.71;33.83;53.39;;
70245;Laerm;57637;49.272;8.590;2023-06-24T13:12:33;43.09;34.98;57.04;;
70245;Laerm;57637;49.272;8.590;2023-06-24T13:14:58;42.32;36.62;59.84;;
70245;Laerm;57637;49.272;8.590;2023-06-24T13:17:24;48.81;37.92;64.06;;
70245;Laerm;57637;49.272;8.590;2023-06-24T13:19:50;49.92;37.28;64.89;;
70245;Laerm;57637;49.272;8.590;2023-06-24T13:22:15;48.28;35.86;67.51;;
70245;Laerm;57637;49.272;8.590;2023-06-24T13:24:41;42.05;36.28;54.29;;
70245;Laerm;57637;49.272;8.590;2023-06-24T13:27:07;42.28;35.63;53.39;;
70245;Laerm;57637;49.272;8.590;2023-06-24T13:29:32;43.76;35.75;59.15;;
70245;Laerm;57637;49.272;8.590;2023-06-24T13:31:57;43.24;36.03;72.55;;
70245;Laerm;57637;49.272;8.590;2023-06-24T13:34:23;40.85;34.25;65.28;;
70245;Laerm;57637;49.272;8.590;2023-06-24T13:36:48;41.48;34.15;60.45;;
70245;Laerm;57637;49.272;8.590;2023-06-24T13:39:14;41.79;34.09;56.44;;
70245;Laerm;57637;49.272;8.590;2023-06-24T13:41:42;47.04;33.99;65.82;;
70245;Laerm;57637;49.272;8.590;2023-06-24T13:44:07;45.36;35.10;61.51;;
70245;Laerm;57637;49.272;8.590;2023-06-24T13:46:33;46.29;34.74;63.23;;
70245;Laerm;57637;49.272;8.590;2023-06-24T13:48:59;43.72;34.99;64.36;;
70245;Laerm;57637;49.272;8.590;2023-06-24T13:51:25;41.81;34.53;57.61;;
70245;Laerm;57637;49.272;8.590;2023-06-24T13:53:51;46.89;35.20;58.12;;
70245;Laerm;57637;49.272;8.590;2023-06-24T13:56:19;42.19;36.00;56.32;;
70245;Laerm;57637;49.272;8.590;2023-06-24T13:58:45;44.42;36.27;63.18;;
70245;Laerm;57637;49.272;8.590;2023-06-24T14:01:11;48.09;37.03;65.61;;
70245;Laerm;57637;49.272;8.590;2023-06-24T14:03:37;49.28;46.34;60.56;;
70245;Laerm;57637;49.272;8.590;2023-06-24T14:06:02;47.26;36.80;55.83;;
70245;Laerm;57637;49.272;8.590;2023-06-24T14:08:29;44.05;36.06;59.91;;