sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30338;BME280;17143;51.888;5.408;2023-02-04T00:00:21;103071.59;;;8.60;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T00:15:23;103092.84;;;8.56;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T00:30:26;103109.84;;;8.44;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T00:45:28;103112.44;;;8.27;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T01:00:30;103134.84;;;8.01;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T01:15:32;103152.19;;;7.76;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T01:30:34;103154.00;;;7.60;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T01:45:36;103176.75;;;7.62;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T02:00:39;103191.94;;;7.51;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T02:15:41;103200.19;;;7.55;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T02:30:44;103220.84;;;7.62;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T02:45:47;103219.47;;;7.66;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T03:00:49;103213.94;;;7.63;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T03:15:52;103223.72;;;7.57;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T03:30:55;103235.75;;;7.56;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T03:45:57;103233.72;;;7.45;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T04:00:59;103234.16;;;7.41;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T04:16:01;103249.81;;;7.34;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T04:31:03;103254.03;;;7.01;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T04:46:05;103261.88;;;6.94;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T05:01:07;103261.38;;;7.05;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T05:16:10;103263.69;;;7.10;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T05:31:12;103279.47;;;7.20;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T05:46:14;103303.63;;;7.12;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T06:01:16;103307.59;;;7.09;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T06:16:18;103324.25;;;6.95;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T06:31:20;103348.56;;;6.89;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T06:46:22;103365.53;;;6.94;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T07:01:24;103383.59;;;7.01;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T07:16:26;103385.69;;;7.12;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T07:31:28;103402.22;;;7.21;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T07:46:30;103426.13;;;7.34;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T08:01:32;103454.88;;;7.44;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T08:16:34;103458.81;;;7.56;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T08:31:37;103474.50;;;7.73;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T08:46:39;103477.63;;;8.02;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T09:01:41;103488.19;;;8.28;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T09:16:43;103503.91;;;8.53;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T09:31:45;103511.41;;;9.00;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T09:46:51;103502.94;;;9.96;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T10:01:59;103515.91;;;12.69;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T10:17:01;103530.56;;;13.87;99.56
30338;BME280;17143;51.888;5.408;2023-02-04T10:32:04;103539.72;;;12.62;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T10:47:14;103526.59;;;14.44;91.76
30338;BME280;17143;51.888;5.408;2023-02-04T11:02:32;103533.22;;;12.88;98.19
30338;BME280;17143;51.888;5.408;2023-02-04T11:17:35;103541.16;;;12.40;98.27
30338;BME280;17143;51.888;5.408;2023-02-04T11:32:37;103525.34;;;12.67;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T11:47:40;103522.81;;;12.59;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T12:02:46;103526.13;;;13.15;95.64
30338;BME280;17143;51.888;5.408;2023-02-04T12:17:59;103519.44;;;13.09;96.14
30338;BME280;17143;51.888;5.408;2023-02-04T12:33:01;103531.91;;;12.93;95.57
30338;BME280;17143;51.888;5.408;2023-02-04T12:48:03;103538.25;;;13.05;94.02
30338;BME280;17143;51.888;5.408;2023-02-04T13:03:05;103538.63;;;12.99;92.60
30338;BME280;17143;51.888;5.408;2023-02-04T13:18:07;103531.41;;;12.87;90.62
30338;BME280;17143;51.888;5.408;2023-02-04T13:33:09;103521.75;;;13.06;89.72
30338;BME280;17143;51.888;5.408;2023-02-04T13:48:12;103511.25;;;12.86;89.86
30338;BME280;17143;51.888;5.408;2023-02-04T14:03:14;103510.28;;;12.65;89.89
30338;BME280;17143;51.888;5.408;2023-02-04T14:18:16;103508.97;;;12.31;90.70
30338;BME280;17143;51.888;5.408;2023-02-04T14:33:18;103511.81;;;12.24;92.61
30338;BME280;17143;51.888;5.408;2023-02-04T14:48:20;103518.13;;;12.07;92.64
30338;BME280;17143;51.888;5.408;2023-02-04T15:03:22;103523.75;;;12.02;94.02
30338;BME280;17143;51.888;5.408;2023-02-04T15:18:24;103528.34;;;11.86;95.60
30338;BME280;17143;51.888;5.408;2023-02-04T15:33:26;103539.03;;;11.89;96.73
30338;BME280;17143;51.888;5.408;2023-02-04T15:48:28;103538.94;;;11.60;96.40
30338;BME280;17143;51.888;5.408;2023-02-04T16:03:30;103534.56;;;11.50;97.46
30338;BME280;17143;51.888;5.408;2023-02-04T16:18:32;103537.38;;;11.43;98.35
30338;BME280;17143;51.888;5.408;2023-02-04T16:33:34;103554.41;;;11.21;98.85
30338;BME280;17143;51.888;5.408;2023-02-04T16:48:37;103564.91;;;11.04;99.60
30338;BME280;17143;51.888;5.408;2023-02-04T17:03:39;103578.44;;;11.00;99.49
30338;BME280;17143;51.888;5.408;2023-02-04T17:18:41;103575.34;;;11.04;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T17:33:43;103585.50;;;11.01;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T17:48:45;103586.16;;;10.90;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T18:03:47;103598.28;;;10.81;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T18:18:50;103602.78;;;10.65;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T18:33:52;103608.00;;;10.65;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T18:49:01;103613.41;;;10.58;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T19:04:12;103618.78;;;10.33;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T19:19:33;103624.28;;;10.19;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T19:34:37;103633.22;;;10.21;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T19:49:39;103615.69;;;10.12;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T20:04:43;103612.31;;;10.04;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T20:19:46;103595.63;;;10.02;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T20:34:48;103596.06;;;9.81;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T20:49:52;103621.31;;;9.65;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T21:04:55;103589.34;;;9.66;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T21:19:57;103592.47;;;9.38;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T21:34:59;103588.38;;;9.40;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T21:50:01;103599.06;;;9.43;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T22:05:04;103614.66;;;9.34;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T22:20:07;103603.34;;;9.34;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T22:35:10;103607.88;;;9.28;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T22:50:12;103613.09;;;9.28;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T23:05:14;103591.34;;;9.27;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T23:20:16;103569.63;;;9.27;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T23:35:18;103553.41;;;9.21;100.00
30338;BME280;17143;51.888;5.408;2023-02-04T23:50:20;103524.03;;;9.13;100.00
