sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15048;DHT22;7621;52.350;13.308;2023-02-15T17:08:23;7.80;98.10
15048;DHT22;7621;52.350;13.308;2023-02-15T17:13:27;7.70;98.40
15048;DHT22;7621;52.350;13.308;2023-02-15T17:18:30;7.60;98.80
15048;DHT22;7621;52.350;13.308;2023-02-15T17:20:59;7.60;99.00
15048;DHT22;7621;52.350;13.308;2023-02-15T17:23:47;7.50;99.10
15048;DHT22;7621;52.350;13.308;2023-02-15T17:26:22;7.50;99.30
15048;DHT22;7621;52.350;13.308;2023-02-15T17:31:16;7.40;99.20
15048;DHT22;7621;52.350;13.308;2023-02-15T17:33:42;7.30;98.90
15048;DHT22;7621;52.350;13.308;2023-02-15T17:36:19;7.20;98.70
15048;DHT22;7621;52.350;13.308;2023-02-15T17:39:18;7.00;98.50
15048;DHT22;7621;52.350;13.308;2023-02-15T17:41:44;6.90;98.60
15048;DHT22;7621;52.350;13.308;2023-02-15T17:44:10;6.80;98.70
15048;DHT22;7621;52.350;13.308;2023-02-15T17:46:40;6.70;98.80
15048;DHT22;7621;52.350;13.308;2023-02-15T17:49:06;6.60;98.90
15048;DHT22;7621;52.350;13.308;2023-02-15T17:51:32;6.50;99.00
15048;DHT22;7621;52.350;13.308;2023-02-15T17:54:00;6.40;99.10
15048;DHT22;7621;52.350;13.308;2023-02-15T17:56:44;6.40;99.30
15048;DHT22;7621;52.350;13.308;2023-02-15T17:59:10;6.30;99.50
15048;DHT22;7621;52.350;13.308;2023-02-15T18:01:44;6.30;99.70
15048;DHT22;7621;52.350;13.308;2023-02-15T18:04:30;6.20;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T18:07:15;6.20;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T18:10:01;6.10;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T18:12:45;6.10;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T18:15:11;6.00;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T18:20:09;6.00;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T18:22:39;5.90;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T18:25:12;5.90;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T18:27:38;5.80;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T18:30:05;5.80;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T18:32:35;5.70;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T18:35:02;5.70;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T18:37:31;5.60;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T18:39:58;5.60;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T18:42:27;5.50;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T18:44:55;5.50;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T18:47:21;5.50;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T18:49:47;5.40;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T18:52:21;5.40;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T18:54:49;5.30;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T18:57:16;5.30;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T18:59:41;5.20;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T19:02:12;5.20;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T19:04:38;5.10;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T19:07:04;5.10;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T19:09:30;5.10;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T19:11:57;5.10;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T19:14:31;5.00;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T19:16:58;5.00;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T19:19:25;4.90;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T19:21:51;4.90;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T19:24:38;4.90;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T19:27:06;4.90;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T19:29:32;4.80;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T19:31:58;4.70;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T19:34:23;4.70;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T19:36:52;4.70;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T19:39:30;4.70;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T19:41:57;4.60;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T19:44:22;4.60;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T19:46:49;4.60;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T19:49:15;4.50;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T19:51:40;4.50;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T19:56:51;4.40;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T20:01:47;4.30;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T20:04:13;4.20;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T20:06:38;4.20;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T20:09:04;4.20;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T20:11:29;4.10;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T20:13:55;4.10;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T20:16:20;4.10;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T20:18:46;4.10;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T20:21:14;4.00;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T20:23:40;4.00;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T20:26:13;3.90;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T20:28:39;3.90;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T20:31:04;3.90;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T20:33:30;3.90;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T20:35:57;3.80;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T20:38:25;3.80;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T20:40:53;3.80;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T20:43:37;3.80;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T20:46:03;3.80;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T20:48:29;3.80;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T20:50:55;3.80;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T20:53:23;3.70;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T20:55:49;3.70;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T20:58:26;3.70;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T21:00:53;3.60;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T21:03:21;3.60;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T21:05:46;3.60;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T21:08:21;3.60;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T21:10:49;3.60;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T21:13:23;3.60;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T21:15:50;3.60;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T21:18:24;3.60;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T21:20:56;3.60;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T21:23:24;3.60;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T21:25:50;3.50;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T21:28:20;3.50;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T21:30:48;3.50;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T21:33:14;3.40;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T21:35:40;3.40;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T21:38:06;3.40;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T21:40:32;3.30;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T21:42:58;3.20;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T21:45:43;3.20;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T21:48:27;3.20;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T21:50:53;3.20;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T21:53:40;3.10;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T21:56:20;3.10;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T21:58:47;3.10;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T22:01:21;3.00;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T22:03:48;3.00;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T22:06:13;3.00;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T22:08:39;3.00;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T22:11:11;2.90;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T22:13:37;2.90;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T22:16:03;3.00;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T22:18:31;3.00;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T22:20:57;2.90;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T22:23:24;2.90;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T22:25:52;2.90;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T22:28:32;2.90;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T22:30:59;2.80;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T22:33:27;2.80;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T22:35:53;2.80;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T22:38:19;2.70;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T22:40:47;2.70;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T22:43:37;2.70;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T22:46:06;2.70;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T22:48:31;2.70;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T22:50:57;2.60;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T22:53:23;2.60;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T22:55:49;2.60;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T22:58:22;2.60;99.90
15048;DHT22;7621;52.350;13.308;2023-02-15T23:00:48;2.50;99.90
