sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10278;DHT22;5184;51.376;7.148;2023-03-15T00:00:37;3.30;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T00:03:05;3.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T00:05:32;3.30;97.20
10278;DHT22;5184;51.376;7.148;2023-03-15T00:07:59;3.20;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T00:10:28;3.10;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T00:12:55;3.00;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T00:15:22;3.00;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T00:17:49;3.00;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T00:20:17;3.00;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T00:22:45;3.00;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T00:25:13;3.10;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T00:27:39;3.00;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T00:30:06;3.10;59.70
10278;DHT22;5184;51.376;7.148;2023-03-15T00:32:33;3.20;22.50
10278;DHT22;5184;51.376;7.148;2023-03-15T00:35:00;3.20;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T00:37:28;3.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T00:39:55;3.20;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T00:42:23;3.20;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T00:44:50;3.20;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T00:47:16;3.20;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T00:49:43;3.20;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T00:52:10;3.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T00:54:37;2.90;14.90
10278;DHT22;5184;51.376;7.148;2023-03-15T00:57:05;2.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T00:59:31;2.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T01:01:58;2.60;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T01:04:25;2.50;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T01:06:51;2.40;83.20
10278;DHT22;5184;51.376;7.148;2023-03-15T01:09:18;2.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T01:11:44;2.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T01:14:11;2.20;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T01:16:38;2.00;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T01:19:05;1.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T01:21:32;1.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T01:24:00;1.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T01:26:27;1.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T01:28:54;1.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T01:31:23;1.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T01:33:49;1.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T01:36:16;1.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T01:38:44;1.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T01:41:11;1.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T01:43:38;1.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T01:46:13;1.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T01:48:37;1.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T01:51:05;1.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T01:53:29;1.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T01:55:55;1.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T01:58:24;1.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T02:00:50;1.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T02:03:20;1.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T02:05:46;1.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T02:08:14;1.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T02:10:43;1.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T02:13:10;1.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T02:15:35;1.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T02:18:03;1.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T02:20:50;1.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T02:23:15;1.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T02:26:06;1.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T02:28:29;1.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T02:30:55;1.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T02:33:26;1.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T02:35:52;1.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T02:38:18;1.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T02:40:45;1.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T02:43:15;1.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T02:45:41;1.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T02:48:09;1.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T02:50:35;1.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T02:53:02;1.80;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T02:55:29;1.80;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T02:57:55;1.90;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T03:00:22;2.00;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T03:02:50;2.00;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T03:05:16;1.90;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T03:07:43;1.90;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T03:10:11;1.90;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T03:12:37;1.80;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T03:15:05;1.80;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T03:17:32;1.80;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T03:19:58;1.80;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T03:22:26;1.80;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T03:24:53;1.80;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T03:27:20;1.90;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T03:29:47;1.80;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T03:32:14;1.80;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T03:34:40;1.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T03:37:07;1.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T03:39:34;1.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T03:42:00;1.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T03:44:29;1.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T03:46:55;1.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T03:49:22;1.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T03:51:49;1.00;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T03:54:17;0.90;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T03:56:44;0.90;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T03:59:11;0.90;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T04:01:39;0.80;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T04:04:05;0.80;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T04:06:32;0.80;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T04:08:58;0.80;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T04:11:25;0.80;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T04:13:52;0.90;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T04:16:19;0.90;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T04:18:46;1.00;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T04:21:14;1.00;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T04:23:41;1.00;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T04:26:08;1.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T04:28:35;1.00;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T04:31:04;1.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T04:33:31;1.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T04:35:59;1.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T04:38:26;1.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T04:40:53;1.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T04:43:19;1.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T04:45:46;1.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T04:48:13;1.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T04:50:40;1.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T04:53:07;1.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T04:55:35;1.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T04:58:02;1.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T05:00:29;1.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T05:02:57;1.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T05:05:24;1.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T05:07:52;1.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T05:10:19;1.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T05:12:46;1.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T05:15:12;1.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T05:17:39;1.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T05:20:06;1.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T05:22:35;1.00;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T05:25:03;1.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T05:27:29;1.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T05:29:56;1.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T05:32:23;1.20;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T05:34:51;1.20;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T05:37:18;1.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T05:39:45;1.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T05:42:13;1.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T05:44:39;1.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T05:47:07;1.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T05:49:34;1.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T05:52:01;1.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T05:54:28;1.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T05:56:55;1.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T05:59:23;1.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T06:01:49;1.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T06:04:16;1.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T06:06:43;1.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T06:09:10;1.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T06:11:36;1.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T06:14:03;1.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T06:16:30;1.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T06:18:57;1.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T06:21:25;1.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T06:23:51;1.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T06:26:18;1.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T06:28:44;1.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T06:31:11;1.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T06:33:39;1.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T06:36:06;1.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T06:38:33;1.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T06:41:00;1.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T06:43:27;1.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T06:45:55;1.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T06:48:23;1.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T06:50:49;1.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T06:53:17;1.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T06:55:44;1.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T06:58:11;1.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T07:00:37;1.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T07:03:05;1.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T07:05:31;1.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T07:07:58;1.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T07:10:25;1.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T07:12:52;1.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T07:15:19;1.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T07:17:47;1.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T07:20:13;1.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T07:22:40;1.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T07:25:07;1.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T07:27:34;1.80;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T07:30:01;1.80;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T07:32:27;1.90;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T07:34:54;1.90;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T07:37:21;2.00;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T07:39:47;2.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T07:42:14;2.20;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T07:44:41;2.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T07:47:08;2.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T07:49:35;2.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T07:52:03;2.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T07:54:30;2.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T07:56:57;2.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T07:59:24;2.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T08:01:52;2.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T08:04:18;2.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T08:06:45;2.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T08:09:12;2.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T08:11:39;2.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T08:14:06;2.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T08:16:33;2.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T08:19:00;2.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T08:21:28;2.90;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T08:23:54;2.90;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T08:26:22;2.90;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T08:28:48;3.00;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T08:31:16;3.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T08:33:43;3.00;30.00
10278;DHT22;5184;51.376;7.148;2023-03-15T08:36:11;3.00;27.00
10278;DHT22;5184;51.376;7.148;2023-03-15T08:38:38;3.00;25.20
10278;DHT22;5184;51.376;7.148;2023-03-15T08:41:04;3.10;42.40
10278;DHT22;5184;51.376;7.148;2023-03-15T08:43:31;3.20;2.40
10278;DHT22;5184;51.376;7.148;2023-03-15T08:45:59;3.70;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T08:48:26;3.70;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T08:50:53;3.70;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T08:53:19;3.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T08:55:46;3.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T08:58:12;3.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T09:00:39;3.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T09:03:06;3.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T09:05:34;3.10;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T09:08:01;3.20;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T09:10:28;3.20;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T09:12:54;3.30;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T09:15:21;3.40;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T09:17:49;3.80;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T09:20:17;3.80;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T09:22:48;3.90;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T09:25:11;3.80;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T09:27:39;3.70;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T09:30:07;3.80;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T09:32:34;3.80;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T09:35:02;4.20;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T09:37:29;4.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T09:39:56;4.90;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T09:42:37;5.00;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T09:45:06;5.00;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T09:47:42;4.90;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T09:50:20;4.60;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T09:52:46;4.60;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T09:55:27;4.40;95.60
10278;DHT22;5184;51.376;7.148;2023-03-15T09:57:57;4.30;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T10:00:30;4.20;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T10:02:55;4.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T10:05:22;4.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T10:07:47;4.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T10:10:16;4.80;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T10:12:44;4.80;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T10:18:05;4.70;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T10:20:32;4.70;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T10:23:14;4.60;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T10:25:42;4.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T10:28:16;4.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T10:30:41;4.70;18.20
10278;DHT22;5184;51.376;7.148;2023-03-15T10:33:28;5.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T10:35:53;5.20;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T10:38:21;5.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T10:40:48;6.00;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T10:43:21;6.00;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T10:45:48;6.20;51.10
10278;DHT22;5184;51.376;7.148;2023-03-15T10:48:12;6.20;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T10:50:39;6.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T10:53:09;6.00;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T10:55:36;6.00;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T11:00:43;5.40;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T11:03:15;5.00;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T11:05:44;4.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T11:08:13;4.50;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T11:10:39;4.50;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T11:13:16;4.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T11:15:39;4.60;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T11:18:05;4.80;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T11:20:35;5.00;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T11:23:10;5.20;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T11:25:31;5.30;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T11:27:58;5.50;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T11:30:26;5.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T11:32:51;5.80;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T11:35:23;5.70;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T11:37:51;5.80;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T11:40:20;5.80;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T11:42:59;5.90;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T11:45:30;6.40;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T11:47:56;6.40;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T11:50:23;6.60;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T11:52:50;6.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T11:55:24;6.90;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T11:57:50;6.80;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T12:00:25;7.00;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T12:02:51;7.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T12:07:56;7.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T12:10:29;7.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T12:12:56;7.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T12:15:40;6.80;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T12:18:11;6.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T12:20:38;6.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T12:25:56;6.00;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T12:31:10;6.10;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T12:33:44;6.10;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T12:36:52;6.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T12:39:19;6.20;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T12:41:37;6.20;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T12:44:24;6.20;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T12:46:53;6.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T12:49:37;6.50;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T12:52:26;6.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T12:57:51;7.20;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T13:00:20;7.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T13:02:47;7.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T13:05:27;7.50;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T13:07:53;7.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T13:10:29;7.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T13:13:00;7.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T13:15:33;7.80;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T13:18:08;7.80;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T13:20:56;7.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T13:23:21;7.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T13:28:35;7.70;7.60
10278;DHT22;5184;51.376;7.148;2023-03-15T13:31:09;7.60;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T13:33:29;7.50;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T13:35:57;7.40;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T13:38:26;7.40;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T13:40:52;7.50;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T13:43:19;7.90;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T13:45:46;8.10;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T13:48:13;8.10;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T13:50:41;8.00;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T13:53:10;8.00;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T13:55:35;8.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T13:58:05;7.90;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T14:00:30;7.90;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T14:02:57;7.90;1.00
10278;DHT22;5184;51.376;7.148;2023-03-15T14:05:24;8.00;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T14:07:53;8.00;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T14:10:25;8.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T14:12:51;8.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T14:15:20;8.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T14:17:57;8.80;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T14:20:23;8.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T14:22:46;8.80;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T14:25:19;8.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T14:27:45;8.90;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T14:30:18;8.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T14:32:50;8.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T14:35:20;8.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T14:37:45;8.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T14:40:17;8.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T14:42:43;8.80;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T14:45:09;8.90;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T14:47:36;8.90;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T14:50:02;9.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T14:52:30;9.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T14:54:57;9.20;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T14:57:24;8.90;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T14:59:51;8.90;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T15:02:18;8.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T15:04:44;8.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T15:07:12;8.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T15:09:38;8.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T15:12:05;8.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T15:14:31;8.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T15:16:59;8.90;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T15:19:25;8.90;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T15:21:52;9.10;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T15:24:19;9.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T15:26:45;9.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T15:29:13;9.80;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T15:31:39;10.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T15:34:06;10.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T15:36:35;10.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T15:39:02;10.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T15:41:29;10.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T15:43:55;10.30;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T15:46:22;10.00;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T15:48:50;9.90;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T15:51:28;9.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T15:53:56;9.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T15:56:26;9.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T15:58:50;9.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T16:01:17;9.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T16:03:43;9.50;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T16:06:13;9.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T16:08:37;9.40;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T16:11:04;9.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T16:13:31;10.20;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T16:15:57;10.20;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T16:18:24;9.80;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T16:20:51;9.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T16:23:19;9.70;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T16:25:45;9.60;99.90
10278;DHT22;5184;51.376;7.148;2023-03-15T16:28:11;9.40;99.90