sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47079;PMS5003;33067;49.296;14.470;2024-02-14T00:00:56;58;56;
47079;PMS5003;33067;49.296;14.470;2024-02-14T00:03:22;47;43;
47079;PMS5003;33067;49.296;14.470;2024-02-14T00:05:47;55;51;
47079;PMS5003;33067;49.296;14.470;2024-02-14T00:08:13;52;46;
47079;PMS5003;33067;49.296;14.470;2024-02-14T00:10:39;56;50;
47079;PMS5003;33067;49.296;14.470;2024-02-14T00:13:04;46;38;
47079;PMS5003;33067;49.296;14.470;2024-02-14T00:15:29;45;40;
47079;PMS5003;33067;49.296;14.470;2024-02-14T00:17:54;55;53;
47079;PMS5003;33067;49.296;14.470;2024-02-14T00:20:19;57;49;
47079;PMS5003;33067;49.296;14.470;2024-02-14T00:22:45;55;53;
47079;PMS5003;33067;49.296;14.470;2024-02-14T00:25:11;61;54;
47079;PMS5003;33067;49.296;14.470;2024-02-14T00:27:36;56;49;
47079;PMS5003;33067;49.296;14.470;2024-02-14T00:30:02;58;52;
47079;PMS5003;33067;49.296;14.470;2024-02-14T00:32:27;57;52;
47079;PMS5003;33067;49.296;14.470;2024-02-14T00:34:52;56;52;
47079;PMS5003;33067;49.296;14.470;2024-02-14T00:37:19;51;43;
47079;PMS5003;33067;49.296;14.470;2024-02-14T00:39:43;51;47;
47079;PMS5003;33067;49.296;14.470;2024-02-14T00:42:08;49;42;
47079;PMS5003;33067;49.296;14.470;2024-02-14T00:44:33;43;39;
47079;PMS5003;33067;49.296;14.470;2024-02-14T00:46:58;48;47;
47079;PMS5003;33067;49.296;14.470;2024-02-14T00:49:24;52;44;
47079;PMS5003;33067;49.296;14.470;2024-02-14T00:51:50;40;38;
47079;PMS5003;33067;49.296;14.470;2024-02-14T00:54:15;47;40;
47079;PMS5003;33067;49.296;14.470;2024-02-14T00:56:40;40;37;
47079;PMS5003;33067;49.296;14.470;2024-02-14T00:59:06;44;39;
47079;PMS5003;33067;49.296;14.470;2024-02-14T01:01:32;43;37;
47079;PMS5003;33067;49.296;14.470;2024-02-14T01:03:57;32;32;
47079;PMS5003;33067;49.296;14.470;2024-02-14T01:06:23;39;37;
47079;PMS5003;33067;49.296;14.470;2024-02-14T01:08:49;39;38;
47079;PMS5003;33067;49.296;14.470;2024-02-14T01:11:15;39;38;
47079;PMS5003;33067;49.296;14.470;2024-02-14T01:13:40;51;42;
47079;PMS5003;33067;49.296;14.470;2024-02-14T01:16:05;46;41;
47079;PMS5003;33067;49.296;14.470;2024-02-14T01:18:32;43;34;
47079;PMS5003;33067;49.296;14.470;2024-02-14T01:20:57;41;41;
47079;PMS5003;33067;49.296;14.470;2024-02-14T01:23:23;55;47;
47079;PMS5003;33067;49.296;14.470;2024-02-14T01:25:47;50;46;
47079;PMS5003;33067;49.296;14.470;2024-02-14T01:28:12;47;43;
47079;PMS5003;33067;49.296;14.470;2024-02-14T01:30:38;47;43;
47079;PMS5003;33067;49.296;14.470;2024-02-14T01:33:04;54;50;
47079;PMS5003;33067;49.296;14.470;2024-02-14T01:35:30;45;45;
47079;PMS5003;33067;49.296;14.470;2024-02-14T01:37:55;39;39;
47079;PMS5003;33067;49.296;14.470;2024-02-14T01:40:21;54;47;
47079;PMS5003;33067;49.296;14.470;2024-02-14T01:42:46;49;43;
47079;PMS5003;33067;49.296;14.470;2024-02-14T01:45:12;42;41;
47079;PMS5003;33067;49.296;14.470;2024-02-14T01:47:37;41;36;
47079;PMS5003;33067;49.296;14.470;2024-02-14T01:50:03;38;36;
47079;PMS5003;33067;49.296;14.470;2024-02-14T01:52:28;50;47;
47079;PMS5003;33067;49.296;14.470;2024-02-14T01:54:54;55;49;
47079;PMS5003;33067;49.296;14.470;2024-02-14T01:57:19;51;43;
47079;PMS5003;33067;49.296;14.470;2024-02-14T01:59:44;42;37;
47079;PMS5003;33067;49.296;14.470;2024-02-14T02:02:10;51;47;
47079;PMS5003;33067;49.296;14.470;2024-02-14T02:04:35;54;46;
47079;PMS5003;33067;49.296;14.470;2024-02-14T02:07:01;47;39;
47079;PMS5003;33067;49.296;14.470;2024-02-14T02:09:28;42;39;
47079;PMS5003;33067;49.296;14.470;2024-02-14T02:14:17;46;42;
47079;PMS5003;33067;49.296;14.470;2024-02-14T02:16:43;48;43;
47079;PMS5003;33067;49.296;14.470;2024-02-14T02:19:08;56;52;
47079;PMS5003;33067;49.296;14.470;2024-02-14T02:21:34;51;51;
47079;PMS5003;33067;49.296;14.470;2024-02-14T02:23:59;46;38;
47079;PMS5003;33067;49.296;14.470;2024-02-14T02:26:25;40;37;
47079;PMS5003;33067;49.296;14.470;2024-02-14T02:28:50;39;33;
47079;PMS5003;33067;49.296;14.470;2024-02-14T02:31:15;44;41;
47079;PMS5003;33067;49.296;14.470;2024-02-14T02:33:41;46;42;
47079;PMS5003;33067;49.296;14.470;2024-02-14T02:36:06;49;43;
47079;PMS5003;33067;49.296;14.470;2024-02-14T02:38:31;43;41;
47079;PMS5003;33067;49.296;14.470;2024-02-14T02:40:57;49;46;
47079;PMS5003;33067;49.296;14.470;2024-02-14T02:43:22;39;39;
47079;PMS5003;33067;49.296;14.470;2024-02-14T02:45:48;52;43;
47079;PMS5003;33067;49.296;14.470;2024-02-14T02:48:14;43;36;
47079;PMS5003;33067;49.296;14.470;2024-02-14T02:50:39;42;38;
47079;PMS5003;33067;49.296;14.470;2024-02-14T02:53:04;38;33;
47079;PMS5003;33067;49.296;14.470;2024-02-14T02:55:29;38;37;
47079;PMS5003;33067;49.296;14.470;2024-02-14T02:57:54;42;37;
47079;PMS5003;33067;49.296;14.470;2024-02-14T03:00:20;38;36;
47079;PMS5003;33067;49.296;14.470;2024-02-14T03:02:45;34;30;
47079;PMS5003;33067;49.296;14.470;2024-02-14T03:05:10;44;37;
47079;PMS5003;33067;49.296;14.470;2024-02-14T03:07:36;39;36;
47079;PMS5003;33067;49.296;14.470;2024-02-14T03:10:03;41;41;
47079;PMS5003;33067;49.296;14.470;2024-02-14T03:12:59;43;38;
47079;PMS5003;33067;49.296;14.470;2024-02-14T03:15:24;41;39;
47079;PMS5003;33067;49.296;14.470;2024-02-14T03:17:49;37;33;
47079;PMS5003;33067;49.296;14.470;2024-02-14T03:20:15;36;36;
47079;PMS5003;33067;49.296;14.470;2024-02-14T03:22:40;49;44;
47079;PMS5003;33067;49.296;14.470;2024-02-14T03:25:06;42;41;
47079;PMS5003;33067;49.296;14.470;2024-02-14T03:27:31;37;37;
47079;PMS5003;33067;49.296;14.470;2024-02-14T03:29:56;39;37;
47079;PMS5003;33067;49.296;14.470;2024-02-14T03:32:22;41;37;
47079;PMS5003;33067;49.296;14.470;2024-02-14T03:34:47;34;34;
47079;PMS5003;33067;49.296;14.470;2024-02-14T03:37:13;41;40;
47079;PMS5003;33067;49.296;14.470;2024-02-14T03:39:39;54;46;
47079;PMS5003;33067;49.296;14.470;2024-02-14T03:42:04;42;38;
47079;PMS5003;33067;49.296;14.470;2024-02-14T03:44:29;40;39;
47079;PMS5003;33067;49.296;14.470;2024-02-14T03:46:54;35;31;
47079;PMS5003;33067;49.296;14.470;2024-02-14T03:49:20;33;33;
47079;PMS5003;33067;49.296;14.470;2024-02-14T03:51:45;30;28;
47079;PMS5003;33067;49.296;14.470;2024-02-14T03:54:10;36;34;
47079;PMS5003;33067;49.296;14.470;2024-02-14T03:56:36;48;40;
47079;PMS5003;33067;49.296;14.470;2024-02-14T03:59:01;39;38;
47079;PMS5003;33067;49.296;14.470;2024-02-14T04:01:26;47;42;
47079;PMS5003;33067;49.296;14.470;2024-02-14T04:03:52;48;39;
47079;PMS5003;33067;49.296;14.470;2024-02-14T04:06:17;29;28;
47079;PMS5003;33067;49.296;14.470;2024-02-14T04:08:43;37;29;
47079;PMS5003;33067;49.296;14.470;2024-02-14T04:11:08;30;30;
47079;PMS5003;33067;49.296;14.470;2024-02-14T04:13:34;33;33;
47079;PMS5003;33067;49.296;14.470;2024-02-14T04:16:00;37;34;
47079;PMS5003;33067;49.296;14.470;2024-02-14T04:18:25;29;29;
47079;PMS5003;33067;49.296;14.470;2024-02-14T04:20:51;28;26;
47079;PMS5003;33067;49.296;14.470;2024-02-14T04:23:16;35;30;
47079;PMS5003;33067;49.296;14.470;2024-02-14T04:25:41;29;24;
47079;PMS5003;33067;49.296;14.470;2024-02-14T04:28:06;39;30;
47079;PMS5003;33067;49.296;14.470;2024-02-14T04:30:32;33;28;
47079;PMS5003;33067;49.296;14.470;2024-02-14T04:32:57;30;28;
47079;PMS5003;33067;49.296;14.470;2024-02-14T04:35:22;36;35;
47079;PMS5003;33067;49.296;14.470;2024-02-14T04:37:48;34;29;
47079;PMS5003;33067;49.296;14.470;2024-02-14T04:40:13;45;41;
47079;PMS5003;33067;49.296;14.470;2024-02-14T04:42:38;38;33;
47079;PMS5003;33067;49.296;14.470;2024-02-14T04:45:04;38;33;
47079;PMS5003;33067;49.296;14.470;2024-02-14T04:47:29;28;28;
47079;PMS5003;33067;49.296;14.470;2024-02-14T04:49:55;41;37;
47079;PMS5003;33067;49.296;14.470;2024-02-14T04:52:20;30;28;
47079;PMS5003;33067;49.296;14.470;2024-02-14T04:54:45;38;35;
47079;PMS5003;33067;49.296;14.470;2024-02-14T04:57:10;32;25;
47079;PMS5003;33067;49.296;14.470;2024-02-14T04:59:36;29;26;
47079;PMS5003;33067;49.296;14.470;2024-02-14T05:02:01;30;26;
47079;PMS5003;33067;49.296;14.470;2024-02-14T05:04:27;32;29;
47079;PMS5003;33067;49.296;14.470;2024-02-14T05:06:52;30;30;
47079;PMS5003;33067;49.296;14.470;2024-02-14T05:09:18;28;24;
47079;PMS5003;33067;49.296;14.470;2024-02-14T05:11:43;33;26;
47079;PMS5003;33067;49.296;14.470;2024-02-14T05:14:09;28;24;
47079;PMS5003;33067;49.296;14.470;2024-02-14T05:16:35;26;25;
47079;PMS5003;33067;49.296;14.470;2024-02-14T05:19:01;34;28;
47079;PMS5003;33067;49.296;14.470;2024-02-14T05:21:26;33;28;
47079;PMS5003;33067;49.296;14.470;2024-02-14T05:23:51;32;32;
47079;PMS5003;33067;49.296;14.470;2024-02-14T05:26:17;28;25;
47079;PMS5003;33067;49.296;14.470;2024-02-14T05:28:42;30;29;
47079;PMS5003;33067;49.296;14.470;2024-02-14T05:31:08;30;29;
47079;PMS5003;33067;49.296;14.470;2024-02-14T05:33:33;27;24;
47079;PMS5003;33067;49.296;14.470;2024-02-14T05:35:59;36;31;
47079;PMS5003;33067;49.296;14.470;2024-02-14T05:38:25;32;28;
47079;PMS5003;33067;49.296;14.470;2024-02-14T05:40:50;28;27;
47079;PMS5003;33067;49.296;14.470;2024-02-14T05:43:16;28;26;
47079;PMS5003;33067;49.296;14.470;2024-02-14T05:45:42;29;25;
47079;PMS5003;33067;49.296;14.470;2024-02-14T05:48:07;35;35;
47079;PMS5003;33067;49.296;14.470;2024-02-14T05:50:33;33;29;
47079;PMS5003;33067;49.296;14.470;2024-02-14T05:52:58;30;29;
47079;PMS5003;33067;49.296;14.470;2024-02-14T05:55:24;32;31;
47079;PMS5003;33067;49.296;14.470;2024-02-14T05:57:50;35;33;
47079;PMS5003;33067;49.296;14.470;2024-02-14T06:00:16;35;31;
47079;PMS5003;33067;49.296;14.470;2024-02-14T06:02:41;34;29;
47079;PMS5003;33067;49.296;14.470;2024-02-14T06:05:07;41;35;
47079;PMS5003;33067;49.296;14.470;2024-02-14T06:07:33;31;29;
47079;PMS5003;33067;49.296;14.470;2024-02-14T06:09:58;34;33;
47079;PMS5003;33067;49.296;14.470;2024-02-14T06:12:23;38;33;
47079;PMS5003;33067;49.296;14.470;2024-02-14T06:14:49;34;34;
47079;PMS5003;33067;49.296;14.470;2024-02-14T06:17:14;35;34;
47079;PMS5003;33067;49.296;14.470;2024-02-14T06:19:39;39;35;
47079;PMS5003;33067;49.296;14.470;2024-02-14T06:22:05;47;39;
47079;PMS5003;33067;49.296;14.470;2024-02-14T06:24:30;38;35;
47079;PMS5003;33067;49.296;14.470;2024-02-14T06:26:55;49;42;
47079;PMS5003;33067;49.296;14.470;2024-02-14T06:29:21;39;38;
47079;PMS5003;33067;49.296;14.470;2024-02-14T06:31:47;54;50;
47079;PMS5003;33067;49.296;14.470;2024-02-14T06:34:13;65;57;
47079;PMS5003;33067;49.296;14.470;2024-02-14T06:36:38;61;57;
47079;PMS5003;33067;49.296;14.470;2024-02-14T06:39:04;55;53;
47079;PMS5003;33067;49.296;14.470;2024-02-14T06:41:29;56;48;
47079;PMS5003;33067;49.296;14.470;2024-02-14T06:43:55;51;46;
47079;PMS5003;33067;49.296;14.470;2024-02-14T06:46:20;56;53;
47079;PMS5003;33067;49.296;14.470;2024-02-14T06:48:46;55;46;
47079;PMS5003;33067;49.296;14.470;2024-02-14T06:51:12;52;44;
47079;PMS5003;33067;49.296;14.470;2024-02-14T06:53:38;61;53;
47079;PMS5003;33067;49.296;14.470;2024-02-14T06:56:02;66;57;
47079;PMS5003;33067;49.296;14.470;2024-02-14T06:58:28;48;46;
47079;PMS5003;33067;49.296;14.470;2024-02-14T07:00:53;49;47;
47079;PMS5003;33067;49.296;14.470;2024-02-14T07:03:18;58;53;
47079;PMS5003;33067;49.296;14.470;2024-02-14T07:05:44;67;60;
47079;PMS5003;33067;49.296;14.470;2024-02-14T07:08:09;69;61;
47079;PMS5003;33067;49.296;14.470;2024-02-14T07:10:36;64;56;
47079;PMS5003;33067;49.296;14.470;2024-02-14T07:13:00;64;56;
47079;PMS5003;33067;49.296;14.470;2024-02-14T07:15:26;49;49;
47079;PMS5003;33067;49.296;14.470;2024-02-14T07:17:51;44;42;
47079;PMS5003;33067;49.296;14.470;2024-02-14T07:20:17;51;46;
47079;PMS5003;33067;49.296;14.470;2024-02-14T07:22:42;45;44;
47079;PMS5003;33067;49.296;14.470;2024-02-14T07:25:08;42;35;
47079;PMS5003;33067;49.296;14.470;2024-02-14T07:27:34;49;48;
47079;PMS5003;33067;49.296;14.470;2024-02-14T07:29:59;32;32;
47079;PMS5003;33067;49.296;14.470;2024-02-14T07:32:24;44;41;
47079;PMS5003;33067;49.296;14.470;2024-02-14T07:34:49;45;43;
47079;PMS5003;33067;49.296;14.470;2024-02-14T07:37:15;45;41;
47079;PMS5003;33067;49.296;14.470;2024-02-14T07:39:40;54;45;
47079;PMS5003;33067;49.296;14.470;2024-02-14T07:42:06;55;40;
47079;PMS5003;33067;49.296;14.470;2024-02-14T07:44:31;60;54;
47079;PMS5003;33067;49.296;14.470;2024-02-14T07:46:56;56;55;
47079;PMS5003;33067;49.296;14.470;2024-02-14T07:49:22;51;46;
47079;PMS5003;33067;49.296;14.470;2024-02-14T07:51:48;52;47;
47079;PMS5003;33067;49.296;14.470;2024-02-14T07:54:13;63;57;
47079;PMS5003;33067;49.296;14.470;2024-02-14T07:56:38;56;49;
47079;PMS5003;33067;49.296;14.470;2024-02-14T07:59:04;44;41;
47079;PMS5003;33067;49.296;14.470;2024-02-14T08:01:30;49;40;
47079;PMS5003;33067;49.296;14.470;2024-02-14T08:03:55;40;37;
47079;PMS5003;33067;49.296;14.470;2024-02-14T08:06:20;37;37;
47079;PMS5003;33067;49.296;14.470;2024-02-14T08:08:46;45;42;
47079;PMS5003;33067;49.296;14.470;2024-02-14T08:11:12;58;51;
47079;PMS5003;33067;49.296;14.470;2024-02-14T08:13:37;57;54;
47079;PMS5003;33067;49.296;14.470;2024-02-14T08:16:03;51;51;
47079;PMS5003;33067;49.296;14.470;2024-02-14T08:18:28;50;50;
47079;PMS5003;33067;49.296;14.470;2024-02-14T08:20:53;59;52;
47079;PMS5003;33067;49.296;14.470;2024-02-14T08:23:18;62;54;
47079;PMS5003;33067;49.296;14.470;2024-02-14T08:25:44;60;55;
47079;PMS5003;33067;49.296;14.470;2024-02-14T08:28:10;71;66;
47079;PMS5003;33067;49.296;14.470;2024-02-14T08:30:36;55;54;
47079;PMS5003;33067;49.296;14.470;2024-02-14T08:33:01;64;56;
47079;PMS5003;33067;49.296;14.470;2024-02-14T08:35:26;65;59;
47079;PMS5003;33067;49.296;14.470;2024-02-14T08:37:52;68;61;
47079;PMS5003;33067;49.296;14.470;2024-02-14T08:40:17;79;66;
47079;PMS5003;33067;49.296;14.470;2024-02-14T08:42:42;48;45;
47079;PMS5003;33067;49.296;14.470;2024-02-14T08:45:08;52;52;
47079;PMS5003;33067;49.296;14.470;2024-02-14T08:47:33;53;51;
47079;PMS5003;33067;49.296;14.470;2024-02-14T08:49:58;56;52;
47079;PMS5003;33067;49.296;14.470;2024-02-14T08:52:24;44;41;
47079;PMS5003;33067;49.296;14.470;2024-02-14T08:54:49;41;39;
47079;PMS5003;33067;49.296;14.470;2024-02-14T08:57:15;48;47;
47079;PMS5003;33067;49.296;14.470;2024-02-14T08:59:40;43;43;
47079;PMS5003;33067;49.296;14.470;2024-02-14T09:02:06;43;42;
47079;PMS5003;33067;49.296;14.470;2024-02-14T09:04:31;65;61;
47079;PMS5003;33067;49.296;14.470;2024-02-14T09:06:57;55;51;
47079;PMS5003;33067;49.296;14.470;2024-02-14T09:09:22;59;55;
47079;PMS5003;33067;49.296;14.470;2024-02-14T09:11:48;69;60;
47079;PMS5003;33067;49.296;14.470;2024-02-14T09:14:14;70;65;
47079;PMS5003;33067;49.296;14.470;2024-02-14T09:16:39;53;53;
47079;PMS5003;33067;49.296;14.470;2024-02-14T09:19:04;61;56;
47079;PMS5003;33067;49.296;14.470;2024-02-14T09:21:30;57;54;
47079;PMS5003;33067;49.296;14.470;2024-02-14T09:23:55;38;34;
47079;PMS5003;33067;49.296;14.470;2024-02-14T09:26:21;45;45;
47079;PMS5003;33067;49.296;14.470;2024-02-14T09:28:46;57;57;
47079;PMS5003;33067;49.296;14.470;2024-02-14T09:31:12;52;50;
47079;PMS5003;33067;49.296;14.470;2024-02-14T09:33:38;94;88;
47079;PMS5003;33067;49.296;14.470;2024-02-14T09:36:03;63;59;
47079;PMS5003;33067;49.296;14.470;2024-02-14T09:38:28;42;40;
47079;PMS5003;33067;49.296;14.470;2024-02-14T09:40:55;64;62;
47079;PMS5003;33067;49.296;14.470;2024-02-14T09:43:21;24;22;
47079;PMS5003;33067;49.296;14.470;2024-02-14T09:45:44;36;32;
47079;PMS5003;33067;49.296;14.470;2024-02-14T09:48:10;34;34;
47079;PMS5003;33067;49.296;14.470;2024-02-14T09:50:36;26;22;
47079;PMS5003;33067;49.296;14.470;2024-02-14T09:53:02;27;25;
47079;PMS5003;33067;49.296;14.470;2024-02-14T09:55:27;25;22;
47079;PMS5003;33067;49.296;14.470;2024-02-14T09:57:52;23;22;
47079;PMS5003;33067;49.296;14.470;2024-02-14T10:00:18;19;19;
47079;PMS5003;33067;49.296;14.470;2024-02-14T10:02:43;28;26;
47079;PMS5003;33067;49.296;14.470;2024-02-14T10:05:08;22;22;
47079;PMS5003;33067;49.296;14.470;2024-02-14T10:12:25;31;27;
47079;PMS5003;33067;49.296;14.470;2024-02-14T10:14:50;25;22;
47079;PMS5003;33067;49.296;14.470;2024-02-14T10:17:18;31;25;
47079;PMS5003;33067;49.296;14.470;2024-02-14T10:19:41;27;23;
47079;PMS5003;33067;49.296;14.470;2024-02-14T10:22:06;29;28;
47079;PMS5003;33067;49.296;14.470;2024-02-14T10:24:32;23;22;
47079;PMS5003;33067;49.296;14.470;2024-02-14T10:26:58;21;21;
47079;PMS5003;33067;49.296;14.470;2024-02-14T10:29:23;22;22;
47079;PMS5003;33067;49.296;14.470;2024-02-14T10:31:48;24;21;
47079;PMS5003;33067;49.296;14.470;2024-02-14T10:34:14;23;21;
47079;PMS5003;33067;49.296;14.470;2024-02-14T10:36:39;24;23;
47079;PMS5003;33067;49.296;14.470;2024-02-14T10:39:05;24;22;
47079;PMS5003;33067;49.296;14.470;2024-02-14T10:41:30;23;23;
47079;PMS5003;33067;49.296;14.470;2024-02-14T10:43:55;27;26;
47079;PMS5003;33067;49.296;14.470;2024-02-14T10:46:22;32;29;
47079;PMS5003;33067;49.296;14.470;2024-02-14T10:48:46;37;36;
47079;PMS5003;33067;49.296;14.470;2024-02-14T10:51:12;29;28;
47079;PMS5003;33067;49.296;14.470;2024-02-14T10:53:38;23;22;
47079;PMS5003;33067;49.296;14.470;2024-02-14T10:56:02;28;25;
47079;PMS5003;33067;49.296;14.470;2024-02-14T10:58:28;25;24;
47079;PMS5003;33067;49.296;14.470;2024-02-14T11:00:53;25;23;
47079;PMS5003;33067;49.296;14.470;2024-02-14T11:03:19;26;23;
47079;PMS5003;33067;49.296;14.470;2024-02-14T11:05:44;24;23;
47079;PMS5003;33067;49.296;14.470;2024-02-14T11:08:09;22;22;
47079;PMS5003;33067;49.296;14.470;2024-02-14T11:10:36;32;27;
47079;PMS5003;33067;49.296;14.470;2024-02-14T11:13:00;21;21;
47079;PMS5003;33067;49.296;14.470;2024-02-14T11:15:25;21;19;
47079;PMS5003;33067;49.296;14.470;2024-02-14T11:17:50;24;20;
47079;PMS5003;33067;49.296;14.470;2024-02-14T11:20:17;31;27;
47079;PMS5003;33067;49.296;14.470;2024-02-14T11:25:07;24;23;
47079;PMS5003;33067;49.296;14.470;2024-02-14T11:27:32;22;21;
47079;PMS5003;33067;49.296;14.470;2024-02-14T11:29:58;29;24;
47079;PMS5003;33067;49.296;14.470;2024-02-14T11:32:23;41;37;
47079;PMS5003;33067;49.296;14.470;2024-02-14T11:34:53;49;49;
47079;PMS5003;33067;49.296;14.470;2024-02-14T11:37:14;63;61;
47079;PMS5003;33067;49.296;14.470;2024-02-14T11:39:39;76;65;
47079;PMS5003;33067;49.296;14.470;2024-02-14T11:42:04;30;27;
47079;PMS5003;33067;49.296;14.470;2024-02-14T11:44:30;23;23;
47079;PMS5003;33067;49.296;14.470;2024-02-14T11:46:55;27;27;
47079;PMS5003;33067;49.296;14.470;2024-02-14T11:49:20;46;46;
47079;PMS5003;33067;49.296;14.470;2024-02-14T11:51:46;42;41;
47079;PMS5003;33067;49.296;14.470;2024-02-14T11:54:11;40;37;
47079;PMS5003;33067;49.296;14.470;2024-02-14T11:56:37;24;24;
47079;PMS5003;33067;49.296;14.470;2024-02-14T11:59:04;34;34;
47079;PMS5003;33067;49.296;14.470;2024-02-14T12:01:29;25;19;
47079;PMS5003;33067;49.296;14.470;2024-02-14T12:03:54;24;23;
47079;PMS5003;33067;49.296;14.470;2024-02-14T12:06:20;12;12;
47079;PMS5003;33067;49.296;14.470;2024-02-14T12:08:45;17;14;
47079;PMS5003;33067;49.296;14.470;2024-02-14T12:11:10;16;16;
47079;PMS5003;33067;49.296;14.470;2024-02-14T12:13:35;18;17;
47079;PMS5003;33067;49.296;14.470;2024-02-14T12:16:01;18;16;
47079;PMS5003;33067;49.296;14.470;2024-02-14T12:18:26;22;21;
47079;PMS5003;33067;49.296;14.470;2024-02-14T12:20:51;15;12;
47079;PMS5003;33067;49.296;14.470;2024-02-14T12:23:17;14;14;
47079;PMS5003;33067;49.296;14.470;2024-02-14T12:25:42;13;13;
47079;PMS5003;33067;49.296;14.470;2024-02-14T12:28:07;9;7;
47079;PMS5003;33067;49.296;14.470;2024-02-14T12:32:58;11;11;
47079;PMS5003;33067;49.296;14.470;2024-02-14T12:35:23;11;11;
47079;PMS5003;33067;49.296;14.470;2024-02-14T12:37:49;8;8;
47079;PMS5003;33067;49.296;14.470;2024-02-14T12:40:14;12;9;
47079;PMS5003;33067;49.296;14.470;2024-02-14T12:42:39;15;13;
47079;PMS5003;33067;49.296;14.470;2024-02-14T12:45:05;11;11;
47079;PMS5003;33067;49.296;14.470;2024-02-14T12:47:30;11;11;
47079;PMS5003;33067;49.296;14.470;2024-02-14T12:49:55;9;8;
47079;PMS5003;33067;49.296;14.470;2024-02-14T12:52:20;9;9;
47079;PMS5003;33067;49.296;14.470;2024-02-14T12:54:46;9;9;
47079;PMS5003;33067;49.296;14.470;2024-02-14T12:57:12;14;12;
47079;PMS5003;33067;49.296;14.470;2024-02-14T12:59:37;12;8;
47079;PMS5003;33067;49.296;14.470;2024-02-14T13:02:02;12;11;
47079;PMS5003;33067;49.296;14.470;2024-02-14T13:04:28;8;8;
47079;PMS5003;33067;49.296;14.470;2024-02-14T13:06:53;13;10;
47079;PMS5003;33067;49.296;14.470;2024-02-14T13:09:18;14;11;
47079;PMS5003;33067;49.296;14.470;2024-02-14T13:11:43;7;7;
47079;PMS5003;33067;49.296;14.470;2024-02-14T13:14:09;12;11;
47079;PMS5003;33067;49.296;14.470;2024-02-14T13:16:34;11;8;
47079;PMS5003;33067;49.296;14.470;2024-02-14T13:18:59;11;11;
47079;PMS5003;33067;49.296;14.470;2024-02-14T13:21:25;12;9;
47079;PMS5003;33067;49.296;14.470;2024-02-14T13:23:50;5;5;
47079;PMS5003;33067;49.296;14.470;2024-02-14T13:26:15;7;7;
47079;PMS5003;33067;49.296;14.470;2024-02-14T13:28:41;13;10;
47079;PMS5003;33067;49.296;14.470;2024-02-14T13:31:06;14;12;
47079;PMS5003;33067;49.296;14.470;2024-02-14T13:33:31;7;6;
47079;PMS5003;33067;49.296;14.470;2024-02-14T13:35:57;11;8;
47079;PMS5003;33067;49.296;14.470;2024-02-14T13:38:22;14;13;
47079;PMS5003;33067;49.296;14.470;2024-02-14T13:40:48;12;12;
47079;PMS5003;33067;49.296;14.470;2024-02-14T13:43:13;12;10;
47079;PMS5003;33067;49.296;14.470;2024-02-14T13:45:40;12;12;
47079;PMS5003;33067;49.296;14.470;2024-02-14T13:48:05;12;12;
47079;PMS5003;33067;49.296;14.470;2024-02-14T13:50:29;8;8;
47079;PMS5003;33067;49.296;14.470;2024-02-14T13:52:55;9;8;
47079;PMS5003;33067;49.296;14.470;2024-02-14T13:55:20;12;12;
47079;PMS5003;33067;49.296;14.470;2024-02-14T13:57:46;11;9;
47079;PMS5003;33067;49.296;14.470;2024-02-14T14:00:11;12;11;
47079;PMS5003;33067;49.296;14.470;2024-02-14T14:02:37;10;10;
47079;PMS5003;33067;49.296;14.470;2024-02-14T14:05:02;12;9;
47079;PMS5003;33067;49.296;14.470;2024-02-14T14:07:27;12;9;
47079;PMS5003;33067;49.296;14.470;2024-02-14T14:09:52;8;8;
47079;PMS5003;33067;49.296;14.470;2024-02-14T14:12:18;10;8;
47079;PMS5003;33067;49.296;14.470;2024-02-14T14:14:43;6;6;
47079;PMS5003;33067;49.296;14.470;2024-02-14T14:17:08;8;7;
47079;PMS5003;33067;49.296;14.470;2024-02-14T14:19:34;7;7;
47079;PMS5003;33067;49.296;14.470;2024-02-14T14:21:59;8;8;
47079;PMS5003;33067;49.296;14.470;2024-02-14T14:24:24;7;7;
47079;PMS5003;33067;49.296;14.470;2024-02-14T14:26:49;15;14;
47079;PMS5003;33067;49.296;14.470;2024-02-14T14:29:15;14;12;
47079;PMS5003;33067;49.296;14.470;2024-02-14T14:31:40;15;15;
47079;PMS5003;33067;49.296;14.470;2024-02-14T14:34:05;14;9;
47079;PMS5003;33067;49.296;14.470;2024-02-14T14:36:31;8;8;
47079;PMS5003;33067;49.296;14.470;2024-02-14T14:38:57;7;7;
47079;PMS5003;33067;49.296;14.470;2024-02-14T14:41:22;7;7;
47079;PMS5003;33067;49.296;14.470;2024-02-14T14:43:47;8;8;
47079;PMS5003;33067;49.296;14.470;2024-02-14T14:46:13;9;8;
47079;PMS5003;33067;49.296;14.470;2024-02-14T14:48:38;13;8;
47079;PMS5003;33067;49.296;14.470;2024-02-14T14:51:03;9;7;
47079;PMS5003;33067;49.296;14.470;2024-02-14T14:53:28;10;9;
47079;PMS5003;33067;49.296;14.470;2024-02-14T14:55:54;7;7;
47079;PMS5003;33067;49.296;14.470;2024-02-14T14:58:19;13;12;
47079;PMS5003;33067;49.296;14.470;2024-02-14T15:00:44;8;8;
47079;PMS5003;33067;49.296;14.470;2024-02-14T15:03:10;10;10;
47079;PMS5003;33067;49.296;14.470;2024-02-14T15:05:35;10;10;
47079;PMS5003;33067;49.296;14.470;2024-02-14T15:08:00;13;12;
47079;PMS5003;33067;49.296;14.470;2024-02-14T15:10:26;20;18;
47079;PMS5003;33067;49.296;14.470;2024-02-14T15:12:52;18;15;
47079;PMS5003;33067;49.296;14.470;2024-02-14T15:15:17;10;10;
47079;PMS5003;33067;49.296;14.470;2024-02-14T15:17:42;15;15;
47079;PMS5003;33067;49.296;14.470;2024-02-14T15:20:08;13;12;
47079;PMS5003;33067;49.296;14.470;2024-02-14T15:22:33;9;9;
47079;PMS5003;33067;49.296;14.470;2024-02-14T15:24:58;12;12;
47079;PMS5003;33067;49.296;14.470;2024-02-14T15:27:24;18;15;
47079;PMS5003;33067;49.296;14.470;2024-02-14T15:29:49;16;14;
47079;PMS5003;33067;49.296;14.470;2024-02-14T15:32:15;20;19;
47079;PMS5003;33067;49.296;14.470;2024-02-14T15:34:39;24;20;
47079;PMS5003;33067;49.296;14.470;2024-02-14T15:37:05;23;21;
47079;PMS5003;33067;49.296;14.470;2024-02-14T15:39:30;20;18;
47079;PMS5003;33067;49.296;14.470;2024-02-14T15:41:57;24;24;
47079;PMS5003;33067;49.296;14.470;2024-02-14T15:44:22;18;16;
47079;PMS5003;33067;49.296;14.470;2024-02-14T15:46:48;12;12;
47079;PMS5003;33067;49.296;14.470;2024-02-14T15:49:13;15;13;
47079;PMS5003;33067;49.296;14.470;2024-02-14T15:51:39;10;10;
47079;PMS5003;33067;49.296;14.470;2024-02-14T15:54:05;27;24;
47079;PMS5003;33067;49.296;14.470;2024-02-14T15:56:30;10;10;
47079;PMS5003;33067;49.296;14.470;2024-02-14T15:58:56;14;13;
47079;PMS5003;33067;49.296;14.470;2024-02-14T16:01:21;11;11;
47079;PMS5003;33067;49.296;14.470;2024-02-14T16:03:47;9;9;