sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6423;BME280;3244;42.708;23.288;2022-08-23T02:55:13;94592.13;;;18.83;nan
6423;BME280;3244;42.708;23.288;2022-08-23T08:16:32;94746.97;;;25.27;nan
6423;BME280;3244;42.708;23.288;2022-08-23T08:19:01;94749.25;;;25.13;nan
6423;BME280;3244;42.708;23.288;2022-08-23T08:23:56;94759.09;;;25.19;nan
6423;BME280;3244;42.708;23.288;2022-08-23T08:26:24;94768.53;;;24.92;nan
6423;BME280;3244;42.708;23.288;2022-08-23T08:28:51;94775.66;;;24.90;nan
6423;BME280;3244;42.708;23.288;2022-08-23T08:49:05;94761.41;;;25.39;nan
6423;BME280;3244;42.708;23.288;2022-08-23T08:51:42;94757.22;;;25.29;nan
6423;BME280;3244;42.708;23.288;2022-08-23T08:54:12;94756.25;;;25.30;nan
6423;BME280;3244;42.708;23.288;2022-08-23T08:59:13;94740.13;;;24.81;nan
6423;BME280;3244;42.708;23.288;2022-08-23T09:04:09;94720.44;;;24.79;nan
6423;BME280;3244;42.708;23.288;2022-08-23T09:11:48;94729.50;;;25.20;nan
6423;BME280;3244;42.708;23.288;2022-08-23T09:14:37;94725.09;;;25.56;nan
6423;BME280;3244;42.708;23.288;2022-08-23T09:17:18;94723.09;;;26.11;nan
6423;BME280;3244;42.708;23.288;2022-08-23T09:19:47;94713.91;;;26.59;nan
6423;BME280;3244;42.708;23.288;2022-08-23T09:22:21;94712.63;;;27.29;nan
6423;BME280;3244;42.708;23.288;2022-08-23T09:24:50;94719.28;;;27.07;nan
6423;BME280;3244;42.708;23.288;2022-08-23T09:27:16;94720.44;;;26.97;nan
6423;BME280;3244;42.708;23.288;2022-08-23T09:29:52;94723.06;;;27.13;nan
6423;BME280;3244;42.708;23.288;2022-08-23T09:32:32;94717.66;;;27.06;nan
6423;BME280;3244;42.708;23.288;2022-08-23T09:35:09;94720.94;;;27.25;nan
6423;BME280;3244;42.708;23.288;2022-08-23T09:37:50;94716.41;;;27.35;nan
6423;BME280;3244;42.708;23.288;2022-08-23T09:40:24;94721.13;;;27.56;nan
6423;BME280;3244;42.708;23.288;2022-08-23T09:43:03;94716.91;;;27.79;nan
6423;BME280;3244;42.708;23.288;2022-08-23T09:45:32;94715.56;;;28.07;nan
6423;BME280;3244;42.708;23.288;2022-08-23T09:48:01;94724.53;;;27.24;nan
6423;BME280;3244;42.708;23.288;2022-08-23T09:50:31;94732.81;;;27.03;nan
6423;BME280;3244;42.708;23.288;2022-08-23T09:55:30;94730.09;;;26.36;nan
6423;BME280;3244;42.708;23.288;2022-08-23T10:00:28;94720.78;;;26.76;nan
6423;BME280;3244;42.708;23.288;2022-08-23T10:03:19;94728.47;;;27.36;nan
6423;BME280;3244;42.708;23.288;2022-08-23T10:08:21;94716.91;;;27.87;nan
6423;BME280;3244;42.708;23.288;2022-08-23T10:10:51;94720.19;;;27.89;nan
6423;BME280;3244;42.708;23.288;2022-08-23T10:13:19;94715.78;;;27.82;nan
6423;BME280;3244;42.708;23.288;2022-08-23T10:15:52;94722.31;;;27.94;nan
6423;BME280;3244;42.708;23.288;2022-08-23T10:18:33;94710.19;;;27.52;nan
6423;BME280;3244;42.708;23.288;2022-08-23T10:23:39;94730.09;;;27.29;nan
6423;BME280;3244;42.708;23.288;2022-08-23T10:28:41;94680.53;;;27.77;nan
6423;BME280;3244;42.708;23.288;2022-08-23T10:34:16;94719.03;;;27.92;nan
6423;BME280;3244;42.708;23.288;2022-08-23T10:36:54;94713.75;;;28.24;nan
6423;BME280;3244;42.708;23.288;2022-08-23T10:39:27;94707.88;;;28.30;nan
6423;BME280;3244;42.708;23.288;2022-08-23T10:41:59;94708.88;;;28.05;nan
6423;BME280;3244;42.708;23.288;2022-08-23T10:44:33;94707.78;;;27.59;nan
6423;BME280;3244;42.708;23.288;2022-08-23T10:59:41;94700.91;;;27.33;nan
6423;BME280;3244;42.708;23.288;2022-08-23T11:02:17;94701.38;;;27.13;nan
6423;BME280;3244;42.708;23.288;2022-08-23T11:04:52;94699.06;;;27.01;nan
6423;BME280;3244;42.708;23.288;2022-08-23T11:07:26;94701.34;;;26.54;nan
6423;BME280;3244;42.708;23.288;2022-08-23T11:09:57;94703.72;;;26.39;nan
6423;BME280;3244;42.708;23.288;2022-08-23T11:12:35;94694.50;;;26.27;nan
6423;BME280;3244;42.708;23.288;2022-08-23T11:15:26;94699.81;;;26.86;nan
6423;BME280;3244;42.708;23.288;2022-08-23T11:21:04;94709.53;;;27.34;nan
6423;BME280;3244;42.708;23.288;2022-08-23T11:23:38;94705.31;;;27.57;nan
6423;BME280;3244;42.708;23.288;2022-08-23T11:26:07;94711.84;;;27.77;nan
6423;BME280;3244;42.708;23.288;2022-08-23T11:28:41;94700.28;;;27.64;nan
6423;BME280;3244;42.708;23.288;2022-08-23T11:31:26;94691.56;;;27.06;nan
6423;BME280;3244;42.708;23.288;2022-08-23T11:34:00;94685.00;;;26.86;nan
6423;BME280;3244;42.708;23.288;2022-08-23T11:36:32;94702.03;;;27.23;nan
6423;BME280;3244;42.708;23.288;2022-08-23T11:39:03;94686.91;;;27.59;nan
6423;BME280;3244;42.708;23.288;2022-08-23T11:44:22;94646.63;;;27.69;nan
6423;BME280;3244;42.708;23.288;2022-08-23T11:47:00;94688.03;;;27.40;nan
6423;BME280;3244;42.708;23.288;2022-08-23T11:52:58;94691.06;;;27.03;nan
6423;BME280;3244;42.708;23.288;2022-08-23T11:55:45;94690.41;;;27.01;nan
6423;BME280;3244;42.708;23.288;2022-08-23T11:58:21;94683.94;;;27.21;nan
6423;BME280;3244;42.708;23.288;2022-08-23T12:03:23;94686.41;;;27.96;nan
6423;BME280;3244;42.708;23.288;2022-08-23T12:06:08;94678.03;;;28.08;nan
6423;BME280;3244;42.708;23.288;2022-08-23T12:08:55;94686.72;;;27.36;nan
6423;BME280;3244;42.708;23.288;2022-08-23T12:17:03;94683.94;;;27.13;nan
6423;BME280;3244;42.708;23.288;2022-08-23T12:19:34;94691.28;;;27.50;nan
6423;BME280;3244;42.708;23.288;2022-08-23T12:24:40;94687.97;;;26.99;nan
6423;BME280;3244;42.708;23.288;2022-08-23T12:27:19;94683.09;;;26.96;nan
6423;BME280;3244;42.708;23.288;2022-08-23T12:29:53;94675.38;;;26.87;nan
6423;BME280;3244;42.708;23.288;2022-08-23T12:32:30;94680.31;;;27.06;nan
6423;BME280;3244;42.708;23.288;2022-08-23T12:35:14;94678.81;;;26.37;nan
6423;BME280;3244;42.708;23.288;2022-08-23T12:37:52;94693.53;;;25.94;nan
6423;BME280;3244;42.708;23.288;2022-08-23T12:40:30;94684.25;;;25.92;nan
6423;BME280;3244;42.708;23.288;2022-08-23T12:43:03;94686.28;;;25.80;nan
6423;BME280;3244;42.708;23.288;2022-08-23T12:45:37;94672.53;;;25.52;nan
6423;BME280;3244;42.708;23.288;2022-08-23T12:48:07;94674.84;;;25.73;nan
6423;BME280;3244;42.708;23.288;2022-08-23T12:50:37;94674.94;;;25.89;nan
6423;BME280;3244;42.708;23.288;2022-08-23T12:53:10;94676.03;;;25.61;nan
6423;BME280;3244;42.708;23.288;2022-08-23T12:55:40;94667.34;;;25.70;nan
6423;BME280;3244;42.708;23.288;2022-08-23T12:58:08;94673.53;;;25.95;nan
6423;BME280;3244;42.708;23.288;2022-08-23T13:00:39;94681.28;;;25.87;nan
6423;BME280;3244;42.708;23.288;2022-08-23T13:03:13;94670.78;;;25.70;nan
6423;BME280;3244;42.708;23.288;2022-08-23T13:05:44;94667.00;;;25.65;nan
6423;BME280;3244;42.708;23.288;2022-08-23T13:08:15;94667.03;;;25.55;nan
6423;BME280;3244;42.708;23.288;2022-08-23T13:10:44;94669.44;;;25.66;nan
6423;BME280;3244;42.708;23.288;2022-08-23T13:13:15;94665.75;;;25.77;nan
6423;BME280;3244;42.708;23.288;2022-08-23T13:15:48;94670.47;;;25.73;nan
6423;BME280;3244;42.708;23.288;2022-08-23T13:23:41;94669.91;;;25.44;nan
6423;BME280;3244;42.708;23.288;2022-08-23T13:29:00;94668.47;;;25.50;nan
6423;BME280;3244;42.708;23.288;2022-08-23T13:31:47;94656.06;;;25.26;nan
6423;BME280;3244;42.708;23.288;2022-08-23T13:36:56;94657.25;;;24.78;nan
6423;BME280;3244;42.708;23.288;2022-08-23T13:41:51;94657.28;;;24.51;nan
6423;BME280;3244;42.708;23.288;2022-08-23T13:44:19;94660.66;;;24.61;nan
6423;BME280;3244;42.708;23.288;2022-08-23T13:49:17;94658.13;;;24.69;nan
6423;BME280;3244;42.708;23.288;2022-08-23T13:54:28;94630.22;;;24.71;nan
6423;BME280;3244;42.708;23.288;2022-08-23T13:56:58;94639.56;;;24.64;nan
6423;BME280;3244;42.708;23.288;2022-08-23T13:59:28;94646.09;;;24.68;nan
6423;BME280;3244;42.708;23.288;2022-08-23T14:01:58;94648.94;;;24.92;nan
6423;BME280;3244;42.708;23.288;2022-08-23T14:04:26;94658.69;;;25.08;nan
6423;BME280;3244;42.708;23.288;2022-08-23T14:06:53;94670.88;;;25.25;nan
6423;BME280;3244;42.708;23.288;2022-08-23T14:09:20;94676.59;;;25.29;nan
6423;BME280;3244;42.708;23.288;2022-08-23T14:16:44;94716.06;;;24.79;nan
6423;BME280;3244;42.708;23.288;2022-08-23T14:26:32;94697.06;;;24.51;nan
6423;BME280;3244;42.708;23.288;2022-08-23T14:41:17;94727.88;;;23.03;nan
6423;BME280;3244;42.708;23.288;2022-08-23T15:25:30;56616.03;;;21.72;100.00
6423;BME280;3244;42.708;23.288;2022-08-23T17:01:16;94788.97;;;22.25;nan
6423;BME280;3244;42.708;23.288;2022-08-23T19:11:29;94786.94;;;21.66;nan
6423;BME280;3244;42.708;23.288;2022-08-23T19:13:56;94780.75;;;21.79;nan
6423;BME280;3244;42.708;23.288;2022-08-23T19:16:23;94775.22;;;22.04;nan
6423;BME280;3244;42.708;23.288;2022-08-23T19:18:50;94780.69;;;21.37;nan
6423;BME280;3244;42.708;23.288;2022-08-23T19:21:21;94782.91;;;20.87;nan
6423;BME280;3244;42.708;23.288;2022-08-23T19:23:50;94768.53;;;21.17;nan
6423;BME280;3244;42.708;23.288;2022-08-23T19:26:19;94757.69;;;21.34;nan
6423;BME280;3244;42.708;23.288;2022-08-23T19:28:48;94762.72;;;21.67;nan
6423;BME280;3244;42.708;23.288;2022-08-23T19:31:15;94769.47;;;21.16;nan
6423;BME280;3244;42.708;23.288;2022-08-23T19:33:42;94763.13;;;20.65;nan
6423;BME280;3244;42.708;23.288;2022-08-23T19:36:08;94768.28;;;20.65;nan
6423;BME280;3244;42.708;23.288;2022-08-23T19:38:35;94772.38;;;20.68;nan
6423;BME280;3244;42.708;23.288;2022-08-23T19:41:03;94773.47;;;20.43;nan
6423;BME280;3244;42.708;23.288;2022-08-23T19:43:31;94777.91;;;20.75;nan
6423;BME280;3244;42.708;23.288;2022-08-23T19:46:00;94769.59;;;21.14;nan
6423;BME280;3244;42.708;23.288;2022-08-23T19:48:29;94784.41;;;21.12;nan
6423;BME280;3244;42.708;23.288;2022-08-23T19:50:56;94784.09;;;20.94;nan
6423;BME280;3244;42.708;23.288;2022-08-23T19:53:23;94793.41;;;20.63;nan
6423;BME280;3244;42.708;23.288;2022-08-23T19:55:50;94793.94;;;20.33;nan
6423;BME280;3244;42.708;23.288;2022-08-23T19:58:16;94802.09;;;20.51;nan
6423;BME280;3244;42.708;23.288;2022-08-23T20:00:43;94797.75;;;20.74;nan
6423;BME280;3244;42.708;23.288;2022-08-23T20:03:11;94806.91;;;20.78;nan
6423;BME280;3244;42.708;23.288;2022-08-23T20:05:38;94807.09;;;20.86;nan
6423;BME280;3244;42.708;23.288;2022-08-23T20:08:06;94815.09;;;20.61;nan
6423;BME280;3244;42.708;23.288;2022-08-23T20:10:33;94826.38;;;20.49;nan
6423;BME280;3244;42.708;23.288;2022-08-23T20:13:00;94844.56;;;20.58;nan
6423;BME280;3244;42.708;23.288;2022-08-23T20:15:27;94849.25;;;20.42;nan
6423;BME280;3244;42.708;23.288;2022-08-23T20:17:53;94854.19;;;20.67;nan
6423;BME280;3244;42.708;23.288;2022-08-23T20:20:22;94854.53;;;20.96;nan
6423;BME280;3244;42.708;23.288;2022-08-23T20:22:48;94853.47;;;21.10;nan
6423;BME280;3244;42.708;23.288;2022-08-23T20:25:47;94863.53;;;20.35;nan
6423;BME280;3244;42.708;23.288;2022-08-23T20:28:14;94864.16;;;20.38;nan
6423;BME280;3244;42.708;23.288;2022-08-23T20:30:41;94855.94;;;20.45;nan
6423;BME280;3244;42.708;23.288;2022-08-23T20:33:08;94844.56;;;20.69;nan
6423;BME280;3244;42.708;23.288;2022-08-23T20:35:36;94848.19;;;20.89;nan
6423;BME280;3244;42.708;23.288;2022-08-23T20:38:03;94848.47;;;20.75;nan
6423;BME280;3244;42.708;23.288;2022-08-23T20:40:30;94850.91;;;20.65;nan
6423;BME280;3244;42.708;23.288;2022-08-23T20:42:57;94854.06;;;20.80;nan
6423;BME280;3244;42.708;23.288;2022-08-23T20:45:23;94847.16;;;20.69;nan
6423;BME280;3244;42.708;23.288;2022-08-23T20:47:50;94849.84;;;20.90;nan
6423;BME280;3244;42.708;23.288;2022-08-23T20:50:17;94846.75;;;21.08;nan
6423;BME280;3244;42.708;23.288;2022-08-23T20:52:45;94860.88;;;20.81;nan
6423;BME280;3244;42.708;23.288;2022-08-23T20:55:12;94868.59;;;21.03;nan
6423;BME280;3244;42.708;23.288;2022-08-23T20:57:39;94865.66;;;21.30;nan
6423;BME280;3244;42.708;23.288;2022-08-23T21:00:07;94862.34;;;21.51;nan
6423;BME280;3244;42.708;23.288;2022-08-23T21:02:34;94875.50;;;21.48;nan
6423;BME280;3244;42.708;23.288;2022-08-23T21:05:00;94877.22;;;21.58;nan
6423;BME280;3244;42.708;23.288;2022-08-23T21:07:27;94862.06;;;21.54;nan
6423;BME280;3244;42.708;23.288;2022-08-23T21:09:56;94862.38;;;21.71;nan
6423;BME280;3244;42.708;23.288;2022-08-23T21:12:22;94861.34;;;21.63;nan
6423;BME280;3244;42.708;23.288;2022-08-23T21:14:49;94870.06;;;21.62;nan
6423;BME280;3244;42.708;23.288;2022-08-23T21:17:16;94863.91;;;21.74;nan
6423;BME280;3244;42.708;23.288;2022-08-23T21:19:42;94872.97;;;21.68;nan
6423;BME280;3244;42.708;23.288;2022-08-23T21:22:09;94865.97;;;21.80;nan
6423;BME280;3244;42.708;23.288;2022-08-23T21:24:36;94869.69;;;21.66;nan
6423;BME280;3244;42.708;23.288;2022-08-23T21:27:04;94871.09;;;21.70;nan
6423;BME280;3244;42.708;23.288;2022-08-23T21:29:31;94858.91;;;21.82;nan
6423;BME280;3244;42.708;23.288;2022-08-23T21:31:57;94851.94;;;21.94;nan
6423;BME280;3244;42.708;23.288;2022-08-23T21:34:24;94850.16;;;21.73;nan
6423;BME280;3244;42.708;23.288;2022-08-23T21:36:51;94857.16;;;21.51;nan
6423;BME280;3244;42.708;23.288;2022-08-23T21:39:18;94862.59;;;21.48;nan
6423;BME280;3244;42.708;23.288;2022-08-23T21:41:46;94858.00;;;21.40;nan
6423;BME280;3244;42.708;23.288;2022-08-23T21:44:17;94856.38;;;21.17;nan
6423;BME280;3244;42.708;23.288;2022-08-23T21:46:45;94870.47;;;21.13;nan
6423;BME280;3244;42.708;23.288;2022-08-23T21:49:12;94869.81;;;20.77;nan
6423;BME280;3244;42.708;23.288;2022-08-23T21:51:41;94865.00;;;20.73;nan
6423;BME280;3244;42.708;23.288;2022-08-23T21:54:09;94852.41;;;20.79;nan
6423;BME280;3244;42.708;23.288;2022-08-23T21:56:37;94857.84;;;20.98;nan
6423;BME280;3244;42.708;23.288;2022-08-23T21:59:08;94856.41;;;20.94;nan
6423;BME280;3244;42.708;23.288;2022-08-23T22:01:38;94857.09;;;21.08;nan
6423;BME280;3244;42.708;23.288;2022-08-23T22:04:06;94851.44;;;21.36;nan
6423;BME280;3244;42.708;23.288;2022-08-23T22:06:34;94852.53;;;21.65;nan
6423;BME280;3244;42.708;23.288;2022-08-23T22:09:04;94855.28;;;21.53;nan
6423;BME280;3244;42.708;23.288;2022-08-23T22:11:31;94863.59;;;21.02;nan
6423;BME280;3244;42.708;23.288;2022-08-23T22:13:57;94865.69;;;20.97;nan
6423;BME280;3244;42.708;23.288;2022-08-23T22:16:24;94871.69;;;20.75;nan
6423;BME280;3244;42.708;23.288;2022-08-23T22:18:52;94868.19;;;20.76;nan
6423;BME280;3244;42.708;23.288;2022-08-23T22:21:19;94876.03;;;20.75;nan
6423;BME280;3244;42.708;23.288;2022-08-23T22:23:46;94877.75;;;20.41;nan
6423;BME280;3244;42.708;23.288;2022-08-23T22:26:13;94881.09;;;20.19;nan
6423;BME280;3244;42.708;23.288;2022-08-23T22:28:40;94889.28;;;19.78;nan
6423;BME280;3244;42.708;23.288;2022-08-23T22:31:09;94875.88;;;19.96;nan
6423;BME280;3244;42.708;23.288;2022-08-23T22:33:37;94883.13;;;19.67;nan
6423;BME280;3244;42.708;23.288;2022-08-23T22:36:09;94878.84;;;19.55;nan
6423;BME280;3244;42.708;23.288;2022-08-23T22:38:37;94877.94;;;19.44;nan
6423;BME280;3244;42.708;23.288;2022-08-23T22:41:04;94880.09;;;19.26;nan
6423;BME280;3244;42.708;23.288;2022-08-23T22:43:31;94884.34;;;19.38;nan
6423;BME280;3244;42.708;23.288;2022-08-23T22:46:00;94870.75;;;19.36;nan
6423;BME280;3244;42.708;23.288;2022-08-23T22:48:28;94874.91;;;19.62;nan
6423;BME280;3244;42.708;23.288;2022-08-23T22:51:03;94872.75;;;19.56;nan
6423;BME280;3244;42.708;23.288;2022-08-23T22:53:32;94865.75;;;19.58;nan
6423;BME280;3244;42.708;23.288;2022-08-23T22:55:58;94863.53;;;19.41;nan
6423;BME280;3244;42.708;23.288;2022-08-23T22:58:25;94856.84;;;19.38;nan
6423;BME280;3244;42.708;23.288;2022-08-23T23:00:52;94855.88;;;19.16;nan
6423;BME280;3244;42.708;23.288;2022-08-23T23:03:20;94851.88;;;19.12;nan
6423;BME280;3244;42.708;23.288;2022-08-23T23:05:46;94842.13;;;19.04;nan
6423;BME280;3244;42.708;23.288;2022-08-23T23:08:14;94842.97;;;19.05;nan
6423;BME280;3244;42.708;23.288;2022-08-23T23:10:56;94831.44;;;18.97;nan
6423;BME280;3244;42.708;23.288;2022-08-23T23:13:24;94829.72;;;19.22;nan
6423;BME280;3244;42.708;23.288;2022-08-23T23:15:52;94826.00;;;19.13;nan
6423;BME280;3244;42.708;23.288;2022-08-23T23:18:20;94825.06;;;18.90;nan
6423;BME280;3244;42.708;23.288;2022-08-23T23:20:48;94816.69;;;18.99;nan
6423;BME280;3244;42.708;23.288;2022-08-23T23:23:16;94807.84;;;19.03;nan
6423;BME280;3244;42.708;23.288;2022-08-23T23:25:43;94811.59;;;19.11;nan
6423;BME280;3244;42.708;23.288;2022-08-23T23:28:13;94803.44;;;19.41;nan
6423;BME280;3244;42.708;23.288;2022-08-23T23:30:41;94795.69;;;19.29;nan
6423;BME280;3244;42.708;23.288;2022-08-23T23:33:09;94795.44;;;19.56;nan
6423;BME280;3244;42.708;23.288;2022-08-23T23:35:36;94790.59;;;19.76;nan
6423;BME280;3244;42.708;23.288;2022-08-23T23:38:04;94787.31;;;19.85;nan
6423;BME280;3244;42.708;23.288;2022-08-23T23:40:32;94785.78;;;19.82;nan
6423;BME280;3244;42.708;23.288;2022-08-23T23:42:59;94786.97;;;19.89;nan
6423;BME280;3244;42.708;23.288;2022-08-23T23:45:27;94780.50;;;19.84;nan
6423;BME280;3244;42.708;23.288;2022-08-23T23:47:54;94778.22;;;20.14;nan
6423;BME280;3244;42.708;23.288;2022-08-23T23:50:22;94784.63;;;20.44;nan
6423;BME280;3244;42.708;23.288;2022-08-23T23:52:49;94789.31;;;20.50;nan
6423;BME280;3244;42.708;23.288;2022-08-23T23:55:18;94793.88;;;20.68;nan
6423;BME280;3244;42.708;23.288;2022-08-23T23:57:47;94785.38;;;20.89;nan
