sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67564;SDS011;54393;53.556;49.216;2023-06-01T00:00:47;2.97;;;2.78;;
67564;SDS011;54393;53.556;49.216;2023-06-01T00:03:15;3.62;;;3.33;;
67564;SDS011;54393;53.556;49.216;2023-06-01T00:05:41;3.72;;;3.35;;
67564;SDS011;54393;53.556;49.216;2023-06-01T00:08:08;3.70;;;3.42;;
67564;SDS011;54393;53.556;49.216;2023-06-01T00:10:34;3.03;;;2.83;;
67564;SDS011;54393;53.556;49.216;2023-06-01T00:13:01;3.08;;;2.87;;
67564;SDS011;54393;53.556;49.216;2023-06-01T00:15:27;3.70;;;3.40;;
67564;SDS011;54393;53.556;49.216;2023-06-01T00:17:54;3.40;;;3.10;;
67564;SDS011;54393;53.556;49.216;2023-06-01T00:20:21;3.45;;;3.15;;
67564;SDS011;54393;53.556;49.216;2023-06-01T00:22:49;3.75;;;3.55;;
67564;SDS011;54393;53.556;49.216;2023-06-01T00:25:16;3.35;;;3.15;;
67564;SDS011;54393;53.556;49.216;2023-06-01T00:27:42;3.20;;;2.90;;
67564;SDS011;54393;53.556;49.216;2023-06-01T00:30:09;3.42;;;2.95;;
67564;SDS011;54393;53.556;49.216;2023-06-01T00:32:36;3.33;;;3.05;;
67564;SDS011;54393;53.556;49.216;2023-06-01T00:35:03;3.28;;;3.00;;
67564;SDS011;54393;53.556;49.216;2023-06-01T00:37:29;3.37;;;3.12;;
67564;SDS011;54393;53.556;49.216;2023-06-01T00:39:56;3.33;;;3.00;;
67564;SDS011;54393;53.556;49.216;2023-06-01T00:42:22;3.50;;;3.20;;
67564;SDS011;54393;53.556;49.216;2023-06-01T00:44:49;3.30;;;3.10;;
67564;SDS011;54393;53.556;49.216;2023-06-01T00:47:15;2.87;;;2.65;;
67564;SDS011;54393;53.556;49.216;2023-06-01T00:49:42;3.25;;;3.03;;
67564;SDS011;54393;53.556;49.216;2023-06-01T00:52:08;6.62;;;2.85;;
67564;SDS011;54393;53.556;49.216;2023-06-01T00:54:35;3.25;;;2.95;;
67564;SDS011;54393;53.556;49.216;2023-06-01T00:57:01;3.50;;;3.20;;
67564;SDS011;54393;53.556;49.216;2023-06-01T00:59:28;3.20;;;2.95;;
67564;SDS011;54393;53.556;49.216;2023-06-01T01:01:54;3.30;;;3.00;;
67564;SDS011;54393;53.556;49.216;2023-06-01T01:04:21;4.12;;;3.22;;
67564;SDS011;54393;53.556;49.216;2023-06-01T01:15:05;3.33;;;3.10;;
67564;SDS011;54393;53.556;49.216;2023-06-01T01:17:40;3.30;;;3.10;;
67564;SDS011;54393;53.556;49.216;2023-06-01T01:20:10;3.00;;;2.75;;
67564;SDS011;54393;53.556;49.216;2023-06-01T01:30:40;3.10;;;2.80;;
67564;SDS011;54393;53.556;49.216;2023-06-01T01:33:07;2.67;;;2.47;;
67564;SDS011;54393;53.556;49.216;2023-06-01T01:35:36;3.50;;;3.20;;
67564;SDS011;54393;53.556;49.216;2023-06-01T01:38:03;3.08;;;2.87;;
67564;SDS011;54393;53.556;49.216;2023-06-01T01:40:30;3.60;;;3.30;;
67564;SDS011;54393;53.556;49.216;2023-06-01T01:42:56;2.90;;;2.70;;
67564;SDS011;54393;53.556;49.216;2023-06-01T01:45:23;3.42;;;3.15;;
67564;SDS011;54393;53.556;49.216;2023-06-01T01:50:53;3.45;;;3.15;;
67564;SDS011;54393;53.556;49.216;2023-06-01T01:53:23;3.37;;;3.08;;
67564;SDS011;54393;53.556;49.216;2023-06-01T01:55:51;5.22;;;3.20;;
67564;SDS011;54393;53.556;49.216;2023-06-01T01:58:21;3.40;;;3.20;;
67564;SDS011;54393;53.556;49.216;2023-06-01T02:00:48;3.37;;;3.12;;
67564;SDS011;54393;53.556;49.216;2023-06-01T02:03:15;2.80;;;2.60;;
67564;SDS011;54393;53.556;49.216;2023-06-01T02:08:56;2.80;;;2.60;;
67564;SDS011;54393;53.556;49.216;2023-06-01T02:11:22;3.12;;;2.90;;
67564;SDS011;54393;53.556;49.216;2023-06-01T02:13:49;3.30;;;3.00;;
67564;SDS011;54393;53.556;49.216;2023-06-01T02:16:15;3.50;;;3.20;;
67564;SDS011;54393;53.556;49.216;2023-06-01T02:18:45;3.55;;;3.25;;
67564;SDS011;54393;53.556;49.216;2023-06-01T02:21:12;3.33;;;3.12;;
67564;SDS011;54393;53.556;49.216;2023-06-01T02:23:39;3.40;;;3.15;;
67564;SDS011;54393;53.556;49.216;2023-06-01T02:26:07;3.20;;;2.90;;
67564;SDS011;54393;53.556;49.216;2023-06-01T02:28:35;3.20;;;2.90;;
67564;SDS011;54393;53.556;49.216;2023-06-01T02:31:04;3.10;;;2.90;;
67564;SDS011;54393;53.556;49.216;2023-06-01T02:33:31;3.20;;;3.00;;
67564;SDS011;54393;53.556;49.216;2023-06-01T02:35:58;3.33;;;3.12;;
67564;SDS011;54393;53.556;49.216;2023-06-01T02:38:25;3.60;;;3.30;;
67564;SDS011;54393;53.556;49.216;2023-06-01T02:40:51;3.25;;;3.05;;
67564;SDS011;54393;53.556;49.216;2023-06-01T02:43:18;3.30;;;3.08;;
67564;SDS011;54393;53.556;49.216;2023-06-01T02:45:45;2.95;;;2.62;;
67564;SDS011;54393;53.556;49.216;2023-06-01T02:48:11;3.00;;;2.78;;
67564;SDS011;54393;53.556;49.216;2023-06-01T02:50:38;3.50;;;3.20;;
67564;SDS011;54393;53.556;49.216;2023-06-01T02:53:05;3.65;;;3.35;;
67564;SDS011;54393;53.556;49.216;2023-06-01T02:55:31;3.45;;;3.15;;
67564;SDS011;54393;53.556;49.216;2023-06-01T02:57:58;4.00;;;3.30;;
67564;SDS011;54393;53.556;49.216;2023-06-01T03:00:25;3.47;;;3.17;;
67564;SDS011;54393;53.556;49.216;2023-06-01T03:02:52;3.45;;;3.22;;
67564;SDS011;54393;53.556;49.216;2023-06-01T03:05:19;3.50;;;3.20;;
67564;SDS011;54393;53.556;49.216;2023-06-01T03:07:46;3.65;;;3.30;;
67564;SDS011;54393;53.556;49.216;2023-06-01T03:10:13;3.70;;;3.40;;
67564;SDS011;54393;53.556;49.216;2023-06-01T03:12:40;3.10;;;2.90;;
67564;SDS011;54393;53.556;49.216;2023-06-01T03:15:07;3.40;;;3.10;;
67564;SDS011;54393;53.556;49.216;2023-06-01T03:17:34;3.30;;;3.10;;
67564;SDS011;54393;53.556;49.216;2023-06-01T03:20:00;3.40;;;3.20;;
67564;SDS011;54393;53.556;49.216;2023-06-01T03:22:32;3.72;;;3.40;;
67564;SDS011;54393;53.556;49.216;2023-06-01T03:24:59;3.10;;;2.90;;
67564;SDS011;54393;53.556;49.216;2023-06-01T03:27:25;3.40;;;3.10;;
67564;SDS011;54393;53.556;49.216;2023-06-01T03:29:52;3.78;;;3.47;;
67564;SDS011;54393;53.556;49.216;2023-06-01T03:32:18;3.28;;;2.97;;
67564;SDS011;54393;53.556;49.216;2023-06-01T03:34:45;3.50;;;3.30;;
67564;SDS011;54393;53.556;49.216;2023-06-01T03:37:11;3.12;;;2.92;;
67564;SDS011;54393;53.556;49.216;2023-06-01T03:39:38;2.92;;;2.72;;
67564;SDS011;54393;53.556;49.216;2023-06-01T03:42:05;3.28;;;2.95;;
67564;SDS011;54393;53.556;49.216;2023-06-01T03:44:32;2.90;;;2.60;;
67564;SDS011;54393;53.556;49.216;2023-06-01T03:46:59;3.40;;;3.10;;
67564;SDS011;54393;53.556;49.216;2023-06-01T03:49:26;3.42;;;3.12;;
67564;SDS011;54393;53.556;49.216;2023-06-01T03:51:52;2.92;;;2.72;;
67564;SDS011;54393;53.556;49.216;2023-06-01T03:54:19;2.95;;;2.75;;
67564;SDS011;54393;53.556;49.216;2023-06-01T03:56:46;3.20;;;3.00;;
67564;SDS011;54393;53.556;49.216;2023-06-01T03:59:12;3.30;;;2.97;;
67564;SDS011;54393;53.556;49.216;2023-06-01T04:01:40;3.50;;;3.30;;
67564;SDS011;54393;53.556;49.216;2023-06-01T04:04:08;2.97;;;2.78;;
67564;SDS011;54393;53.556;49.216;2023-06-01T04:06:35;4.57;;;3.42;;
67564;SDS011;54393;53.556;49.216;2023-06-01T04:09:02;3.05;;;2.85;;
67564;SDS011;54393;53.556;49.216;2023-06-01T04:11:35;3.72;;;3.42;;
67564;SDS011;54393;53.556;49.216;2023-06-01T04:14:01;3.00;;;2.80;;
67564;SDS011;54393;53.556;49.216;2023-06-01T04:16:28;3.62;;;3.33;;
67564;SDS011;54393;53.556;49.216;2023-06-01T04:18:54;3.20;;;2.90;;
67564;SDS011;54393;53.556;49.216;2023-06-01T04:21:21;3.97;;;3.40;;
67564;SDS011;54393;53.556;49.216;2023-06-01T04:23:48;3.45;;;3.15;;
67564;SDS011;54393;53.556;49.216;2023-06-01T04:26:15;3.53;;;3.33;;
67564;SDS011;54393;53.556;49.216;2023-06-01T04:28:43;3.55;;;3.25;;
67564;SDS011;54393;53.556;49.216;2023-06-01T04:31:11;3.30;;;3.10;;
67564;SDS011;54393;53.556;49.216;2023-06-01T04:33:45;3.00;;;2.80;;
67564;SDS011;54393;53.556;49.216;2023-06-01T04:36:17;4.05;;;3.10;;
67564;SDS011;54393;53.556;49.216;2023-06-01T04:38:47;3.37;;;3.17;;
67564;SDS011;54393;53.556;49.216;2023-06-01T04:41:22;3.60;;;3.33;;
67564;SDS011;54393;53.556;49.216;2023-06-01T04:43:51;3.03;;;2.83;;
67564;SDS011;54393;53.556;49.216;2023-06-01T04:46:21;3.03;;;2.75;;
67564;SDS011;54393;53.556;49.216;2023-06-01T04:48:50;3.25;;;2.95;;
67564;SDS011;54393;53.556;49.216;2023-06-01T04:51:22;3.67;;;2.92;;
67564;SDS011;54393;53.556;49.216;2023-06-01T04:53:51;3.25;;;3.05;;
67564;SDS011;54393;53.556;49.216;2023-06-01T04:56:20;3.17;;;2.97;;
67564;SDS011;54393;53.556;49.216;2023-06-01T04:58:52;3.67;;;2.97;;
67564;SDS011;54393;53.556;49.216;2023-06-01T05:01:23;3.22;;;2.97;;
67564;SDS011;54393;53.556;49.216;2023-06-01T05:03:50;3.10;;;2.90;;
67564;SDS011;54393;53.556;49.216;2023-06-01T05:06:19;2.75;;;2.55;;
67564;SDS011;54393;53.556;49.216;2023-06-01T05:08:46;3.20;;;2.90;;
67564;SDS011;54393;53.556;49.216;2023-06-01T05:11:13;3.03;;;2.80;;
67564;SDS011;54393;53.556;49.216;2023-06-01T05:16:43;3.37;;;3.08;;
67564;SDS011;54393;53.556;49.216;2023-06-01T05:19:10;3.05;;;2.75;;
67564;SDS011;54393;53.556;49.216;2023-06-01T05:21:38;3.10;;;2.80;;
67564;SDS011;54393;53.556;49.216;2023-06-01T05:24:06;2.65;;;2.47;;
67564;SDS011;54393;53.556;49.216;2023-06-01T05:26:33;3.10;;;2.80;;
67564;SDS011;54393;53.556;49.216;2023-06-01T05:28:59;5.75;;;3.20;;
67564;SDS011;54393;53.556;49.216;2023-06-01T05:31:25;3.50;;;3.20;;
67564;SDS011;54393;53.556;49.216;2023-06-01T05:33:52;5.53;;;3.47;;
67564;SDS011;54393;53.556;49.216;2023-06-01T05:36:18;4.07;;;3.28;;
67564;SDS011;54393;53.556;49.216;2023-06-01T05:38:45;3.22;;;3.03;;
67564;SDS011;54393;53.556;49.216;2023-06-01T05:41:11;4.40;;;3.42;;
67564;SDS011;54393;53.556;49.216;2023-06-01T05:43:38;3.45;;;3.15;;
67564;SDS011;54393;53.556;49.216;2023-06-01T05:46:05;4.20;;;3.60;;
67564;SDS011;54393;53.556;49.216;2023-06-01T05:48:31;3.70;;;3.40;;
67564;SDS011;54393;53.556;49.216;2023-06-01T05:50:58;6.10;;;3.80;;
67564;SDS011;54393;53.556;49.216;2023-06-01T05:53:25;3.08;;;2.87;;
67564;SDS011;54393;53.556;49.216;2023-06-01T05:55:52;5.12;;;3.65;;
67564;SDS011;54393;53.556;49.216;2023-06-01T05:58:19;3.75;;;3.45;;
67564;SDS011;54393;53.556;49.216;2023-06-01T06:00:46;6.82;;;3.53;;
67564;SDS011;54393;53.556;49.216;2023-06-01T06:03:12;6.18;;;3.90;;
67564;SDS011;54393;53.556;49.216;2023-06-01T06:05:39;5.40;;;3.50;;
67564;SDS011;54393;53.556;49.216;2023-06-01T06:08:05;3.67;;;3.37;;
67564;SDS011;54393;53.556;49.216;2023-06-01T06:10:32;4.87;;;3.67;;
67564;SDS011;54393;53.556;49.216;2023-06-01T06:12:58;4.00;;;3.58;;
67564;SDS011;54393;53.556;49.216;2023-06-01T06:15:25;4.75;;;3.78;;
67564;SDS011;54393;53.556;49.216;2023-06-01T06:17:51;4.25;;;3.30;;
67564;SDS011;54393;53.556;49.216;2023-06-01T06:20:19;3.78;;;3.28;;
67564;SDS011;54393;53.556;49.216;2023-06-01T06:22:50;3.85;;;3.50;;
67564;SDS011;54393;53.556;49.216;2023-06-01T06:25:18;3.72;;;3.42;;
67564;SDS011;54393;53.556;49.216;2023-06-01T06:27:44;4.15;;;3.62;;
67564;SDS011;54393;53.556;49.216;2023-06-01T06:30:12;4.35;;;3.70;;
67564;SDS011;54393;53.556;49.216;2023-06-01T06:32:38;4.72;;;4.22;;
67564;SDS011;54393;53.556;49.216;2023-06-01T06:35:05;3.92;;;3.12;;
67564;SDS011;54393;53.556;49.216;2023-06-01T06:37:31;3.90;;;3.35;;
67564;SDS011;54393;53.556;49.216;2023-06-01T06:40:00;3.97;;;3.67;;
67564;SDS011;54393;53.556;49.216;2023-06-01T06:42:29;3.90;;;3.50;;
67564;SDS011;54393;53.556;49.216;2023-06-01T06:44:55;3.90;;;3.50;;
67564;SDS011;54393;53.556;49.216;2023-06-01T06:47:22;3.78;;;3.47;;
67564;SDS011;54393;53.556;49.216;2023-06-01T06:49:50;4.07;;;3.30;;
67564;SDS011;54393;53.556;49.216;2023-06-01T06:52:17;3.72;;;3.42;;
67564;SDS011;54393;53.556;49.216;2023-06-01T06:54:44;3.90;;;3.50;;
67564;SDS011;54393;53.556;49.216;2023-06-01T06:57:10;3.90;;;3.17;;
67564;SDS011;54393;53.556;49.216;2023-06-01T06:59:37;3.47;;;3.05;;
67564;SDS011;54393;53.556;49.216;2023-06-01T07:02:04;3.92;;;3.17;;
67564;SDS011;54393;53.556;49.216;2023-06-01T07:04:31;3.45;;;3.15;;
67564;SDS011;54393;53.556;49.216;2023-06-01T07:06:57;4.22;;;3.25;;
67564;SDS011;54393;53.556;49.216;2023-06-01T07:09:26;3.42;;;3.12;;
67564;SDS011;54393;53.556;49.216;2023-06-01T07:11:52;3.42;;;3.12;;
67564;SDS011;54393;53.556;49.216;2023-06-01T07:14:19;4.55;;;3.08;;
67564;SDS011;54393;53.556;49.216;2023-06-01T07:16:45;5.37;;;3.20;;
67564;SDS011;54393;53.556;49.216;2023-06-01T07:19:12;3.12;;;2.92;;
67564;SDS011;54393;53.556;49.216;2023-06-01T07:21:38;3.25;;;2.90;;
67564;SDS011;54393;53.556;49.216;2023-06-01T07:24:07;3.50;;;3.20;;
67564;SDS011;54393;53.556;49.216;2023-06-01T07:26:34;3.83;;;3.53;;
67564;SDS011;54393;53.556;49.216;2023-06-01T07:29:01;3.58;;;3.28;;
67564;SDS011;54393;53.556;49.216;2023-06-01T07:31:27;3.53;;;3.22;;
67564;SDS011;54393;53.556;49.216;2023-06-01T07:33:54;3.50;;;3.17;;
67564;SDS011;54393;53.556;49.216;2023-06-01T07:36:23;6.60;;;4.00;;
67564;SDS011;54393;53.556;49.216;2023-06-01T07:38:49;3.70;;;3.22;;
67564;SDS011;54393;53.556;49.216;2023-06-01T07:41:16;3.35;;;3.15;;
67564;SDS011;54393;53.556;49.216;2023-06-01T07:43:43;5.15;;;3.37;;
67564;SDS011;54393;53.556;49.216;2023-06-01T07:46:10;3.78;;;3.47;;
67564;SDS011;54393;53.556;49.216;2023-06-01T07:48:37;4.40;;;3.60;;
67564;SDS011;54393;53.556;49.216;2023-06-01T07:51:04;5.07;;;3.60;;
67564;SDS011;54393;53.556;49.216;2023-06-01T07:53:32;3.47;;;3.17;;
67564;SDS011;54393;53.556;49.216;2023-06-01T07:55:58;3.80;;;3.50;;
67564;SDS011;54393;53.556;49.216;2023-06-01T07:58:25;3.83;;;3.47;;
67564;SDS011;54393;53.556;49.216;2023-06-01T08:00:51;4.10;;;3.70;;
67564;SDS011;54393;53.556;49.216;2023-06-01T08:03:21;3.20;;;2.90;;
67564;SDS011;54393;53.556;49.216;2023-06-01T08:05:51;6.07;;;3.30;;
67564;SDS011;54393;53.556;49.216;2023-06-01T08:08:23;3.40;;;3.08;;
67564;SDS011;54393;53.556;49.216;2023-06-01T08:10:49;3.30;;;2.90;;
67564;SDS011;54393;53.556;49.216;2023-06-01T08:31:27;3.00;;;2.80;;
67564;SDS011;54393;53.556;49.216;2023-06-01T08:33:55;3.35;;;2.97;;
67564;SDS011;54393;53.556;49.216;2023-06-01T08:36:21;2.92;;;2.70;;
67564;SDS011;54393;53.556;49.216;2023-06-01T08:38:48;3.45;;;3.15;;
67564;SDS011;54393;53.556;49.216;2023-06-01T08:44:06;6.22;;;3.00;;
67564;SDS011;54393;53.556;49.216;2023-06-01T08:46:34;2.70;;;2.60;;
67564;SDS011;54393;53.556;49.216;2023-06-01T08:49:03;2.83;;;2.62;;
67564;SDS011;54393;53.556;49.216;2023-06-01T08:51:32;2.70;;;2.50;;
67564;SDS011;54393;53.556;49.216;2023-06-01T08:53:59;3.10;;;2.90;;
67564;SDS011;54393;53.556;49.216;2023-06-01T08:56:27;2.87;;;2.67;;
67564;SDS011;54393;53.556;49.216;2023-06-01T08:58:53;3.08;;;2.30;;
67564;SDS011;54393;53.556;49.216;2023-06-01T09:01:20;3.30;;;2.37;;
67564;SDS011;54393;53.556;49.216;2023-06-01T09:03:48;2.65;;;2.45;;
67564;SDS011;54393;53.556;49.216;2023-06-01T09:06:17;2.87;;;2.67;;
67564;SDS011;54393;53.556;49.216;2023-06-01T09:08:44;2.95;;;2.72;;
67564;SDS011;54393;53.556;49.216;2023-06-01T09:11:11;2.83;;;2.62;;
67564;SDS011;54393;53.556;49.216;2023-06-01T09:13:39;3.00;;;2.80;;
67564;SDS011;54393;53.556;49.216;2023-06-01T09:16:05;2.90;;;2.70;;
67564;SDS011;54393;53.556;49.216;2023-06-01T09:18:32;2.40;;;2.20;;
67564;SDS011;54393;53.556;49.216;2023-06-01T09:21:11;4.22;;;2.53;;
67564;SDS011;54393;53.556;49.216;2023-06-01T09:23:39;2.53;;;2.33;;
67564;SDS011;54393;53.556;49.216;2023-06-01T09:26:08;2.78;;;2.50;;
67564;SDS011;54393;53.556;49.216;2023-06-01T09:31:34;2.65;;;2.40;;
67564;SDS011;54393;53.556;49.216;2023-06-01T09:34:43;4.30;;;2.30;;
67564;SDS011;54393;53.556;49.216;2023-06-01T09:39:46;3.75;;;2.25;;
67564;SDS011;54393;53.556;49.216;2023-06-01T09:42:12;4.32;;;2.60;;
67564;SDS011;54393;53.556;49.216;2023-06-01T09:44:41;3.47;;;2.92;;
67564;SDS011;54393;53.556;49.216;2023-06-01T09:47:09;4.75;;;2.62;;
67564;SDS011;54393;53.556;49.216;2023-06-01T09:49:41;2.92;;;2.62;;
67564;SDS011;54393;53.556;49.216;2023-06-01T09:52:12;4.35;;;3.08;;
67564;SDS011;54393;53.556;49.216;2023-06-01T09:57:27;3.00;;;2.60;;
67564;SDS011;54393;53.556;49.216;2023-06-01T09:59:54;3.42;;;3.12;;
67564;SDS011;54393;53.556;49.216;2023-06-01T10:02:23;3.62;;;2.70;;
67564;SDS011;54393;53.556;49.216;2023-06-01T10:04:51;4.20;;;2.83;;
67564;SDS011;54393;53.556;49.216;2023-06-01T10:08:15;3.70;;;3.40;;
67564;SDS011;54393;53.556;49.216;2023-06-01T10:10:46;3.28;;;2.97;;
67564;SDS011;54393;53.556;49.216;2023-06-01T10:13:13;6.87;;;2.37;;
67564;SDS011;54393;53.556;49.216;2023-06-01T10:15:40;3.08;;;2.85;;
67564;SDS011;54393;53.556;49.216;2023-06-01T10:18:07;3.10;;;2.60;;
67564;SDS011;54393;53.556;49.216;2023-06-01T10:20:34;5.60;;;3.30;;
67564;SDS011;54393;53.556;49.216;2023-06-01T10:23:02;3.53;;;2.78;;
67564;SDS011;54393;53.556;49.216;2023-06-01T10:25:39;3.12;;;2.80;;
67564;SDS011;54393;53.556;49.216;2023-06-01T10:28:11;4.47;;;2.83;;
67564;SDS011;54393;53.556;49.216;2023-06-01T10:30:39;5.53;;;2.67;;
67564;SDS011;54393;53.556;49.216;2023-06-01T10:33:05;4.68;;;2.75;;
67564;SDS011;54393;53.556;49.216;2023-06-01T10:40:45;3.83;;;2.75;;
67564;SDS011;54393;53.556;49.216;2023-06-01T10:46:16;2.85;;;2.50;;
67564;SDS011;54393;53.556;49.216;2023-06-01T10:49:01;3.95;;;2.72;;
67564;SDS011;54393;53.556;49.216;2023-06-01T10:51:28;2.70;;;2.45;;
67564;SDS011;54393;53.556;49.216;2023-06-01T10:53:54;3.00;;;2.60;;
67564;SDS011;54393;53.556;49.216;2023-06-01T10:59:44;3.83;;;2.78;;
67564;SDS011;54393;53.556;49.216;2023-06-01T11:02:17;4.35;;;2.58;;
67564;SDS011;54393;53.556;49.216;2023-06-01T11:04:43;4.30;;;3.00;;
67564;SDS011;54393;53.556;49.216;2023-06-01T11:10:03;2.80;;;2.35;;
67564;SDS011;54393;53.556;49.216;2023-06-01T11:15:36;2.87;;;2.40;;
67564;SDS011;54393;53.556;49.216;2023-06-01T11:23:41;2.70;;;2.50;;
67564;SDS011;54393;53.556;49.216;2023-06-01T11:26:13;2.92;;;2.72;;
67564;SDS011;54393;53.556;49.216;2023-06-01T11:28:43;3.28;;;2.85;;
67564;SDS011;54393;53.556;49.216;2023-06-01T11:31:11;2.50;;;2.30;;
67564;SDS011;54393;53.556;49.216;2023-06-01T11:33:39;4.55;;;2.78;;
67564;SDS011;54393;53.556;49.216;2023-06-01T11:36:09;2.95;;;2.75;;
67564;SDS011;54393;53.556;49.216;2023-06-01T11:38:39;3.10;;;2.70;;
67564;SDS011;54393;53.556;49.216;2023-06-01T11:41:07;2.90;;;2.70;;
67564;SDS011;54393;53.556;49.216;2023-06-01T11:43:34;2.92;;;2.72;;
67564;SDS011;54393;53.556;49.216;2023-06-01T11:48:27;2.67;;;2.47;;
67564;SDS011;54393;53.556;49.216;2023-06-01T11:50:54;2.65;;;2.45;;
67564;SDS011;54393;53.556;49.216;2023-06-01T11:53:21;3.22;;;2.60;;
67564;SDS011;54393;53.556;49.216;2023-06-01T11:55:52;2.25;;;2.05;;
67564;SDS011;54393;53.556;49.216;2023-06-01T11:58:26;4.55;;;2.60;;
67564;SDS011;54393;53.556;49.216;2023-06-01T12:00:54;2.57;;;2.37;;
67564;SDS011;54393;53.556;49.216;2023-06-01T12:03:21;3.30;;;2.47;;
67564;SDS011;54393;53.556;49.216;2023-06-01T12:05:51;2.85;;;2.55;;
67564;SDS011;54393;53.556;49.216;2023-06-01T12:08:22;2.50;;;2.30;;
67564;SDS011;54393;53.556;49.216;2023-06-01T12:10:50;3.22;;;2.37;;
67564;SDS011;54393;53.556;49.216;2023-06-01T12:13:18;2.78;;;2.55;;
67564;SDS011;54393;53.556;49.216;2023-06-01T12:15:46;2.22;;;2.03;;
67564;SDS011;54393;53.556;49.216;2023-06-01T12:18:12;2.53;;;2.33;;
67564;SDS011;54393;53.556;49.216;2023-06-01T12:20:40;2.40;;;2.20;;
67564;SDS011;54393;53.556;49.216;2023-06-01T12:25:55;3.20;;;2.67;;
67564;SDS011;54393;53.556;49.216;2023-06-01T12:28:25;2.50;;;2.30;;
67564;SDS011;54393;53.556;49.216;2023-06-01T12:31:13;2.45;;;1.90;;
67564;SDS011;54393;53.556;49.216;2023-06-01T12:33:41;2.37;;;2.20;;
67564;SDS011;54393;53.556;49.216;2023-06-01T12:36:11;2.50;;;2.10;;
67564;SDS011;54393;53.556;49.216;2023-06-01T12:39:03;3.22;;;2.25;;
67564;SDS011;54393;53.556;49.216;2023-06-01T12:41:30;2.28;;;2.17;;
67564;SDS011;54393;53.556;49.216;2023-06-01T12:43:57;2.20;;;2.00;;
67564;SDS011;54393;53.556;49.216;2023-06-01T12:46:27;2.10;;;2.00;;
67564;SDS011;54393;53.556;49.216;2023-06-01T12:49:11;2.10;;;1.95;;
67564;SDS011;54393;53.556;49.216;2023-06-01T12:51:42;2.35;;;2.03;;
67564;SDS011;54393;53.556;49.216;2023-06-01T12:54:09;2.12;;;1.87;;
67564;SDS011;54393;53.556;49.216;2023-06-01T12:56:35;2.75;;;2.40;;
67564;SDS011;54393;53.556;49.216;2023-06-01T12:59:02;2.03;;;1.92;;
67564;SDS011;54393;53.556;49.216;2023-06-01T13:01:29;1.80;;;1.70;;
67564;SDS011;54393;53.556;49.216;2023-06-01T13:03:55;1.83;;;1.73;;
67564;SDS011;54393;53.556;49.216;2023-06-01T13:06:23;1.98;;;1.87;;
67564;SDS011;54393;53.556;49.216;2023-06-01T13:08:49;2.15;;;1.98;;
67564;SDS011;54393;53.556;49.216;2023-06-01T13:11:17;2.72;;;2.10;;
67564;SDS011;54393;53.556;49.216;2023-06-01T13:13:44;2.30;;;2.10;;
67564;SDS011;54393;53.556;49.216;2023-06-01T13:16:10;2.40;;;1.87;;
67564;SDS011;54393;53.556;49.216;2023-06-01T13:18:36;2.03;;;1.60;;
67564;SDS011;54393;53.556;49.216;2023-06-01T13:21:03;1.92;;;1.80;;
67564;SDS011;54393;53.556;49.216;2023-06-01T13:23:30;2.85;;;1.90;;
67564;SDS011;54393;53.556;49.216;2023-06-01T13:25:57;2.53;;;2.28;;
67564;SDS011;54393;53.556;49.216;2023-06-01T13:28:24;3.00;;;2.00;;
67564;SDS011;54393;53.556;49.216;2023-06-01T13:30:50;2.03;;;1.92;;
67564;SDS011;54393;53.556;49.216;2023-06-01T13:33:17;2.37;;;2.17;;
67564;SDS011;54393;53.556;49.216;2023-06-01T13:35:43;4.15;;;2.10;;
67564;SDS011;54393;53.556;49.216;2023-06-01T13:38:10;3.85;;;2.50;;
67564;SDS011;54393;53.556;49.216;2023-06-01T13:40:37;7.60;;;2.53;;
67564;SDS011;54393;53.556;49.216;2023-06-01T13:43:03;7.90;;;2.20;;
67564;SDS011;54393;53.556;49.216;2023-06-01T13:45:30;5.45;;;2.35;;
67564;SDS011;54393;53.556;49.216;2023-06-01T13:47:57;4.50;;;2.05;;
67564;SDS011;54393;53.556;49.216;2023-06-01T13:50:24;7.30;;;2.08;;
67564;SDS011;54393;53.556;49.216;2023-06-01T13:52:50;3.20;;;2.20;;
67564;SDS011;54393;53.556;49.216;2023-06-01T13:55:19;5.82;;;2.03;;
67564;SDS011;54393;53.556;49.216;2023-06-01T13:57:45;5.15;;;1.83;;
67564;SDS011;54393;53.556;49.216;2023-06-01T14:00:13;3.20;;;2.28;;
67564;SDS011;54393;53.556;49.216;2023-06-01T14:02:40;3.45;;;2.17;;
67564;SDS011;54393;53.556;49.216;2023-06-01T14:05:07;2.87;;;1.90;;
67564;SDS011;54393;53.556;49.216;2023-06-01T14:07:35;3.80;;;2.12;;
67564;SDS011;54393;53.556;49.216;2023-06-01T14:10:02;6.95;;;2.08;;
67564;SDS011;54393;53.556;49.216;2023-06-01T14:12:29;3.53;;;2.00;;
67564;SDS011;54393;53.556;49.216;2023-06-01T14:14:56;4.62;;;1.87;;
67564;SDS011;54393;53.556;49.216;2023-06-01T14:17:22;3.72;;;2.03;;
67564;SDS011;54393;53.556;49.216;2023-06-01T14:19:49;3.35;;;2.00;;
67564;SDS011;54393;53.556;49.216;2023-06-01T14:22:17;3.47;;;1.87;;
67564;SDS011;54393;53.556;49.216;2023-06-01T14:24:44;1.87;;;1.67;;
67564;SDS011;54393;53.556;49.216;2023-06-01T14:27:10;3.35;;;1.80;;
67564;SDS011;54393;53.556;49.216;2023-06-01T14:29:37;2.37;;;2.12;;
67564;SDS011;54393;53.556;49.216;2023-06-01T14:32:03;6.12;;;2.20;;
67564;SDS011;54393;53.556;49.216;2023-06-01T14:34:30;4.28;;;1.77;;
67564;SDS011;54393;53.556;49.216;2023-06-01T14:36:56;2.58;;;1.75;;
67564;SDS011;54393;53.556;49.216;2023-06-01T14:39:23;3.08;;;2.05;;
67564;SDS011;54393;53.556;49.216;2023-06-01T14:41:50;2.35;;;2.15;;
67564;SDS011;54393;53.556;49.216;2023-06-01T14:44:16;4.45;;;1.87;;
67564;SDS011;54393;53.556;49.216;2023-06-01T14:46:43;2.12;;;1.92;;
67564;SDS011;54393;53.556;49.216;2023-06-01T14:49:09;4.30;;;1.60;;
67564;SDS011;54393;53.556;49.216;2023-06-01T14:51:36;3.78;;;1.95;;
67564;SDS011;54393;53.556;49.216;2023-06-01T14:54:02;2.05;;;1.85;;
67564;SDS011;54393;53.556;49.216;2023-06-01T14:56:29;2.00;;;1.83;;
67564;SDS011;54393;53.556;49.216;2023-06-01T14:58:56;3.08;;;1.90;;
67564;SDS011;54393;53.556;49.216;2023-06-01T15:01:22;1.90;;;1.77;;
67564;SDS011;54393;53.556;49.216;2023-06-01T15:03:49;4.15;;;2.25;;
67564;SDS011;54393;53.556;49.216;2023-06-01T15:06:15;2.40;;;2.17;;
67564;SDS011;54393;53.556;49.216;2023-06-01T15:08:42;2.20;;;2.05;;
67564;SDS011;54393;53.556;49.216;2023-06-01T15:11:09;5.40;;;1.80;;
67564;SDS011;54393;53.556;49.216;2023-06-01T15:13:35;3.85;;;1.77;;
67564;SDS011;54393;53.556;49.216;2023-06-01T15:16:02;2.28;;;2.03;;
67564;SDS011;54393;53.556;49.216;2023-06-01T15:18:29;2.42;;;2.17;;
67564;SDS011;54393;53.556;49.216;2023-06-01T15:20:56;2.47;;;1.80;;
67564;SDS011;54393;53.556;49.216;2023-06-01T15:23:22;5.35;;;2.00;;
67564;SDS011;54393;53.556;49.216;2023-06-01T15:25:49;2.62;;;1.92;;
67564;SDS011;54393;53.556;49.216;2023-06-01T15:28:15;3.75;;;1.85;;
67564;SDS011;54393;53.556;49.216;2023-06-01T15:30:42;2.45;;;1.80;;
67564;SDS011;54393;53.556;49.216;2023-06-01T15:33:08;5.40;;;2.00;;
67564;SDS011;54393;53.556;49.216;2023-06-01T15:35:35;1.98;;;1.70;;
67564;SDS011;54393;53.556;49.216;2023-06-01T15:38:01;2.00;;;1.60;;
67564;SDS011;54393;53.556;49.216;2023-06-01T15:40:28;1.95;;;1.85;;
67564;SDS011;54393;53.556;49.216;2023-06-01T15:42:54;2.62;;;2.10;;
67564;SDS011;54393;53.556;49.216;2023-06-01T15:45:21;2.30;;;1.80;;
67564;SDS011;54393;53.556;49.216;2023-06-01T15:47:47;1.92;;;1.83;;
67564;SDS011;54393;53.556;49.216;2023-06-01T15:50:14;1.95;;;1.75;;
67564;SDS011;54393;53.556;49.216;2023-06-01T15:52:40;2.95;;;1.90;;
67564;SDS011;54393;53.556;49.216;2023-06-01T15:55:07;3.35;;;1.80;;
67564;SDS011;54393;53.556;49.216;2023-06-01T15:57:33;2.37;;;2.17;;
67564;SDS011;54393;53.556;49.216;2023-06-01T16:00:00;1.90;;;1.77;;