sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55836;DHT22;66908;50.988;4.780;2023-02-01T00:01:40;7.80;88.50
55836;DHT22;66908;50.988;4.780;2023-02-01T00:04:06;7.90;87.90
55836;DHT22;66908;50.988;4.780;2023-02-01T00:06:31;7.70;88.60
55836;DHT22;66908;50.988;4.780;2023-02-01T00:08:57;7.80;88.00
55836;DHT22;66908;50.988;4.780;2023-02-01T00:11:24;7.90;87.30
55836;DHT22;66908;50.988;4.780;2023-02-01T00:13:51;7.90;87.10
55836;DHT22;66908;50.988;4.780;2023-02-01T00:16:19;7.90;86.10
55836;DHT22;66908;50.988;4.780;2023-02-01T00:18:47;7.80;87.20
55836;DHT22;66908;50.988;4.780;2023-02-01T00:21:14;7.70;86.90
55836;DHT22;66908;50.988;4.780;2023-02-01T00:23:41;7.70;86.50
55836;DHT22;66908;50.988;4.780;2023-02-01T00:26:14;7.80;85.60
55836;DHT22;66908;50.988;4.780;2023-02-01T00:28:40;7.80;85.20
55836;DHT22;66908;50.988;4.780;2023-02-01T00:31:06;7.80;85.40
55836;DHT22;66908;50.988;4.780;2023-02-01T00:33:33;7.80;85.40
55836;DHT22;66908;50.988;4.780;2023-02-01T00:36:04;7.90;83.90
55836;DHT22;66908;50.988;4.780;2023-02-01T00:38:31;8.00;84.70
55836;DHT22;66908;50.988;4.780;2023-02-01T00:41:09;8.10;84.30
55836;DHT22;66908;50.988;4.780;2023-02-01T00:43:36;8.30;82.90
55836;DHT22;66908;50.988;4.780;2023-02-01T00:46:02;8.20;83.60
55836;DHT22;66908;50.988;4.780;2023-02-01T00:48:28;8.00;84.50
55836;DHT22;66908;50.988;4.780;2023-02-01T00:50:58;8.10;83.60
55836;DHT22;66908;50.988;4.780;2023-02-01T00:53:24;8.10;83.90
55836;DHT22;66908;50.988;4.780;2023-02-01T00:55:50;8.10;83.70
55836;DHT22;66908;50.988;4.780;2023-02-01T00:58:16;7.90;84.30
55836;DHT22;66908;50.988;4.780;2023-02-01T01:00:41;8.00;84.30
55836;DHT22;66908;50.988;4.780;2023-02-01T01:03:07;8.00;83.50
55836;DHT22;66908;50.988;4.780;2023-02-01T01:05:57;7.90;83.60
55836;DHT22;66908;50.988;4.780;2023-02-01T01:08:23;7.80;83.60
55836;DHT22;66908;50.988;4.780;2023-02-01T01:10:49;7.80;83.10
55836;DHT22;66908;50.988;4.780;2023-02-01T01:13:15;7.80;83.30
55836;DHT22;66908;50.988;4.780;2023-02-01T01:15:41;7.90;81.80
55836;DHT22;66908;50.988;4.780;2023-02-01T01:18:08;7.80;82.70
55836;DHT22;66908;50.988;4.780;2023-02-01T01:20:35;7.80;82.60
55836;DHT22;66908;50.988;4.780;2023-02-01T01:23:02;7.80;81.90
55836;DHT22;66908;50.988;4.780;2023-02-01T01:25:28;7.80;81.60
55836;DHT22;66908;50.988;4.780;2023-02-01T01:27:54;7.70;81.90
55836;DHT22;66908;50.988;4.780;2023-02-01T01:30:20;7.70;82.70
55836;DHT22;66908;50.988;4.780;2023-02-01T01:32:46;7.70;82.30
55836;DHT22;66908;50.988;4.780;2023-02-01T01:35:12;7.80;82.20
55836;DHT22;66908;50.988;4.780;2023-02-01T01:37:38;7.70;81.60
55836;DHT22;66908;50.988;4.780;2023-02-01T01:40:06;7.70;82.30
55836;DHT22;66908;50.988;4.780;2023-02-01T01:42:39;7.70;81.30
55836;DHT22;66908;50.988;4.780;2023-02-01T01:45:11;7.80;81.60
55836;DHT22;66908;50.988;4.780;2023-02-01T01:47:47;7.70;80.60
55836;DHT22;66908;50.988;4.780;2023-02-01T01:50:18;7.70;79.70
55836;DHT22;66908;50.988;4.780;2023-02-01T01:52:49;7.70;80.10
55836;DHT22;66908;50.988;4.780;2023-02-01T01:55:18;7.70;79.90
55836;DHT22;66908;50.988;4.780;2023-02-01T01:57:47;7.80;79.40
55836;DHT22;66908;50.988;4.780;2023-02-01T02:00:17;7.70;79.50
55836;DHT22;66908;50.988;4.780;2023-02-01T02:02:47;7.70;79.00
55836;DHT22;66908;50.988;4.780;2023-02-01T02:05:15;7.70;78.60
55836;DHT22;66908;50.988;4.780;2023-02-01T02:07:45;7.60;79.00
55836;DHT22;66908;50.988;4.780;2023-02-01T02:10:13;7.50;79.50
55836;DHT22;66908;50.988;4.780;2023-02-01T02:12:43;7.50;79.70
55836;DHT22;66908;50.988;4.780;2023-02-01T02:15:12;7.60;78.90
55836;DHT22;66908;50.988;4.780;2023-02-01T02:17:52;7.50;78.40
55836;DHT22;66908;50.988;4.780;2023-02-01T02:20:27;7.40;78.80
55836;DHT22;66908;50.988;4.780;2023-02-01T02:23:27;7.30;79.30
55836;DHT22;66908;50.988;4.780;2023-02-01T02:26:21;7.30;78.90
55836;DHT22;66908;50.988;4.780;2023-02-01T02:35:04;7.30;78.80
55836;DHT22;66908;50.988;4.780;2023-02-01T02:40:31;7.00;79.30
55836;DHT22;66908;50.988;4.780;2023-02-01T02:43:04;7.00;79.50
55836;DHT22;66908;50.988;4.780;2023-02-01T02:46:01;7.00;79.80
55836;DHT22;66908;50.988;4.780;2023-02-01T02:49:42;6.80;80.10
55836;DHT22;66908;50.988;4.780;2023-02-01T02:51:55;6.80;80.20
55836;DHT22;66908;50.988;4.780;2023-02-01T02:54:45;6.80;80.40
55836;DHT22;66908;50.988;4.780;2023-02-01T02:57:25;6.80;80.30
55836;DHT22;66908;50.988;4.780;2023-02-01T03:00:14;6.80;80.40
55836;DHT22;66908;50.988;4.780;2023-02-01T03:03:00;6.70;80.70
55836;DHT22;66908;50.988;4.780;2023-02-01T03:05:46;6.80;80.40
55836;DHT22;66908;50.988;4.780;2023-02-01T03:08:16;6.90;80.00
55836;DHT22;66908;50.988;4.780;2023-02-01T03:13:35;6.80;79.90
55836;DHT22;66908;50.988;4.780;2023-02-01T03:16:46;6.90;80.00
55836;DHT22;66908;50.988;4.780;2023-02-01T03:19:40;7.00;79.60
55836;DHT22;66908;50.988;4.780;2023-02-01T03:22:16;6.90;80.00
55836;DHT22;66908;50.988;4.780;2023-02-01T03:25:03;6.90;79.80
55836;DHT22;66908;50.988;4.780;2023-02-01T03:27:57;6.80;80.00
55836;DHT22;66908;50.988;4.780;2023-02-01T03:30:25;6.80;79.70
55836;DHT22;66908;50.988;4.780;2023-02-01T03:32:56;6.80;80.30
55836;DHT22;66908;50.988;4.780;2023-02-01T03:35:30;6.80;80.60
55836;DHT22;66908;50.988;4.780;2023-02-01T03:38:27;6.90;80.10
55836;DHT22;66908;50.988;4.780;2023-02-01T03:41:03;6.80;79.90
55836;DHT22;66908;50.988;4.780;2023-02-01T03:44:39;6.80;80.90
55836;DHT22;66908;50.988;4.780;2023-02-01T03:46:45;6.80;80.40
55836;DHT22;66908;50.988;4.780;2023-02-01T03:49:17;6.80;80.50
55836;DHT22;66908;50.988;4.780;2023-02-01T03:51:45;6.80;80.60
55836;DHT22;66908;50.988;4.780;2023-02-01T03:54:13;6.90;80.60
55836;DHT22;66908;50.988;4.780;2023-02-01T03:56:43;6.80;80.50
55836;DHT22;66908;50.988;4.780;2023-02-01T03:59:10;6.80;80.60
55836;DHT22;66908;50.988;4.780;2023-02-01T04:01:36;6.80;80.60
55836;DHT22;66908;50.988;4.780;2023-02-01T04:04:02;6.70;81.20
55836;DHT22;66908;50.988;4.780;2023-02-01T04:06:28;6.60;81.60
55836;DHT22;66908;50.988;4.780;2023-02-01T04:08:54;6.70;80.80
55836;DHT22;66908;50.988;4.780;2023-02-01T04:11:20;6.70;81.30
55836;DHT22;66908;50.988;4.780;2023-02-01T04:13:46;6.60;81.30
55836;DHT22;66908;50.988;4.780;2023-02-01T04:16:12;6.60;81.50
55836;DHT22;66908;50.988;4.780;2023-02-01T04:18:38;6.60;81.40
55836;DHT22;66908;50.988;4.780;2023-02-01T04:21:04;6.60;81.60
55836;DHT22;66908;50.988;4.780;2023-02-01T04:23:30;6.60;81.70
55836;DHT22;66908;50.988;4.780;2023-02-01T04:26:01;6.60;81.80
55836;DHT22;66908;50.988;4.780;2023-02-01T04:28:28;6.50;82.00
55836;DHT22;66908;50.988;4.780;2023-02-01T04:30:54;6.60;82.00
55836;DHT22;66908;50.988;4.780;2023-02-01T04:33:20;6.60;81.80
55836;DHT22;66908;50.988;4.780;2023-02-01T04:35:47;6.50;82.00
55836;DHT22;66908;50.988;4.780;2023-02-01T04:38:13;6.50;81.90
55836;DHT22;66908;50.988;4.780;2023-02-01T04:40:39;6.40;82.30
55836;DHT22;66908;50.988;4.780;2023-02-01T04:43:05;6.40;82.40
55836;DHT22;66908;50.988;4.780;2023-02-01T04:45:31;6.40;83.20
55836;DHT22;66908;50.988;4.780;2023-02-01T04:47:57;6.40;82.60
55836;DHT22;66908;50.988;4.780;2023-02-01T04:50:23;6.40;82.60
55836;DHT22;66908;50.988;4.780;2023-02-01T04:52:49;6.30;82.90
55836;DHT22;66908;50.988;4.780;2023-02-01T04:55:15;6.40;82.70
55836;DHT22;66908;50.988;4.780;2023-02-01T04:57:40;6.40;83.10
55836;DHT22;66908;50.988;4.780;2023-02-01T05:00:08;6.30;83.10
55836;DHT22;66908;50.988;4.780;2023-02-01T05:02:34;6.30;82.90
55836;DHT22;66908;50.988;4.780;2023-02-01T05:05:01;6.30;83.40
55836;DHT22;66908;50.988;4.780;2023-02-01T05:07:27;6.20;83.50
55836;DHT22;66908;50.988;4.780;2023-02-01T05:09:52;6.30;83.60
55836;DHT22;66908;50.988;4.780;2023-02-01T05:12:18;6.20;83.30
55836;DHT22;66908;50.988;4.780;2023-02-01T05:15:03;6.30;83.30
55836;DHT22;66908;50.988;4.780;2023-02-01T05:17:29;6.30;83.10
55836;DHT22;66908;50.988;4.780;2023-02-01T05:19:55;6.30;82.80
55836;DHT22;66908;50.988;4.780;2023-02-01T05:22:21;6.30;82.90
55836;DHT22;66908;50.988;4.780;2023-02-01T05:24:47;6.20;83.70
55836;DHT22;66908;50.988;4.780;2023-02-01T05:27:13;6.30;83.30
55836;DHT22;66908;50.988;4.780;2023-02-01T05:29:39;6.20;83.00
55836;DHT22;66908;50.988;4.780;2023-02-01T05:32:05;6.20;83.40
55836;DHT22;66908;50.988;4.780;2023-02-01T05:34:30;6.20;83.30
55836;DHT22;66908;50.988;4.780;2023-02-01T05:36:56;6.10;83.90
55836;DHT22;66908;50.988;4.780;2023-02-01T05:39:22;6.00;84.30
55836;DHT22;66908;50.988;4.780;2023-02-01T05:41:48;6.00;83.90
55836;DHT22;66908;50.988;4.780;2023-02-01T05:44:14;6.00;84.00
55836;DHT22;66908;50.988;4.780;2023-02-01T05:46:40;6.00;84.50
55836;DHT22;66908;50.988;4.780;2023-02-01T05:49:05;6.10;83.80
55836;DHT22;66908;50.988;4.780;2023-02-01T05:51:31;6.10;83.90
55836;DHT22;66908;50.988;4.780;2023-02-01T05:53:58;6.10;83.60
55836;DHT22;66908;50.988;4.780;2023-02-01T05:56:24;6.10;83.90
55836;DHT22;66908;50.988;4.780;2023-02-01T05:58:50;6.10;83.80
55836;DHT22;66908;50.988;4.780;2023-02-01T06:01:16;6.10;84.00
55836;DHT22;66908;50.988;4.780;2023-02-01T06:03:42;6.10;83.60
55836;DHT22;66908;50.988;4.780;2023-02-01T06:06:08;5.90;84.10
55836;DHT22;66908;50.988;4.780;2023-02-01T06:08:34;5.90;84.30
55836;DHT22;66908;50.988;4.780;2023-02-01T06:11:01;5.80;84.40
55836;DHT22;66908;50.988;4.780;2023-02-01T06:13:27;5.90;84.70
55836;DHT22;66908;50.988;4.780;2023-02-01T06:15:53;5.90;84.10
55836;DHT22;66908;50.988;4.780;2023-02-01T06:18:19;5.90;84.60
55836;DHT22;66908;50.988;4.780;2023-02-01T06:20:45;5.90;84.50
55836;DHT22;66908;50.988;4.780;2023-02-01T06:23:10;5.90;84.20
55836;DHT22;66908;50.988;4.780;2023-02-01T06:25:37;5.80;84.30
55836;DHT22;66908;50.988;4.780;2023-02-01T06:28:03;5.90;84.20
55836;DHT22;66908;50.988;4.780;2023-02-01T06:30:31;5.90;84.50
55836;DHT22;66908;50.988;4.780;2023-02-01T06:32:57;5.90;84.30
55836;DHT22;66908;50.988;4.780;2023-02-01T06:35:22;5.90;84.50
55836;DHT22;66908;50.988;4.780;2023-02-01T06:37:48;5.90;84.60
55836;DHT22;66908;50.988;4.780;2023-02-01T06:40:14;5.80;84.50
55836;DHT22;66908;50.988;4.780;2023-02-01T06:42:40;5.90;84.10
55836;DHT22;66908;50.988;4.780;2023-02-01T06:45:06;5.90;84.00
55836;DHT22;66908;50.988;4.780;2023-02-01T06:47:33;5.90;84.20
55836;DHT22;66908;50.988;4.780;2023-02-01T06:49:59;5.90;84.20
55836;DHT22;66908;50.988;4.780;2023-02-01T06:52:25;5.90;83.80
55836;DHT22;66908;50.988;4.780;2023-02-01T06:54:50;5.90;84.90
55836;DHT22;66908;50.988;4.780;2023-02-01T06:57:16;6.00;84.00
55836;DHT22;66908;50.988;4.780;2023-02-01T06:59:42;5.90;83.90
55836;DHT22;66908;50.988;4.780;2023-02-01T07:02:11;5.90;84.20
55836;DHT22;66908;50.988;4.780;2023-02-01T07:04:37;5.80;84.40
55836;DHT22;66908;50.988;4.780;2023-02-01T07:07:03;5.70;84.70
55836;DHT22;66908;50.988;4.780;2023-02-01T07:09:29;5.70;84.80
55836;DHT22;66908;50.988;4.780;2023-02-01T07:11:55;5.70;84.60
55836;DHT22;66908;50.988;4.780;2023-02-01T07:14:21;5.70;84.80
55836;DHT22;66908;50.988;4.780;2023-02-01T07:16:47;5.80;84.40
55836;DHT22;66908;50.988;4.780;2023-02-01T07:19:12;5.80;84.40
55836;DHT22;66908;50.988;4.780;2023-02-01T07:21:38;5.90;84.10
55836;DHT22;66908;50.988;4.780;2023-02-01T07:24:04;6.00;84.20
55836;DHT22;66908;50.988;4.780;2023-02-01T07:26:30;6.00;84.00
55836;DHT22;66908;50.988;4.780;2023-02-01T07:28:56;6.00;84.20
55836;DHT22;66908;50.988;4.780;2023-02-01T07:31:23;5.90;84.50
55836;DHT22;66908;50.988;4.780;2023-02-01T07:33:50;5.80;84.30
55836;DHT22;66908;50.988;4.780;2023-02-01T07:36:20;5.80;84.60
55836;DHT22;66908;50.988;4.780;2023-02-01T07:38:47;5.80;84.70
55836;DHT22;66908;50.988;4.780;2023-02-01T07:41:13;5.90;84.30
55836;DHT22;66908;50.988;4.780;2023-02-01T07:43:39;5.90;84.50
55836;DHT22;66908;50.988;4.780;2023-02-01T07:46:05;5.90;84.10
55836;DHT22;66908;50.988;4.780;2023-02-01T07:48:32;6.00;84.30
55836;DHT22;66908;50.988;4.780;2023-02-01T07:51:01;6.00;83.50
55836;DHT22;66908;50.988;4.780;2023-02-01T07:53:29;6.00;83.90
55836;DHT22;66908;50.988;4.780;2023-02-01T07:55:55;6.00;83.60
55836;DHT22;66908;50.988;4.780;2023-02-01T07:58:22;6.10;83.40
55836;DHT22;66908;50.988;4.780;2023-02-01T08:00:49;6.20;83.40
55836;DHT22;66908;50.988;4.780;2023-02-01T08:03:33;6.20;83.00
55836;DHT22;66908;50.988;4.780;2023-02-01T08:05:59;6.20;82.90
55836;DHT22;66908;50.988;4.780;2023-02-01T08:08:25;6.30;82.60
55836;DHT22;66908;50.988;4.780;2023-02-01T08:10:51;6.40;82.50
55836;DHT22;66908;50.988;4.780;2023-02-01T08:13:17;6.50;82.60
55836;DHT22;66908;50.988;4.780;2023-02-01T08:15:43;6.50;82.20
55836;DHT22;66908;50.988;4.780;2023-02-01T08:18:09;6.50;82.40
55836;DHT22;66908;50.988;4.780;2023-02-01T08:20:36;6.60;82.00
55836;DHT22;66908;50.988;4.780;2023-02-01T08:23:07;6.60;81.50
55836;DHT22;66908;50.988;4.780;2023-02-01T08:25:34;6.60;81.50
55836;DHT22;66908;50.988;4.780;2023-02-01T08:28:02;6.70;81.50
55836;DHT22;66908;50.988;4.780;2023-02-01T08:30:29;6.70;82.50
55836;DHT22;66908;50.988;4.780;2023-02-01T08:32:54;6.70;81.20
55836;DHT22;66908;50.988;4.780;2023-02-01T08:35:20;6.70;82.10
55836;DHT22;66908;50.988;4.780;2023-02-01T08:37:46;6.70;82.10
55836;DHT22;66908;50.988;4.780;2023-02-01T08:40:12;6.70;81.70
55836;DHT22;66908;50.988;4.780;2023-02-01T08:42:39;6.80;81.70
55836;DHT22;66908;50.988;4.780;2023-02-01T08:45:23;6.80;81.00
55836;DHT22;66908;50.988;4.780;2023-02-01T08:47:51;6.80;81.30
55836;DHT22;66908;50.988;4.780;2023-02-01T08:50:18;6.80;81.80
55836;DHT22;66908;50.988;4.780;2023-02-01T08:52:45;6.80;80.90
55836;DHT22;66908;50.988;4.780;2023-02-01T08:55:11;7.00;81.10
55836;DHT22;66908;50.988;4.780;2023-02-01T08:57:37;7.10;80.30
55836;DHT22;66908;50.988;4.780;2023-02-01T09:00:06;7.10;80.80
55836;DHT22;66908;50.988;4.780;2023-02-01T09:02:33;7.20;79.80
55836;DHT22;66908;50.988;4.780;2023-02-01T09:04:59;7.20;80.10
55836;DHT22;66908;50.988;4.780;2023-02-01T09:07:25;7.20;80.40
55836;DHT22;66908;50.988;4.780;2023-02-01T09:09:51;7.30;80.70
55836;DHT22;66908;50.988;4.780;2023-02-01T09:12:20;7.30;80.40
55836;DHT22;66908;50.988;4.780;2023-02-01T09:14:46;7.50;79.70
55836;DHT22;66908;50.988;4.780;2023-02-01T09:17:12;7.50;78.80
55836;DHT22;66908;50.988;4.780;2023-02-01T09:19:39;7.50;78.10
55836;DHT22;66908;50.988;4.780;2023-02-01T09:22:05;7.60;79.80
55836;DHT22;66908;50.988;4.780;2023-02-01T09:24:31;7.70;78.20
55836;DHT22;66908;50.988;4.780;2023-02-01T09:26:57;7.90;79.00
55836;DHT22;66908;50.988;4.780;2023-02-01T09:29:23;8.00;78.10
55836;DHT22;66908;50.988;4.780;2023-02-01T09:31:49;8.20;77.00
55836;DHT22;66908;50.988;4.780;2023-02-01T09:34:15;8.20;76.60
55836;DHT22;66908;50.988;4.780;2023-02-01T09:36:41;8.30;76.20
55836;DHT22;66908;50.988;4.780;2023-02-01T09:39:07;8.30;75.60
55836;DHT22;66908;50.988;4.780;2023-02-01T09:41:52;8.40;76.40
55836;DHT22;66908;50.988;4.780;2023-02-01T09:47:01;8.40;76.70
55836;DHT22;66908;50.988;4.780;2023-02-01T09:49:32;8.50;74.70
55836;DHT22;66908;50.988;4.780;2023-02-01T09:52:02;8.40;75.50
55836;DHT22;66908;50.988;4.780;2023-02-01T09:54:53;8.40;76.30
55836;DHT22;66908;50.988;4.780;2023-02-01T09:57:28;8.50;75.60
55836;DHT22;66908;50.988;4.780;2023-02-01T10:00:03;8.60;75.00
55836;DHT22;66908;50.988;4.780;2023-02-01T10:02:30;8.70;75.70
55836;DHT22;66908;50.988;4.780;2023-02-01T10:05:01;8.70;74.20
55836;DHT22;66908;50.988;4.780;2023-02-01T10:07:45;8.60;74.70
55836;DHT22;66908;50.988;4.780;2023-02-01T10:10:23;8.80;75.10
55836;DHT22;66908;50.988;4.780;2023-02-01T10:18:34;9.00;74.30
55836;DHT22;66908;50.988;4.780;2023-02-01T10:27:21;9.30;71.80
55836;DHT22;66908;50.988;4.780;2023-02-01T10:29:55;9.40;73.10
55836;DHT22;66908;50.988;4.780;2023-02-01T10:32:30;9.40;72.00
55836;DHT22;66908;50.988;4.780;2023-02-01T10:35:02;9.30;72.30
55836;DHT22;66908;50.988;4.780;2023-02-01T10:37:32;9.30;72.90
55836;DHT22;66908;50.988;4.780;2023-02-01T10:40:05;9.60;71.00
55836;DHT22;66908;50.988;4.780;2023-02-01T10:42:37;9.50;71.80
55836;DHT22;66908;50.988;4.780;2023-02-01T10:45:04;9.70;71.50
55836;DHT22;66908;50.988;4.780;2023-02-01T10:47:31;9.80;70.90
55836;DHT22;66908;50.988;4.780;2023-02-01T10:52:29;9.90;70.00
55836;DHT22;66908;50.988;4.780;2023-02-01T10:54:56;9.90;69.60
55836;DHT22;66908;50.988;4.780;2023-02-01T10:57:42;9.70;69.50
55836;DHT22;66908;50.988;4.780;2023-02-01T11:00:21;9.70;70.20
55836;DHT22;66908;50.988;4.780;2023-02-01T11:02:47;9.90;71.50
55836;DHT22;66908;50.988;4.780;2023-02-01T11:05:16;10.10;70.00
55836;DHT22;66908;50.988;4.780;2023-02-01T11:07:49;10.30;69.90
55836;DHT22;66908;50.988;4.780;2023-02-01T11:10:40;10.40;68.60
55836;DHT22;66908;50.988;4.780;2023-02-01T11:13:15;10.60;68.70
55836;DHT22;66908;50.988;4.780;2023-02-01T11:15:45;10.60;67.00
55836;DHT22;66908;50.988;4.780;2023-02-01T11:18:21;10.70;68.80
55836;DHT22;66908;50.988;4.780;2023-02-01T11:20:50;10.40;67.50
55836;DHT22;66908;50.988;4.780;2023-02-01T11:23:22;10.20;69.10
55836;DHT22;66908;50.988;4.780;2023-02-01T11:26:07;10.00;69.40
55836;DHT22;66908;50.988;4.780;2023-02-01T11:28:37;9.90;68.00
55836;DHT22;66908;50.988;4.780;2023-02-01T11:31:08;9.90;68.90
55836;DHT22;66908;50.988;4.780;2023-02-01T11:33:38;9.80;68.70
55836;DHT22;66908;50.988;4.780;2023-02-01T11:36:16;9.70;69.00
55836;DHT22;66908;50.988;4.780;2023-02-01T11:38:53;9.80;69.00
55836;DHT22;66908;50.988;4.780;2023-02-01T11:41:27;10.00;69.70
55836;DHT22;66908;50.988;4.780;2023-02-01T11:43:58;10.10;69.10
55836;DHT22;66908;50.988;4.780;2023-02-01T11:46:32;10.10;68.00
55836;DHT22;66908;50.988;4.780;2023-02-01T11:49:21;10.30;67.20
55836;DHT22;66908;50.988;4.780;2023-02-01T11:52:03;10.50;67.40
55836;DHT22;66908;50.988;4.780;2023-02-01T11:55:01;10.80;68.60
55836;DHT22;66908;50.988;4.780;2023-02-01T12:00:46;11.30;64.70
55836;DHT22;66908;50.988;4.780;2023-02-01T12:11:21;10.80;65.10
55836;DHT22;66908;50.988;4.780;2023-02-01T12:13:58;10.90;65.00
55836;DHT22;66908;50.988;4.780;2023-02-01T12:16:31;10.90;64.70
55836;DHT22;66908;50.988;4.780;2023-02-01T12:19:08;10.90;65.50
55836;DHT22;66908;50.988;4.780;2023-02-01T12:32:51;10.50;65.50
55836;DHT22;66908;50.988;4.780;2023-02-01T12:43:07;10.20;64.60
55836;DHT22;66908;50.988;4.780;2023-02-01T12:45:48;10.00;65.20
55836;DHT22;66908;50.988;4.780;2023-02-01T12:48:27;10.00;65.70
55836;DHT22;66908;50.988;4.780;2023-02-01T12:50:56;10.00;65.30
55836;DHT22;66908;50.988;4.780;2023-02-01T12:56:11;10.10;64.70
55836;DHT22;66908;50.988;4.780;2023-02-01T13:01:26;10.20;65.40
55836;DHT22;66908;50.988;4.780;2023-02-01T13:04:01;10.30;64.80
55836;DHT22;66908;50.988;4.780;2023-02-01T13:06:47;10.30;65.10
55836;DHT22;66908;50.988;4.780;2023-02-01T13:09:22;10.30;64.80
55836;DHT22;66908;50.988;4.780;2023-02-01T13:11:50;10.30;64.00
55836;DHT22;66908;50.988;4.780;2023-02-01T13:14:36;10.30;64.30
55836;DHT22;66908;50.988;4.780;2023-02-01T13:17:16;10.20;64.40
55836;DHT22;66908;50.988;4.780;2023-02-01T13:19:53;10.30;64.40
55836;DHT22;66908;50.988;4.780;2023-02-01T13:23:10;10.40;63.80
55836;DHT22;66908;50.988;4.780;2023-02-01T13:25:51;10.30;63.90
55836;DHT22;66908;50.988;4.780;2023-02-01T13:28:40;10.30;63.60
55836;DHT22;66908;50.988;4.780;2023-02-01T13:31:41;10.30;63.80
55836;DHT22;66908;50.988;4.780;2023-02-01T13:42:21;10.60;63.20
55836;DHT22;66908;50.988;4.780;2023-02-01T13:44:59;10.50;64.10
55836;DHT22;66908;50.988;4.780;2023-02-01T13:47:30;10.50;64.00
55836;DHT22;66908;50.988;4.780;2023-02-01T13:50:03;10.40;63.70
55836;DHT22;66908;50.988;4.780;2023-02-01T13:52:43;10.40;64.90
55836;DHT22;66908;50.988;4.780;2023-02-01T13:57:41;10.40;64.30
55836;DHT22;66908;50.988;4.780;2023-02-01T14:10:48;10.30;65.30
55836;DHT22;66908;50.988;4.780;2023-02-01T14:13:39;10.30;65.50
55836;DHT22;66908;50.988;4.780;2023-02-01T14:26:44;10.20;65.80
55836;DHT22;66908;50.988;4.780;2023-02-01T14:32:03;10.10;66.80
55836;DHT22;66908;50.988;4.780;2023-02-01T14:37:31;10.20;66.70
55836;DHT22;66908;50.988;4.780;2023-02-01T14:39:59;10.20;66.20
55836;DHT22;66908;50.988;4.780;2023-02-01T14:53:14;10.20;67.10
55836;DHT22;66908;50.988;4.780;2023-02-01T14:56:07;10.30;65.90
55836;DHT22;66908;50.988;4.780;2023-02-01T15:01:36;10.20;66.60
55836;DHT22;66908;50.988;4.780;2023-02-01T15:04:12;10.20;66.50
55836;DHT22;66908;50.988;4.780;2023-02-01T15:06:41;10.10;66.30
55836;DHT22;66908;50.988;4.780;2023-02-01T15:14:36;10.00;67.30
55836;DHT22;66908;50.988;4.780;2023-02-01T15:17:17;10.00;67.60
55836;DHT22;66908;50.988;4.780;2023-02-01T15:20:14;10.00;67.40
55836;DHT22;66908;50.988;4.780;2023-02-01T15:22:41;9.90;68.80
55836;DHT22;66908;50.988;4.780;2023-02-01T15:25:27;9.90;68.20
55836;DHT22;66908;50.988;4.780;2023-02-01T15:27:57;9.90;68.20
55836;DHT22;66908;50.988;4.780;2023-02-01T15:30:27;9.90;68.10
55836;DHT22;66908;50.988;4.780;2023-02-01T15:35:44;9.90;68.10
55836;DHT22;66908;50.988;4.780;2023-02-01T15:43:29;9.80;68.90
55836;DHT22;66908;50.988;4.780;2023-02-01T15:46:04;9.70;68.90
55836;DHT22;66908;50.988;4.780;2023-02-01T15:48:49;9.80;68.90
55836;DHT22;66908;50.988;4.780;2023-02-01T15:51:19;9.70;69.60
55836;DHT22;66908;50.988;4.780;2023-02-01T15:54:00;9.70;69.50
55836;DHT22;66908;50.988;4.780;2023-02-01T15:56:28;9.60;69.60
55836;DHT22;66908;50.988;4.780;2023-02-01T15:59:02;9.70;70.00
55836;DHT22;66908;50.988;4.780;2023-02-01T16:01:30;9.70;70.20
55836;DHT22;66908;50.988;4.780;2023-02-01T16:04:18;9.60;69.60
55836;DHT22;66908;50.988;4.780;2023-02-01T16:06:59;9.70;70.10
55836;DHT22;66908;50.988;4.780;2023-02-01T16:12:03;9.60;69.50
55836;DHT22;66908;50.988;4.780;2023-02-01T16:14:32;9.50;70.00
55836;DHT22;66908;50.988;4.780;2023-02-01T16:16:58;9.50;70.60
55836;DHT22;66908;50.988;4.780;2023-02-01T16:19:24;9.60;70.90
55836;DHT22;66908;50.988;4.780;2023-02-01T16:21:54;9.50;70.20
55836;DHT22;66908;50.988;4.780;2023-02-01T16:24:20;9.40;71.30
55836;DHT22;66908;50.988;4.780;2023-02-01T16:26:48;9.40;70.80
55836;DHT22;66908;50.988;4.780;2023-02-01T16:29:14;9.50;71.50
55836;DHT22;66908;50.988;4.780;2023-02-01T16:31:41;9.50;70.90
55836;DHT22;66908;50.988;4.780;2023-02-01T16:34:14;9.40;71.00
55836;DHT22;66908;50.988;4.780;2023-02-01T16:36:42;9.50;71.40
55836;DHT22;66908;50.988;4.780;2023-02-01T16:39:11;9.50;71.20
55836;DHT22;66908;50.988;4.780;2023-02-01T16:41:38;9.60;71.50
55836;DHT22;66908;50.988;4.780;2023-02-01T16:44:04;9.60;71.10
55836;DHT22;66908;50.988;4.780;2023-02-01T16:46:33;9.70;70.40
55836;DHT22;66908;50.988;4.780;2023-02-01T16:49:00;9.70;71.20
55836;DHT22;66908;50.988;4.780;2023-02-01T16:51:29;9.50;70.70
55836;DHT22;66908;50.988;4.780;2023-02-01T16:53:57;9.50;71.10
55836;DHT22;66908;50.988;4.780;2023-02-01T16:56:33;9.60;71.60
55836;DHT22;66908;50.988;4.780;2023-02-01T16:58:59;9.70;70.50
55836;DHT22;66908;50.988;4.780;2023-02-01T17:01:25;9.50;71.30
55836;DHT22;66908;50.988;4.780;2023-02-01T17:03:51;9.50;71.30
55836;DHT22;66908;50.988;4.780;2023-02-01T17:06:23;9.60;71.60
55836;DHT22;66908;50.988;4.780;2023-02-01T17:08:54;9.50;71.40
55836;DHT22;66908;50.988;4.780;2023-02-01T17:11:21;9.50;71.50
55836;DHT22;66908;50.988;4.780;2023-02-01T17:13:47;9.40;72.10
55836;DHT22;66908;50.988;4.780;2023-02-01T17:16:26;9.40;72.40
55836;DHT22;66908;50.988;4.780;2023-02-01T17:19:03;9.40;72.50
55836;DHT22;66908;50.988;4.780;2023-02-01T17:21:38;9.40;72.00
55836;DHT22;66908;50.988;4.780;2023-02-01T17:24:05;9.50;72.00
55836;DHT22;66908;50.988;4.780;2023-02-01T17:26:31;9.50;72.50
55836;DHT22;66908;50.988;4.780;2023-02-01T17:28:56;9.50;72.10
55836;DHT22;66908;50.988;4.780;2023-02-01T17:31:23;9.50;72.90
55836;DHT22;66908;50.988;4.780;2023-02-01T17:33:48;9.50;72.20
55836;DHT22;66908;50.988;4.780;2023-02-01T17:36:16;9.40;72.20
55836;DHT22;66908;50.988;4.780;2023-02-01T17:38:43;9.40;72.90
55836;DHT22;66908;50.988;4.780;2023-02-01T17:41:11;9.40;73.00
55836;DHT22;66908;50.988;4.780;2023-02-01T17:43:36;9.30;73.60
55836;DHT22;66908;50.988;4.780;2023-02-01T17:48:37;9.30;74.10
55836;DHT22;66908;50.988;4.780;2023-02-01T17:51:04;9.40;74.10
55836;DHT22;66908;50.988;4.780;2023-02-01T17:53:31;9.40;73.70
55836;DHT22;66908;50.988;4.780;2023-02-01T17:55:58;9.40;73.40
55836;DHT22;66908;50.988;4.780;2023-02-01T17:58:26;9.40;73.90
55836;DHT22;66908;50.988;4.780;2023-02-01T18:00:55;9.30;74.00
55836;DHT22;66908;50.988;4.780;2023-02-01T18:03:24;9.30;74.60
55836;DHT22;66908;50.988;4.780;2023-02-01T18:05:52;9.30;75.20
55836;DHT22;66908;50.988;4.780;2023-02-01T18:08:20;9.30;75.10
55836;DHT22;66908;50.988;4.780;2023-02-01T18:10:49;9.20;75.50
55836;DHT22;66908;50.988;4.780;2023-02-01T18:13:15;9.20;76.20
55836;DHT22;66908;50.988;4.780;2023-02-01T18:15:40;9.20;75.90
55836;DHT22;66908;50.988;4.780;2023-02-01T18:18:06;9.30;76.10
55836;DHT22;66908;50.988;4.780;2023-02-01T18:20:32;9.30;77.20
55836;DHT22;66908;50.988;4.780;2023-02-01T18:23:00;9.30;77.40