sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11239;DHT22;5677;48.488;13.436;2023-02-28T00:00:39;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-28T00:03:06;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-28T00:05:33;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-28T00:08:01;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-28T00:10:29;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-28T00:13:00;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-28T00:15:27;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-28T00:17:53;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-28T00:20:22;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-28T00:22:51;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-28T00:25:21;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-28T00:27:48;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-28T00:30:16;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-28T00:32:43;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-28T00:35:11;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-28T00:37:38;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-28T00:40:07;10.20;41.70
11239;DHT22;5677;48.488;13.436;2023-02-28T00:42:36;10.20;41.70
11239;DHT22;5677;48.488;13.436;2023-02-28T00:45:04;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-28T00:47:31;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-28T00:49:58;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-28T00:52:25;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-28T00:54:52;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-28T00:57:19;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-28T00:59:47;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-28T01:02:14;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-28T01:04:41;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-28T01:07:08;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-28T01:09:35;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-28T01:12:01;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-28T01:14:28;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-28T01:16:56;10.10;41.60
11239;DHT22;5677;48.488;13.436;2023-02-28T01:19:23;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-28T01:21:50;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-28T01:24:17;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-28T01:26:43;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-28T01:29:10;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-28T01:31:37;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-28T01:34:05;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-28T01:36:32;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-28T01:38:59;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-28T01:41:27;10.10;41.50
11239;DHT22;5677;48.488;13.436;2023-02-28T01:44:00;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-28T01:46:30;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-28T01:49:02;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-28T01:51:35;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-28T01:54:05;10.10;41.60
11239;DHT22;5677;48.488;13.436;2023-02-28T01:56:41;10.10;42.30
11239;DHT22;5677;48.488;13.436;2023-02-28T01:59:14;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-28T02:01:44;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-28T02:04:10;10.20;41.70
11239;DHT22;5677;48.488;13.436;2023-02-28T02:06:42;10.20;41.70
11239;DHT22;5677;48.488;13.436;2023-02-28T02:09:11;10.20;41.70
11239;DHT22;5677;48.488;13.436;2023-02-28T02:11:39;10.20;41.70
11239;DHT22;5677;48.488;13.436;2023-02-28T02:14:28;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-28T02:17:08;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-28T02:20:04;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-28T02:25:48;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-28T02:29:03;10.20;42.30
11239;DHT22;5677;48.488;13.436;2023-02-28T02:31:57;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-28T02:34:43;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-28T02:37:23;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-28T02:39:59;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-28T02:42:29;10.10;41.70
11239;DHT22;5677;48.488;13.436;2023-02-28T02:45:00;10.20;41.80
11239;DHT22;5677;48.488;13.436;2023-02-28T02:47:30;10.20;41.70
11239;DHT22;5677;48.488;13.436;2023-02-28T02:50:02;10.20;41.70
11239;DHT22;5677;48.488;13.436;2023-02-28T02:52:36;10.20;41.70
11239;DHT22;5677;48.488;13.436;2023-02-28T02:55:05;10.20;41.70
11239;DHT22;5677;48.488;13.436;2023-02-28T02:57:35;10.20;41.70
11239;DHT22;5677;48.488;13.436;2023-02-28T03:00:05;10.20;41.70
11239;DHT22;5677;48.488;13.436;2023-02-28T03:02:34;10.20;41.70
11239;DHT22;5677;48.488;13.436;2023-02-28T03:05:07;10.20;41.80
11239;DHT22;5677;48.488;13.436;2023-02-28T03:07:34;10.20;41.70
11239;DHT22;5677;48.488;13.436;2023-02-28T03:10:01;10.20;41.70
11239;DHT22;5677;48.488;13.436;2023-02-28T03:12:48;10.20;41.80
11239;DHT22;5677;48.488;13.436;2023-02-28T03:15:23;10.20;41.70
11239;DHT22;5677;48.488;13.436;2023-02-28T03:18:01;10.20;41.70
11239;DHT22;5677;48.488;13.436;2023-02-28T03:20:39;10.20;41.70
11239;DHT22;5677;48.488;13.436;2023-02-28T03:23:13;10.20;41.70
11239;DHT22;5677;48.488;13.436;2023-02-28T03:25:54;10.20;41.80
11239;DHT22;5677;48.488;13.436;2023-02-28T03:28:29;10.20;41.80
11239;DHT22;5677;48.488;13.436;2023-02-28T03:31:00;10.20;41.80
11239;DHT22;5677;48.488;13.436;2023-02-28T03:33:34;10.20;41.80
11239;DHT22;5677;48.488;13.436;2023-02-28T03:36:05;10.20;41.80
11239;DHT22;5677;48.488;13.436;2023-02-28T03:38:35;10.20;41.80
11239;DHT22;5677;48.488;13.436;2023-02-28T03:41:06;10.20;41.70
11239;DHT22;5677;48.488;13.436;2023-02-28T03:43:38;10.20;41.70
11239;DHT22;5677;48.488;13.436;2023-02-28T03:46:09;10.20;41.80
11239;DHT22;5677;48.488;13.436;2023-02-28T03:48:40;10.20;41.80
11239;DHT22;5677;48.488;13.436;2023-02-28T03:51:14;10.20;41.80
11239;DHT22;5677;48.488;13.436;2023-02-28T03:53:45;10.20;41.80
11239;DHT22;5677;48.488;13.436;2023-02-28T03:56:17;10.20;41.70
11239;DHT22;5677;48.488;13.436;2023-02-28T03:58:49;10.20;41.70
11239;DHT22;5677;48.488;13.436;2023-02-28T04:01:21;10.20;41.80
11239;DHT22;5677;48.488;13.436;2023-02-28T04:03:50;10.20;41.80
11239;DHT22;5677;48.488;13.436;2023-02-28T04:06:20;10.20;41.70
11239;DHT22;5677;48.488;13.436;2023-02-28T04:08:49;10.20;41.70
11239;DHT22;5677;48.488;13.436;2023-02-28T04:11:22;10.20;41.70
11239;DHT22;5677;48.488;13.436;2023-02-28T04:13:50;10.20;41.80
11239;DHT22;5677;48.488;13.436;2023-02-28T04:16:18;10.20;41.70
11239;DHT22;5677;48.488;13.436;2023-02-28T04:18:44;10.20;41.80
11239;DHT22;5677;48.488;13.436;2023-02-28T04:21:12;10.20;41.80
11239;DHT22;5677;48.488;13.436;2023-02-28T04:23:40;10.20;41.80
11239;DHT22;5677;48.488;13.436;2023-02-28T04:26:07;10.20;41.80
11239;DHT22;5677;48.488;13.436;2023-02-28T04:28:34;10.20;41.80
11239;DHT22;5677;48.488;13.436;2023-02-28T04:31:03;10.20;41.80
11239;DHT22;5677;48.488;13.436;2023-02-28T04:33:31;10.20;41.80
11239;DHT22;5677;48.488;13.436;2023-02-28T04:36:00;10.20;41.80
11239;DHT22;5677;48.488;13.436;2023-02-28T04:38:28;10.20;41.80
11239;DHT22;5677;48.488;13.436;2023-02-28T04:40:58;10.20;41.80
11239;DHT22;5677;48.488;13.436;2023-02-28T04:43:26;10.20;41.70
11239;DHT22;5677;48.488;13.436;2023-02-28T04:45:53;10.20;41.80
11239;DHT22;5677;48.488;13.436;2023-02-28T04:48:22;10.20;41.80
11239;DHT22;5677;48.488;13.436;2023-02-28T04:50:48;10.20;41.80
11239;DHT22;5677;48.488;13.436;2023-02-28T04:53:15;10.20;41.80
11239;DHT22;5677;48.488;13.436;2023-02-28T04:55:42;10.20;41.80
11239;DHT22;5677;48.488;13.436;2023-02-28T04:58:11;10.20;41.90
11239;DHT22;5677;48.488;13.436;2023-02-28T05:00:37;10.20;41.90
11239;DHT22;5677;48.488;13.436;2023-02-28T05:03:04;10.20;41.80
11239;DHT22;5677;48.488;13.436;2023-02-28T05:05:31;10.20;41.90
11239;DHT22;5677;48.488;13.436;2023-02-28T05:07:58;10.20;41.80
11239;DHT22;5677;48.488;13.436;2023-02-28T05:10:25;10.20;41.80
11239;DHT22;5677;48.488;13.436;2023-02-28T05:12:52;10.20;41.80
11239;DHT22;5677;48.488;13.436;2023-02-28T05:15:20;10.20;41.90
11239;DHT22;5677;48.488;13.436;2023-02-28T05:17:46;10.20;41.80
11239;DHT22;5677;48.488;13.436;2023-02-28T05:20:13;10.20;41.80
11239;DHT22;5677;48.488;13.436;2023-02-28T05:22:40;10.20;41.80
11239;DHT22;5677;48.488;13.436;2023-02-28T05:25:09;10.20;41.80
11239;DHT22;5677;48.488;13.436;2023-02-28T05:27:37;10.20;42.50
11239;DHT22;5677;48.488;13.436;2023-02-28T05:30:05;10.20;41.80
11239;DHT22;5677;48.488;13.436;2023-02-28T05:32:37;10.20;41.70
11239;DHT22;5677;48.488;13.436;2023-02-28T05:35:04;10.20;41.80
11239;DHT22;5677;48.488;13.436;2023-02-28T05:37:31;10.20;41.90
11239;DHT22;5677;48.488;13.436;2023-02-28T05:39:58;10.20;42.90
11239;DHT22;5677;48.488;13.436;2023-02-28T05:42:25;10.30;42.70
11239;DHT22;5677;48.488;13.436;2023-02-28T05:44:51;10.30;42.50
11239;DHT22;5677;48.488;13.436;2023-02-28T05:47:18;10.30;42.50
11239;DHT22;5677;48.488;13.436;2023-02-28T05:49:46;10.30;42.50
11239;DHT22;5677;48.488;13.436;2023-02-28T05:52:14;10.30;42.40
11239;DHT22;5677;48.488;13.436;2023-02-28T05:54:41;10.30;43.10
11239;DHT22;5677;48.488;13.436;2023-02-28T05:57:07;10.30;42.60
11239;DHT22;5677;48.488;13.436;2023-02-28T05:59:34;10.30;42.40
11239;DHT22;5677;48.488;13.436;2023-02-28T06:02:05;10.30;42.10
11239;DHT22;5677;48.488;13.436;2023-02-28T06:04:32;10.30;42.10
11239;DHT22;5677;48.488;13.436;2023-02-28T06:07:00;10.30;42.20
11239;DHT22;5677;48.488;13.436;2023-02-28T06:09:27;10.30;42.40
11239;DHT22;5677;48.488;13.436;2023-02-28T06:11:54;10.30;41.70
11239;DHT22;5677;48.488;13.436;2023-02-28T06:14:21;10.30;41.60
11239;DHT22;5677;48.488;13.436;2023-02-28T06:16:47;10.20;40.70
11239;DHT22;5677;48.488;13.436;2023-02-28T06:19:15;10.30;41.40
11239;DHT22;5677;48.488;13.436;2023-02-28T06:21:42;10.30;41.40
11239;DHT22;5677;48.488;13.436;2023-02-28T06:24:10;10.30;41.20
11239;DHT22;5677;48.488;13.436;2023-02-28T06:26:37;10.30;41.10
11239;DHT22;5677;48.488;13.436;2023-02-28T06:29:04;10.30;40.90
11239;DHT22;5677;48.488;13.436;2023-02-28T06:31:31;10.30;40.70
11239;DHT22;5677;48.488;13.436;2023-02-28T06:33:58;10.30;40.70
11239;DHT22;5677;48.488;13.436;2023-02-28T06:36:25;10.30;40.60
11239;DHT22;5677;48.488;13.436;2023-02-28T06:38:52;10.30;40.50
11239;DHT22;5677;48.488;13.436;2023-02-28T06:41:23;10.30;40.70
11239;DHT22;5677;48.488;13.436;2023-02-28T06:43:51;10.30;41.30
11239;DHT22;5677;48.488;13.436;2023-02-28T06:46:17;10.40;41.60
11239;DHT22;5677;48.488;13.436;2023-02-28T06:48:45;10.40;41.50
11239;DHT22;5677;48.488;13.436;2023-02-28T06:51:14;10.40;41.80
11239;DHT22;5677;48.488;13.436;2023-02-28T06:53:41;10.50;42.20
11239;DHT22;5677;48.488;13.436;2023-02-28T06:56:10;10.50;42.80
11239;DHT22;5677;48.488;13.436;2023-02-28T06:58:38;10.60;41.90
11239;DHT22;5677;48.488;13.436;2023-02-28T07:01:06;10.60;33.90
11239;DHT22;5677;48.488;13.436;2023-02-28T07:03:35;10.50;32.90
11239;DHT22;5677;48.488;13.436;2023-02-28T07:06:02;10.40;37.90
11239;DHT22;5677;48.488;13.436;2023-02-28T07:08:29;10.50;39.40
11239;DHT22;5677;48.488;13.436;2023-02-28T07:10:57;10.50;39.80
11239;DHT22;5677;48.488;13.436;2023-02-28T07:13:25;10.50;40.20
11239;DHT22;5677;48.488;13.436;2023-02-28T07:15:57;10.60;40.10
11239;DHT22;5677;48.488;13.436;2023-02-28T07:18:24;10.70;40.10
11239;DHT22;5677;48.488;13.436;2023-02-28T07:20:52;10.70;40.10
11239;DHT22;5677;48.488;13.436;2023-02-28T07:23:19;10.80;40.00
11239;DHT22;5677;48.488;13.436;2023-02-28T07:25:47;10.80;40.00
11239;DHT22;5677;48.488;13.436;2023-02-28T07:28:14;10.90;38.90
11239;DHT22;5677;48.488;13.436;2023-02-28T07:30:41;11.00;38.90
11239;DHT22;5677;48.488;13.436;2023-02-28T07:33:09;11.00;38.90
11239;DHT22;5677;48.488;13.436;2023-02-28T07:35:36;11.10;39.00
11239;DHT22;5677;48.488;13.436;2023-02-28T07:38:03;11.10;38.90
11239;DHT22;5677;48.488;13.436;2023-02-28T07:40:30;11.20;38.80
11239;DHT22;5677;48.488;13.436;2023-02-28T07:42:58;11.20;38.70
11239;DHT22;5677;48.488;13.436;2023-02-28T07:45:25;11.30;38.60
11239;DHT22;5677;48.488;13.436;2023-02-28T07:47:53;11.30;38.50
11239;DHT22;5677;48.488;13.436;2023-02-28T07:50:21;11.40;38.40
11239;DHT22;5677;48.488;13.436;2023-02-28T07:52:48;11.40;38.20
11239;DHT22;5677;48.488;13.436;2023-02-28T07:55:15;11.50;38.10
11239;DHT22;5677;48.488;13.436;2023-02-28T07:57:42;11.50;37.90
11239;DHT22;5677;48.488;13.436;2023-02-28T08:00:11;11.60;37.80
11239;DHT22;5677;48.488;13.436;2023-02-28T08:02:39;11.70;35.40
11239;DHT22;5677;48.488;13.436;2023-02-28T08:05:06;11.70;36.30
11239;DHT22;5677;48.488;13.436;2023-02-28T08:07:35;11.80;36.90
11239;DHT22;5677;48.488;13.436;2023-02-28T08:10:01;11.80;37.00
11239;DHT22;5677;48.488;13.436;2023-02-28T08:12:31;11.90;37.10
11239;DHT22;5677;48.488;13.436;2023-02-28T08:14:57;11.90;37.00
11239;DHT22;5677;48.488;13.436;2023-02-28T08:17:24;12.00;36.90
11239;DHT22;5677;48.488;13.436;2023-02-28T08:19:51;12.10;36.80
11239;DHT22;5677;48.488;13.436;2023-02-28T08:22:18;12.20;36.70
11239;DHT22;5677;48.488;13.436;2023-02-28T08:24:46;12.30;36.50
11239;DHT22;5677;48.488;13.436;2023-02-28T08:27:13;12.40;36.20
11239;DHT22;5677;48.488;13.436;2023-02-28T08:29:40;12.50;36.10
11239;DHT22;5677;48.488;13.436;2023-02-28T08:32:07;12.50;35.80
11239;DHT22;5677;48.488;13.436;2023-02-28T08:34:34;12.70;35.70
11239;DHT22;5677;48.488;13.436;2023-02-28T08:37:00;12.70;35.50
11239;DHT22;5677;48.488;13.436;2023-02-28T08:39:27;12.80;35.30
11239;DHT22;5677;48.488;13.436;2023-02-28T08:41:55;12.80;35.10
11239;DHT22;5677;48.488;13.436;2023-02-28T08:44:22;12.90;35.00
11239;DHT22;5677;48.488;13.436;2023-02-28T08:46:48;12.90;31.60
11239;DHT22;5677;48.488;13.436;2023-02-28T08:49:15;13.00;33.60
11239;DHT22;5677;48.488;13.436;2023-02-28T08:51:42;13.00;34.30
11239;DHT22;5677;48.488;13.436;2023-02-28T08:54:09;13.10;33.60
11239;DHT22;5677;48.488;13.436;2023-02-28T08:56:38;13.10;31.50
11239;DHT22;5677;48.488;13.436;2023-02-28T08:59:08;13.10;28.10
11239;DHT22;5677;48.488;13.436;2023-02-28T09:01:35;13.00;27.90
11239;DHT22;5677;48.488;13.436;2023-02-28T09:04:02;13.00;27.60
11239;DHT22;5677;48.488;13.436;2023-02-28T09:06:29;12.80;27.00
11239;DHT22;5677;48.488;13.436;2023-02-28T09:08:56;12.80;27.20
11239;DHT22;5677;48.488;13.436;2023-02-28T09:11:25;12.70;26.80
11239;DHT22;5677;48.488;13.436;2023-02-28T09:13:51;12.60;27.20
11239;DHT22;5677;48.488;13.436;2023-02-28T09:16:20;12.60;27.50
11239;DHT22;5677;48.488;13.436;2023-02-28T09:18:47;12.50;26.50
11239;DHT22;5677;48.488;13.436;2023-02-28T09:21:16;12.40;26.60
11239;DHT22;5677;48.488;13.436;2023-02-28T09:23:44;12.40;27.00
11239;DHT22;5677;48.488;13.436;2023-02-28T09:26:13;12.30;26.90
11239;DHT22;5677;48.488;13.436;2023-02-28T09:28:41;12.30;29.30
11239;DHT22;5677;48.488;13.436;2023-02-28T09:31:12;12.30;27.40
11239;DHT22;5677;48.488;13.436;2023-02-28T09:33:41;12.20;28.50
11239;DHT22;5677;48.488;13.436;2023-02-28T09:36:08;12.20;29.20
11239;DHT22;5677;48.488;13.436;2023-02-28T09:38:35;12.20;30.40
11239;DHT22;5677;48.488;13.436;2023-02-28T09:41:08;12.20;31.50
11239;DHT22;5677;48.488;13.436;2023-02-28T09:43:39;12.20;32.20
11239;DHT22;5677;48.488;13.436;2023-02-28T09:46:16;12.20;32.60
11239;DHT22;5677;48.488;13.436;2023-02-28T09:48:47;12.30;32.90
11239;DHT22;5677;48.488;13.436;2023-02-28T09:51:28;12.30;32.20
11239;DHT22;5677;48.488;13.436;2023-02-28T09:53:56;12.20;29.80
11239;DHT22;5677;48.488;13.436;2023-02-28T09:56:27;12.20;29.70
11239;DHT22;5677;48.488;13.436;2023-02-28T09:58:57;12.20;30.00
11239;DHT22;5677;48.488;13.436;2023-02-28T10:01:29;12.10;30.10
11239;DHT22;5677;48.488;13.436;2023-02-28T10:04:00;12.00;30.30
11239;DHT22;5677;48.488;13.436;2023-02-28T10:06:32;12.00;31.00
11239;DHT22;5677;48.488;13.436;2023-02-28T10:09:03;12.00;31.00
11239;DHT22;5677;48.488;13.436;2023-02-28T10:11:33;11.90;31.50
11239;DHT22;5677;48.488;13.436;2023-02-28T10:14:04;11.90;31.60
11239;DHT22;5677;48.488;13.436;2023-02-28T10:16:35;11.90;30.70
11239;DHT22;5677;48.488;13.436;2023-02-28T10:19:09;11.80;30.90
11239;DHT22;5677;48.488;13.436;2023-02-28T10:21:41;11.80;31.70
11239;DHT22;5677;48.488;13.436;2023-02-28T10:24:19;11.80;31.80
11239;DHT22;5677;48.488;13.436;2023-02-28T10:26:47;11.70;32.00
11239;DHT22;5677;48.488;13.436;2023-02-28T10:29:15;11.70;32.10
11239;DHT22;5677;48.488;13.436;2023-02-28T10:31:42;11.60;31.70
11239;DHT22;5677;48.488;13.436;2023-02-28T10:34:12;11.60;32.50
11239;DHT22;5677;48.488;13.436;2023-02-28T10:36:39;11.60;34.00
11239;DHT22;5677;48.488;13.436;2023-02-28T10:39:39;11.60;34.10
11239;DHT22;5677;48.488;13.436;2023-02-28T10:42:19;11.60;34.00
11239;DHT22;5677;48.488;13.436;2023-02-28T10:44:46;11.60;34.10
11239;DHT22;5677;48.488;13.436;2023-02-28T10:47:15;11.60;34.30
11239;DHT22;5677;48.488;13.436;2023-02-28T10:49:49;11.60;34.30
11239;DHT22;5677;48.488;13.436;2023-02-28T10:52:33;11.60;34.60
11239;DHT22;5677;48.488;13.436;2023-02-28T10:55:15;11.60;34.70
11239;DHT22;5677;48.488;13.436;2023-02-28T10:57:42;11.60;34.40
11239;DHT22;5677;48.488;13.436;2023-02-28T11:00:14;11.60;34.60
11239;DHT22;5677;48.488;13.436;2023-02-28T11:02:42;11.60;35.20
11239;DHT22;5677;48.488;13.436;2023-02-28T11:05:32;11.60;35.20
11239;DHT22;5677;48.488;13.436;2023-02-28T11:08:05;11.50;35.80
11239;DHT22;5677;48.488;13.436;2023-02-28T11:10:33;11.60;35.80
11239;DHT22;5677;48.488;13.436;2023-02-28T11:13:00;11.50;35.80
11239;DHT22;5677;48.488;13.436;2023-02-28T11:15:30;11.60;35.80
11239;DHT22;5677;48.488;13.436;2023-02-28T11:17:59;11.50;35.90
11239;DHT22;5677;48.488;13.436;2023-02-28T11:20:28;11.60;35.70
11239;DHT22;5677;48.488;13.436;2023-02-28T11:22:59;11.50;35.20
11239;DHT22;5677;48.488;13.436;2023-02-28T11:25:29;11.60;35.10
11239;DHT22;5677;48.488;13.436;2023-02-28T11:27:58;11.60;34.40
11239;DHT22;5677;48.488;13.436;2023-02-28T11:30:35;11.50;33.70
11239;DHT22;5677;48.488;13.436;2023-02-28T11:33:20;11.50;34.50
11239;DHT22;5677;48.488;13.436;2023-02-28T11:35:49;11.50;35.10
11239;DHT22;5677;48.488;13.436;2023-02-28T11:38:17;11.50;35.70
11239;DHT22;5677;48.488;13.436;2023-02-28T11:40:52;11.50;35.50
11239;DHT22;5677;48.488;13.436;2023-02-28T11:43:30;11.50;35.60
11239;DHT22;5677;48.488;13.436;2023-02-28T11:46:10;11.40;35.60
11239;DHT22;5677;48.488;13.436;2023-02-28T11:48:46;11.50;35.70
11239;DHT22;5677;48.488;13.436;2023-02-28T11:51:21;11.50;35.80
11239;DHT22;5677;48.488;13.436;2023-02-28T11:54:14;11.50;35.80
11239;DHT22;5677;48.488;13.436;2023-02-28T11:56:51;11.60;35.90
11239;DHT22;5677;48.488;13.436;2023-02-28T11:59:39;11.60;36.10
11239;DHT22;5677;48.488;13.436;2023-02-28T12:02:24;11.60;36.60
11239;DHT22;5677;48.488;13.436;2023-02-28T12:04:59;11.60;36.60
11239;DHT22;5677;48.488;13.436;2023-02-28T12:07:38;11.60;36.60
11239;DHT22;5677;48.488;13.436;2023-02-28T12:10:13;11.70;36.60
11239;DHT22;5677;48.488;13.436;2023-02-28T12:12:52;11.60;36.50
11239;DHT22;5677;48.488;13.436;2023-02-28T12:15:38;11.70;36.70
11239;DHT22;5677;48.488;13.436;2023-02-28T12:21:11;11.70;36.70
11239;DHT22;5677;48.488;13.436;2023-02-28T12:23:55;11.70;36.80
11239;DHT22;5677;48.488;13.436;2023-02-28T12:26:31;11.70;36.90
11239;DHT22;5677;48.488;13.436;2023-02-28T12:29:09;11.70;36.70
11239;DHT22;5677;48.488;13.436;2023-02-28T12:31:39;11.80;36.50
11239;DHT22;5677;48.488;13.436;2023-02-28T12:34:12;11.80;35.30
11239;DHT22;5677;48.488;13.436;2023-02-28T12:36:41;11.80;36.90
11239;DHT22;5677;48.488;13.436;2023-02-28T12:39:13;11.80;37.60
11239;DHT22;5677;48.488;13.436;2023-02-28T12:41:45;11.80;37.40
11239;DHT22;5677;48.488;13.436;2023-02-28T12:44:32;11.80;37.30
11239;DHT22;5677;48.488;13.436;2023-02-28T12:47:02;11.70;37.30
11239;DHT22;5677;48.488;13.436;2023-02-28T12:49:33;11.80;37.30
11239;DHT22;5677;48.488;13.436;2023-02-28T12:52:02;11.80;37.30
11239;DHT22;5677;48.488;13.436;2023-02-28T12:54:35;11.80;36.60
11239;DHT22;5677;48.488;13.436;2023-02-28T12:57:09;11.80;35.80
11239;DHT22;5677;48.488;13.436;2023-02-28T12:59:41;11.80;35.40
11239;DHT22;5677;48.488;13.436;2023-02-28T13:11:31;11.80;35.80
11239;DHT22;5677;48.488;13.436;2023-02-28T13:14:02;11.80;35.40
11239;DHT22;5677;48.488;13.436;2023-02-28T13:16:58;11.80;35.30
11239;DHT22;5677;48.488;13.436;2023-02-28T13:19:26;11.80;35.40
11239;DHT22;5677;48.488;13.436;2023-02-28T13:21:55;11.80;35.40
11239;DHT22;5677;48.488;13.436;2023-02-28T13:24:43;11.80;35.50
11239;DHT22;5677;48.488;13.436;2023-02-28T13:27:35;11.80;34.00
11239;DHT22;5677;48.488;13.436;2023-02-28T13:33:24;11.80;34.20
11239;DHT22;5677;48.488;13.436;2023-02-28T13:36:07;11.80;33.90
11239;DHT22;5677;48.488;13.436;2023-02-28T13:38:40;11.70;33.80
11239;DHT22;5677;48.488;13.436;2023-02-28T13:41:45;11.70;33.80
11239;DHT22;5677;48.488;13.436;2023-02-28T13:44:14;11.70;33.90
11239;DHT22;5677;48.488;13.436;2023-02-28T13:47:22;11.70;33.50
11239;DHT22;5677;48.488;13.436;2023-02-28T13:49:51;11.70;33.50
11239;DHT22;5677;48.488;13.436;2023-02-28T13:52:22;11.70;33.30
11239;DHT22;5677;48.488;13.436;2023-02-28T13:55:03;11.70;33.60
11239;DHT22;5677;48.488;13.436;2023-02-28T13:57:50;11.70;33.50
11239;DHT22;5677;48.488;13.436;2023-02-28T14:00:28;11.60;33.30
11239;DHT22;5677;48.488;13.436;2023-02-28T14:03:14;11.70;32.40
11239;DHT22;5677;48.488;13.436;2023-02-28T14:05:45;11.60;32.30
11239;DHT22;5677;48.488;13.436;2023-02-28T14:08:15;11.60;32.80
11239;DHT22;5677;48.488;13.436;2023-02-28T14:10:45;11.60;31.60
11239;DHT22;5677;48.488;13.436;2023-02-28T14:16:01;11.50;32.40
11239;DHT22;5677;48.488;13.436;2023-02-28T14:18:33;11.40;34.30
11239;DHT22;5677;48.488;13.436;2023-02-28T14:21:14;11.40;35.20
11239;DHT22;5677;48.488;13.436;2023-02-28T14:27:03;11.40;35.20
11239;DHT22;5677;48.488;13.436;2023-02-28T14:29:59;11.40;34.70
11239;DHT22;5677;48.488;13.436;2023-02-28T14:32:34;11.40;37.80
11239;DHT22;5677;48.488;13.436;2023-02-28T14:35:16;11.40;38.10
11239;DHT22;5677;48.488;13.436;2023-02-28T14:37:46;11.40;37.30
11239;DHT22;5677;48.488;13.436;2023-02-28T14:40:17;11.40;36.70
11239;DHT22;5677;48.488;13.436;2023-02-28T14:42:48;11.40;36.30
11239;DHT22;5677;48.488;13.436;2023-02-28T14:45:22;11.40;37.80
11239;DHT22;5677;48.488;13.436;2023-02-28T14:47:49;11.40;38.10
11239;DHT22;5677;48.488;13.436;2023-02-28T14:50:23;11.40;38.30
11239;DHT22;5677;48.488;13.436;2023-02-28T14:52:52;11.40;38.20
11239;DHT22;5677;48.488;13.436;2023-02-28T14:55:24;11.40;38.00
11239;DHT22;5677;48.488;13.436;2023-02-28T14:57:54;11.40;37.80
11239;DHT22;5677;48.488;13.436;2023-02-28T15:00:23;11.40;37.70
11239;DHT22;5677;48.488;13.436;2023-02-28T15:02:51;11.30;37.70
11239;DHT22;5677;48.488;13.436;2023-02-28T15:05:28;11.40;37.60
11239;DHT22;5677;48.488;13.436;2023-02-28T15:08:04;11.30;37.90
11239;DHT22;5677;48.488;13.436;2023-02-28T15:10:31;11.40;36.80
11239;DHT22;5677;48.488;13.436;2023-02-28T15:13:00;11.30;36.00
11239;DHT22;5677;48.488;13.436;2023-02-28T15:15:45;11.30;36.20
11239;DHT22;5677;48.488;13.436;2023-02-28T15:18:18;11.30;36.60
11239;DHT22;5677;48.488;13.436;2023-02-28T15:20:49;11.30;36.80
11239;DHT22;5677;48.488;13.436;2023-02-28T15:23:17;11.30;36.80
11239;DHT22;5677;48.488;13.436;2023-02-28T15:25:45;11.30;37.40
11239;DHT22;5677;48.488;13.436;2023-02-28T15:28:15;11.30;38.00
11239;DHT22;5677;48.488;13.436;2023-02-28T15:30:52;11.30;38.00
11239;DHT22;5677;48.488;13.436;2023-02-28T15:33:21;11.30;37.80
11239;DHT22;5677;48.488;13.436;2023-02-28T15:35:50;11.30;37.40
11239;DHT22;5677;48.488;13.436;2023-02-28T15:38:22;11.30;37.20
11239;DHT22;5677;48.488;13.436;2023-02-28T15:40:51;11.30;37.20
11239;DHT22;5677;48.488;13.436;2023-02-28T15:43:27;11.30;36.60
11239;DHT22;5677;48.488;13.436;2023-02-28T15:45:57;11.30;37.30
11239;DHT22;5677;48.488;13.436;2023-02-28T15:48:27;11.30;38.20
11239;DHT22;5677;48.488;13.436;2023-02-28T15:50:57;11.30;40.70
11239;DHT22;5677;48.488;13.436;2023-02-28T15:53:28;11.30;43.60
11239;DHT22;5677;48.488;13.436;2023-02-28T15:56:01;11.30;43.30
11239;DHT22;5677;48.488;13.436;2023-02-28T15:58:31;11.30;42.10
11239;DHT22;5677;48.488;13.436;2023-02-28T16:01:05;11.30;42.50
11239;DHT22;5677;48.488;13.436;2023-02-28T16:03:40;11.30;43.10
11239;DHT22;5677;48.488;13.436;2023-02-28T16:06:22;11.30;42.90
11239;DHT22;5677;48.488;13.436;2023-02-28T16:08:49;11.30;42.60
11239;DHT22;5677;48.488;13.436;2023-02-28T16:11:16;11.30;41.80
11239;DHT22;5677;48.488;13.436;2023-02-28T16:13:43;11.30;41.20
11239;DHT22;5677;48.488;13.436;2023-02-28T16:16:15;11.30;40.80
11239;DHT22;5677;48.488;13.436;2023-02-28T16:18:42;11.30;40.20