sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74439;BME280;62869;52.632;29.748;2022-10-03T00:03:46;1004.8;;;7.9;92
74439;BME280;62869;52.632;29.748;2022-10-03T00:08:50;1004.1;;;7.3;91.5
74439;BME280;62869;52.632;29.748;2022-10-03T00:13:42;1004;;;7.3;91.6
74439;BME280;62869;52.632;29.748;2022-10-03T01:34:06;1004;;;7.3;91.6
74439;BME280;62869;52.632;29.748;2022-10-03T01:38:52;1004;;;7.3;91.6
74439;BME280;62869;52.632;29.748;2022-10-03T01:43:48;1004;;;7.3;91.6
74439;BME280;62869;52.632;29.748;2022-10-03T01:49:04;1004;;;7.3;91.6
74439;BME280;62869;52.632;29.748;2022-10-03T01:54:18;1004;;;7.3;91.6
74439;BME280;62869;52.632;29.748;2022-10-03T01:59:18;1004;;;7.3;91.6
74439;BME280;62869;52.632;29.748;2022-10-03T02:20:24;1002.7;;;7.1;91.2
74439;BME280;62869;52.632;29.748;2022-10-03T02:24:32;1002.7;;;7.3;91.6
74439;BME280;62869;52.632;29.748;2022-10-03T02:39:11;1002.5;;;7.4;91.8
74439;BME280;62869;52.632;29.748;2022-10-03T02:44:27;1002.6;;;7.3;91.8
74439;BME280;62869;52.632;29.748;2022-10-03T02:48:58;1002.5;;;7.4;91.8
74439;BME280;62869;52.632;29.748;2022-10-03T02:54:18;1002.3;;;7.4;91.7
74439;BME280;62869;52.632;29.748;2022-10-03T02:59:30;1002.3;;;7.4;91.7
74439;BME280;62869;52.632;29.748;2022-10-03T03:09:43;1002.4;;;7.4;91.8
74439;BME280;62869;52.632;29.748;2022-10-03T03:14:21;1002.3;;;7.4;91.5
74439;BME280;62869;52.632;29.748;2022-10-03T03:18:41;1002.3;;;7.4;91.3
74439;BME280;62869;52.632;29.748;2022-10-03T03:28:56;1002.3;;;7.3;91.2
74439;BME280;62869;52.632;29.748;2022-10-03T03:34:08;1002.3;;;7.3;91.2
74439;BME280;62869;52.632;29.748;2022-10-03T03:43:58;1002.1;;;7.3;90.9
74439;BME280;62869;52.632;29.748;2022-10-03T03:54:17;1002.1;;;7.2;91.3
74439;BME280;62869;52.632;29.748;2022-10-03T03:59:12;1002;;;7.1;91.3
74439;BME280;62869;52.632;29.748;2022-10-03T04:04:27;1002;;;7.1;91
74439;BME280;62869;52.632;29.748;2022-10-03T04:08:59;1001.9;;;7;91
74439;BME280;62869;52.632;29.748;2022-10-03T04:13:52;1002;;;7;91.2
74439;BME280;62869;52.632;29.748;2022-10-03T04:19:06;1002;;;7.1;91.5
74439;BME280;62869;52.632;29.748;2022-10-03T04:24:02;1002;;;7.1;91.5
74439;BME280;62869;52.632;29.748;2022-10-03T04:29:42;1001.8;;;7.1;91.6
74439;BME280;62869;52.632;29.748;2022-10-03T04:34:26;1001.8;;;7.1;91.6
74439;BME280;62869;52.632;29.748;2022-10-03T04:49:29;1001.6;;;7.5;92.1
74439;BME280;62869;52.632;29.748;2022-10-03T04:59:02;1001.5;;;7.5;92
74439;BME280;62869;52.632;29.748;2022-10-03T05:03:44;1001.5;;;7.6;92.2
74439;BME280;62869;52.632;29.748;2022-10-03T05:08:40;1001.4;;;7.6;91.9
74439;BME280;62869;52.632;29.748;2022-10-03T05:14:01;1001.4;;;7.7;91.7
74439;BME280;62869;52.632;29.748;2022-10-03T05:18:45;1001.3;;;7.7;91.6
74439;BME280;62869;52.632;29.748;2022-10-03T05:24:04;1001.4;;;7.7;91.4
74439;BME280;62869;52.632;29.748;2022-10-03T05:29:13;1001.3;;;7.7;91.6
74439;BME280;62869;52.632;29.748;2022-10-03T05:34:55;1001.3;;;7.7;91.8
74439;BME280;62869;52.632;29.748;2022-10-03T05:44:28;1001.3;;;7.7;91.7
74439;BME280;62869;52.632;29.748;2022-10-03T05:49:29;1001.4;;;7.7;91.9
74439;BME280;62869;52.632;29.748;2022-10-03T05:53:52;1001.3;;;7.8;91.1
74439;BME280;62869;52.632;29.748;2022-10-03T06:14:23;1001.2;;;7.9;90.8
74439;BME280;62869;52.632;29.748;2022-10-03T06:19:08;1001.2;;;7.9;90.6
74439;BME280;62869;52.632;29.748;2022-10-03T06:24:12;1001.2;;;7.9;90
74439;BME280;62869;52.632;29.748;2022-10-03T06:39:17;1001.1;;;8;89.7
74439;BME280;62869;52.632;29.748;2022-10-03T06:43:54;1001.1;;;8;89.9
74439;BME280;62869;52.632;29.748;2022-10-03T06:54:39;1001.2;;;8;88.9
74439;BME280;62869;52.632;29.748;2022-10-03T07:39:24;1001.1;;;8.3;89.8
74439;BME280;62869;52.632;29.748;2022-10-03T07:49:09;1001.1;;;8.3;89.2
74439;BME280;62869;52.632;29.748;2022-10-03T07:59:26;1001.1;;;8.2;88.9
74439;BME280;62869;52.632;29.748;2022-10-03T08:14:11;1001.1;;;8.3;87.2
74439;BME280;62869;52.632;29.748;2022-10-03T08:19:13;1001;;;8.3;87.6
74439;BME280;62869;52.632;29.748;2022-10-03T08:33:47;1001;;;8.1;88
74439;BME280;62869;52.632;29.748;2022-10-03T08:39:24;1001.1;;;8.1;87.8
74439;BME280;62869;52.632;29.748;2022-10-03T08:44:14;1001.1;;;8.1;87.8
74439;BME280;62869;52.632;29.748;2022-10-03T08:49:45;1001;;;8.1;87.8
74439;BME280;62869;52.632;29.748;2022-10-03T08:59:27;1001;;;8.1;86.5
74439;BME280;62869;52.632;29.748;2022-10-03T09:05:09;1001.1;;;8.1;86.6
74439;BME280;62869;52.632;29.748;2022-10-03T09:13:50;1001.1;;;8.2;86.2
74439;BME280;62869;52.632;29.748;2022-10-03T09:18:52;1001.1;;;8.2;86
74439;BME280;62869;52.632;29.748;2022-10-03T09:45:12;1001.1;;;8.2;85.7
74439;BME280;62869;52.632;29.748;2022-10-03T09:49:38;1001.2;;;8.2;86.1
74439;BME280;62869;52.632;29.748;2022-10-03T09:59:33;1001.1;;;8.2;86.2
74439;BME280;62869;52.632;29.748;2022-10-03T10:03:59;1001.2;;;8.3;86.1
74439;BME280;62869;52.632;29.748;2022-10-03T10:09:16;1001.2;;;8.3;85.8
74439;BME280;62869;52.632;29.748;2022-10-03T10:14:55;1001.2;;;8.2;85.6
74439;BME280;62869;52.632;29.748;2022-10-03T10:19:51;1001.2;;;8.3;85.2
74439;BME280;62869;52.632;29.748;2022-10-03T10:23:59;1001.3;;;8.3;85.5
74439;BME280;62869;52.632;29.748;2022-10-03T10:29:14;1001.2;;;8.3;85.1
74439;BME280;62869;52.632;29.748;2022-10-03T10:35:20;1001.2;;;8.4;85.3
74439;BME280;62869;52.632;29.748;2022-10-03T10:44:25;1001.3;;;8.5;85.4
74439;BME280;62869;52.632;29.748;2022-10-03T11:03:56;1001.4;;;8.6;85.5
74439;BME280;62869;52.632;29.748;2022-10-03T11:15:22;1001.4;;;8.7;85.1
74439;BME280;62869;52.632;29.748;2022-10-03T11:19:42;1001.4;;;8.7;84.7
74439;BME280;62869;52.632;29.748;2022-10-03T11:24:13;1001.5;;;8.6;85.7
74439;BME280;62869;52.632;29.748;2022-10-03T11:34:10;1001.5;;;8.6;84.9
74439;BME280;62869;52.632;29.748;2022-10-03T11:39:11;1001.5;;;8.6;84.2
74439;BME280;62869;52.632;29.748;2022-10-03T11:43:58;1001.6;;;8.5;84.3
74439;BME280;62869;52.632;29.748;2022-10-03T11:48:39;1001.6;;;8.5;84.6
74439;BME280;62869;52.632;29.748;2022-10-03T11:54:14;1001.6;;;8.4;85
74439;BME280;62869;52.632;29.748;2022-10-03T11:59:35;1001.6;;;8.4;84.6
74439;BME280;62869;52.632;29.748;2022-10-03T12:04:29;1001.6;;;8.4;83.9
74439;BME280;62869;52.632;29.748;2022-10-03T12:09:17;1001.8;;;8.3;84.1
74439;BME280;62869;52.632;29.748;2022-10-03T12:14:14;1001.8;;;8.3;83.6
74439;BME280;62869;52.632;29.748;2022-10-03T12:19:20;1001.8;;;8.3;83.4
74439;BME280;62869;52.632;29.748;2022-10-03T12:24:22;1001.9;;;8.2;83.5
74439;BME280;62869;52.632;29.748;2022-10-03T12:28:58;1002;;;8.1;83.9
74439;BME280;62869;52.632;29.748;2022-10-03T12:33:58;1002.1;;;8.1;83.9
74439;BME280;62869;52.632;29.748;2022-10-03T12:39:01;1002.1;;;7.9;84.4
74439;BME280;62869;52.632;29.748;2022-10-03T12:43:46;1002.1;;;7.9;85.3
74439;BME280;62869;52.632;29.748;2022-10-03T12:49:04;1002.1;;;7.9;85.2
74439;BME280;62869;52.632;29.748;2022-10-03T12:58:59;1002.2;;;7.8;85.2
74439;BME280;62869;52.632;29.748;2022-10-03T13:04:13;1002.3;;;7.8;85.3
74439;BME280;62869;52.632;29.748;2022-10-03T13:09:18;1002.3;;;7.7;85.6
74439;BME280;62869;52.632;29.748;2022-10-03T13:14:00;1002.3;;;7.7;85.9
74439;BME280;62869;52.632;29.748;2022-10-03T13:19:17;1002.3;;;7.7;86.2
74439;BME280;62869;52.632;29.748;2022-10-03T13:25:04;1002.3;;;7.8;86
74439;BME280;62869;52.632;29.748;2022-10-03T13:28:46;1002.3;;;7.8;85.7
74439;BME280;62869;52.632;29.748;2022-10-03T13:33:40;1002.3;;;7.8;85.9
74439;BME280;62869;52.632;29.748;2022-10-03T13:39:18;1002.3;;;7.8;85.7
74439;BME280;62869;52.632;29.748;2022-10-03T13:44:19;1002.4;;;7.8;86.1
74439;BME280;62869;52.632;29.748;2022-10-03T13:49:04;1002.4;;;7.9;85.9
74439;BME280;62869;52.632;29.748;2022-10-03T13:54:05;1002.4;;;7.8;86
74439;BME280;62869;52.632;29.748;2022-10-03T14:04:05;1002.5;;;7.7;85.6
74439;BME280;62869;52.632;29.748;2022-10-03T14:08:41;1002.6;;;7.6;85.6
74439;BME280;62869;52.632;29.748;2022-10-03T14:14:24;1002.7;;;7.6;86
74439;BME280;62869;52.632;29.748;2022-10-03T14:19:00;1002.7;;;7.7;86.1
74439;BME280;62869;52.632;29.748;2022-10-03T14:23:39;1002.7;;;7.7;86.1
74439;BME280;62869;52.632;29.748;2022-10-03T14:29:02;1002.8;;;7.5;85.8
74439;BME280;62869;52.632;29.748;2022-10-03T14:34:37;1002.8;;;7.4;86
74439;BME280;62869;52.632;29.748;2022-10-03T14:39:18;1003;;;7.3;86.3
74439;BME280;62869;52.632;29.748;2022-10-03T14:43:59;1003;;;7.3;86.8
74439;BME280;62869;52.632;29.748;2022-10-03T14:48:57;1003.1;;;7.3;86.8
74439;BME280;62869;52.632;29.748;2022-10-03T14:54:18;1003.1;;;7.3;86.5
74439;BME280;62869;52.632;29.748;2022-10-03T14:59:20;1003.1;;;7.4;86.7
74439;BME280;62869;52.632;29.748;2022-10-03T15:04:42;1003.1;;;7.4;85.9
74439;BME280;62869;52.632;29.748;2022-10-03T15:08:44;1003.2;;;7.4;85.5
74439;BME280;62869;52.632;29.748;2022-10-03T15:13:50;1003.3;;;7.4;85.3
74439;BME280;62869;52.632;29.748;2022-10-03T15:18:51;1003.3;;;7.3;85.5
74439;BME280;62869;52.632;29.748;2022-10-03T15:24:05;1003.3;;;7.3;85.9
74439;BME280;62869;52.632;29.748;2022-10-03T15:28:41;1003.4;;;7.3;85.7
74439;BME280;62869;52.632;29.748;2022-10-03T15:34:15;1003.4;;;7.3;86.2
74439;BME280;62869;52.632;29.748;2022-10-03T15:49:22;1003.6;;;6.9;84.8
74439;BME280;62869;52.632;29.748;2022-10-03T15:54:20;1003.6;;;6.9;84.8
74439;BME280;62869;52.632;29.748;2022-10-03T16:03:50;1003.8;;;6.7;84.2
74439;BME280;62869;52.632;29.748;2022-10-03T16:09:09;1003.8;;;6.7;84.2
74439;BME280;62869;52.632;29.748;2022-10-03T16:14:54;1003.9;;;6.8;84.8
74439;BME280;62869;52.632;29.748;2022-10-03T16:24:02;1003.9;;;6.7;86
74439;BME280;62869;52.632;29.748;2022-10-03T16:29:06;1003.9;;;6.7;85.5
74439;BME280;62869;52.632;29.748;2022-10-03T16:34:13;1003.9;;;6.8;85.6
74439;BME280;62869;52.632;29.748;2022-10-03T16:38:58;1003.9;;;6.8;85.5
74439;BME280;62869;52.632;29.748;2022-10-03T16:44:09;1004;;;6.8;86
74439;BME280;62869;52.632;29.748;2022-10-03T16:48:50;1004;;;6.8;86
74439;BME280;62869;52.632;29.748;2022-10-03T17:13:41;1004.2;;;7;85.6
74439;BME280;62869;52.632;29.748;2022-10-03T17:19:14;1004.2;;;7;85
74439;BME280;62869;52.632;29.748;2022-10-03T17:24:21;1004.2;;;6.9;85.3
74439;BME280;62869;52.632;29.748;2022-10-03T17:29:21;1004.3;;;6.8;86.1
74439;BME280;62869;52.632;29.748;2022-10-03T17:33:57;1004.3;;;6.8;86
74439;BME280;62869;52.632;29.748;2022-10-03T17:38:49;1004.3;;;6.8;86.4
74439;BME280;62869;52.632;29.748;2022-10-03T17:44:02;1004.4;;;6.8;86.6
74439;BME280;62869;52.632;29.748;2022-10-03T17:48:50;1004.4;;;6.8;86.7
74439;BME280;62869;52.632;29.748;2022-10-03T18:19:53;1004.4;;;6.8;86.7
74439;BME280;62869;52.632;29.748;2022-10-03T18:24:14;1004.6;;;6.9;84.7
74439;BME280;62869;52.632;29.748;2022-10-03T18:28:42;1004.6;;;6.9;84.7
74439;BME280;62869;52.632;29.748;2022-10-03T18:33:54;1004.7;;;6.8;84.7
74439;BME280;62869;52.632;29.748;2022-10-03T18:38:43;1004.7;;;6.8;85.1
74439;BME280;62869;52.632;29.748;2022-10-03T18:44:16;1004.8;;;6.8;85.7
74439;BME280;62869;52.632;29.748;2022-10-03T18:49:22;1004.8;;;6.7;84.3
74439;BME280;62869;52.632;29.748;2022-10-03T18:54:21;1004.9;;;6.7;84.5
74439;BME280;62869;52.632;29.748;2022-10-03T19:04:12;1005;;;6.6;85
74439;BME280;62869;52.632;29.748;2022-10-03T19:08:40;1005;;;6.6;84.9
74439;BME280;62869;52.632;29.748;2022-10-03T19:14:33;1005.1;;;6.6;84.9
74439;BME280;62869;52.632;29.748;2022-10-03T19:19:21;1005.2;;;6.6;84.5
74439;BME280;62869;52.632;29.748;2022-10-03T19:24:04;1005.2;;;6.4;84.4
74439;BME280;62869;52.632;29.748;2022-10-03T19:34:15;1005.2;;;6.4;84.4
74439;BME280;62869;52.632;29.748;2022-10-03T19:39:18;1005.2;;;6.4;84.4
74439;BME280;62869;52.632;29.748;2022-10-03T19:43:44;1005.2;;;6.4;84.4
74439;BME280;62869;52.632;29.748;2022-10-03T19:54:11;1005.2;;;6.4;84.4
74439;BME280;62869;52.632;29.748;2022-10-03T19:59:16;1005.2;;;6.4;84.4
74439;BME280;62869;52.632;29.748;2022-10-03T20:04:00;1005.5;;;6.5;84.4
74439;BME280;62869;52.632;29.748;2022-10-03T20:49:22;1005.5;;;6.5;84.4
74439;BME280;62869;52.632;29.748;2022-10-03T20:53:58;1005.9;;;6.5;85.2
74439;BME280;62869;52.632;29.748;2022-10-03T20:58:56;1005.9;;;6.5;86.2
74439;BME280;62869;52.632;29.748;2022-10-03T21:04:58;1005.9;;;6.5;86.2
74439;BME280;62869;52.632;29.748;2022-10-03T21:08:46;1006;;;6.6;85.6
74439;BME280;62869;52.632;29.748;2022-10-03T22:29:20;1006;;;6.6;85.6
74439;BME280;62869;52.632;29.748;2022-10-03T22:33:53;1006.8;;;6.9;86
74439;BME280;62869;52.632;29.748;2022-10-03T23:54:14;1006.8;;;6.9;86
74439;BME280;62869;52.632;29.748;2022-10-03T23:59:19;1007.6;;;6.7;85.7
