sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3547;SDS011;1788;49.400;11.092;2024-03-02T00:01:25;46.73;;;20.53;;
3547;SDS011;1788;49.400;11.092;2024-03-02T00:03:51;46.90;;;20.70;;
3547;SDS011;1788;49.400;11.092;2024-03-02T00:08:45;44.27;;;21.13;;
3547;SDS011;1788;49.400;11.092;2024-03-02T00:11:12;41.60;;;19.87;;
3547;SDS011;1788;49.400;11.092;2024-03-02T00:13:39;40.47;;;20.17;;
3547;SDS011;1788;49.400;11.092;2024-03-02T00:16:06;46.53;;;22.00;;
3547;SDS011;1788;49.400;11.092;2024-03-02T00:18:34;48.03;;;21.03;;
3547;SDS011;1788;49.400;11.092;2024-03-02T00:21:00;41.40;;;21.73;;
3547;SDS011;1788;49.400;11.092;2024-03-02T00:23:29;40.27;;;20.17;;
3547;SDS011;1788;49.400;11.092;2024-03-02T00:25:54;44.47;;;21.73;;
3547;SDS011;1788;49.400;11.092;2024-03-02T00:28:22;50.23;;;22.83;;
3547;SDS011;1788;49.400;11.092;2024-03-02T00:33:14;46.67;;;22.07;;
3547;SDS011;1788;49.400;11.092;2024-03-02T00:35:40;47.13;;;22.37;;
3547;SDS011;1788;49.400;11.092;2024-03-02T00:38:07;44.30;;;22.50;;
3547;SDS011;1788;49.400;11.092;2024-03-02T00:40:33;43.57;;;22.00;;
3547;SDS011;1788;49.400;11.092;2024-03-02T00:43:00;45.87;;;21.43;;
3547;SDS011;1788;49.400;11.092;2024-03-02T00:45:27;47.53;;;22.23;;
3547;SDS011;1788;49.400;11.092;2024-03-02T00:47:53;44.30;;;21.40;;
3547;SDS011;1788;49.400;11.092;2024-03-02T00:50:20;47.60;;;22.47;;
3547;SDS011;1788;49.400;11.092;2024-03-02T00:52:47;51.23;;;22.27;;
3547;SDS011;1788;49.400;11.092;2024-03-02T00:55:14;43.37;;;21.63;;
3547;SDS011;1788;49.400;11.092;2024-03-02T00:57:41;49.63;;;21.57;;
3547;SDS011;1788;49.400;11.092;2024-03-02T01:00:08;41.57;;;21.43;;
3547;SDS011;1788;49.400;11.092;2024-03-02T01:02:35;38.17;;;20.23;;
3547;SDS011;1788;49.400;11.092;2024-03-02T01:05:02;45.60;;;21.83;;
3547;SDS011;1788;49.400;11.092;2024-03-02T01:07:29;44.77;;;21.30;;
3547;SDS011;1788;49.400;11.092;2024-03-02T01:09:56;42.17;;;19.97;;
3547;SDS011;1788;49.400;11.092;2024-03-02T01:12:23;47.67;;;22.23;;
3547;SDS011;1788;49.400;11.092;2024-03-02T01:14:49;43.23;;;21.33;;
3547;SDS011;1788;49.400;11.092;2024-03-02T01:17:16;48.07;;;22.53;;
3547;SDS011;1788;49.400;11.092;2024-03-02T01:19:42;41.63;;;20.93;;
3547;SDS011;1788;49.400;11.092;2024-03-02T01:22:09;46.63;;;21.13;;
3547;SDS011;1788;49.400;11.092;2024-03-02T01:24:36;36.87;;;20.10;;
3547;SDS011;1788;49.400;11.092;2024-03-02T01:27:03;40.77;;;21.27;;
3547;SDS011;1788;49.400;11.092;2024-03-02T01:29:30;52.40;;;23.37;;
3547;SDS011;1788;49.400;11.092;2024-03-02T01:31:57;44.57;;;22.13;;
3547;SDS011;1788;49.400;11.092;2024-03-02T01:34:24;44.40;;;21.67;;
3547;SDS011;1788;49.400;11.092;2024-03-02T01:36:51;41.37;;;21.30;;
3547;SDS011;1788;49.400;11.092;2024-03-02T01:39:18;46.60;;;22.40;;
3547;SDS011;1788;49.400;11.092;2024-03-02T01:41:45;47.20;;;22.73;;
3547;SDS011;1788;49.400;11.092;2024-03-02T01:44:12;44.03;;;21.10;;
3547;SDS011;1788;49.400;11.092;2024-03-02T01:46:39;42.00;;;19.77;;
3547;SDS011;1788;49.400;11.092;2024-03-02T01:49:06;44.37;;;21.97;;
3547;SDS011;1788;49.400;11.092;2024-03-02T01:51:33;48.57;;;21.43;;
3547;SDS011;1788;49.400;11.092;2024-03-02T01:54:00;39.97;;;20.30;;
3547;SDS011;1788;49.400;11.092;2024-03-02T01:56:27;43.83;;;21.47;;
3547;SDS011;1788;49.400;11.092;2024-03-02T01:58:54;41.03;;;19.43;;
3547;SDS011;1788;49.400;11.092;2024-03-02T02:01:21;45.23;;;22.30;;
3547;SDS011;1788;49.400;11.092;2024-03-02T02:03:48;36.80;;;18.67;;
3547;SDS011;1788;49.400;11.092;2024-03-02T02:06:14;44.50;;;20.80;;
3547;SDS011;1788;49.400;11.092;2024-03-02T02:08:41;46.57;;;20.30;;
3547;SDS011;1788;49.400;11.092;2024-03-02T02:11:08;41.97;;;19.23;;
3547;SDS011;1788;49.400;11.092;2024-03-02T02:13:34;38.10;;;18.80;;
3547;SDS011;1788;49.400;11.092;2024-03-02T02:18:27;41.60;;;20.53;;
3547;SDS011;1788;49.400;11.092;2024-03-02T02:20:54;44.10;;;20.00;;
3547;SDS011;1788;49.400;11.092;2024-03-02T02:23:21;43.87;;;20.97;;
3547;SDS011;1788;49.400;11.092;2024-03-02T02:25:48;40.33;;;19.97;;
3547;SDS011;1788;49.400;11.092;2024-03-02T02:28:15;36.53;;;18.83;;
3547;SDS011;1788;49.400;11.092;2024-03-02T02:30:41;37.13;;;17.97;;
3547;SDS011;1788;49.400;11.092;2024-03-02T02:33:08;40.40;;;18.33;;
3547;SDS011;1788;49.400;11.092;2024-03-02T02:35:35;42.90;;;20.40;;
3547;SDS011;1788;49.400;11.092;2024-03-02T02:38:02;36.77;;;19.50;;
3547;SDS011;1788;49.400;11.092;2024-03-02T02:40:28;37.70;;;18.80;;
3547;SDS011;1788;49.400;11.092;2024-03-02T02:42:55;44.70;;;20.40;;
3547;SDS011;1788;49.400;11.092;2024-03-02T02:45:22;44.30;;;21.13;;
3547;SDS011;1788;49.400;11.092;2024-03-02T02:47:48;40.60;;;19.47;;
3547;SDS011;1788;49.400;11.092;2024-03-02T02:50:15;36.20;;;17.70;;
3547;SDS011;1788;49.400;11.092;2024-03-02T02:52:42;40.00;;;19.77;;
3547;SDS011;1788;49.400;11.092;2024-03-02T02:55:09;40.20;;;19.53;;
3547;SDS011;1788;49.400;11.092;2024-03-02T02:57:35;41.07;;;19.90;;
3547;SDS011;1788;49.400;11.092;2024-03-02T03:02:28;37.90;;;19.20;;
3547;SDS011;1788;49.400;11.092;2024-03-02T03:04:55;37.50;;;18.27;;
3547;SDS011;1788;49.400;11.092;2024-03-02T03:07:22;36.20;;;18.80;;
3547;SDS011;1788;49.400;11.092;2024-03-02T03:09:49;46.77;;;19.33;;
3547;SDS011;1788;49.400;11.092;2024-03-02T03:12:15;35.57;;;19.00;;
3547;SDS011;1788;49.400;11.092;2024-03-02T03:14:42;39.80;;;19.43;;
3547;SDS011;1788;49.400;11.092;2024-03-02T03:17:08;37.13;;;18.07;;
3547;SDS011;1788;49.400;11.092;2024-03-02T03:19:35;35.17;;;17.93;;
3547;SDS011;1788;49.400;11.092;2024-03-02T03:22:02;36.57;;;19.07;;
3547;SDS011;1788;49.400;11.092;2024-03-02T03:24:28;35.17;;;16.57;;
3547;SDS011;1788;49.400;11.092;2024-03-02T03:26:56;35.77;;;17.13;;
3547;SDS011;1788;49.400;11.092;2024-03-02T03:29:22;29.80;;;15.73;;
3547;SDS011;1788;49.400;11.092;2024-03-02T03:31:50;30.93;;;15.90;;
3547;SDS011;1788;49.400;11.092;2024-03-02T03:34:16;30.17;;;15.80;;
3547;SDS011;1788;49.400;11.092;2024-03-02T03:36:44;33.53;;;17.50;;
3547;SDS011;1788;49.400;11.092;2024-03-02T03:39:10;28.00;;;14.43;;
3547;SDS011;1788;49.400;11.092;2024-03-02T03:41:38;31.53;;;15.57;;
3547;SDS011;1788;49.400;11.092;2024-03-02T03:44:04;29.97;;;14.47;;
3547;SDS011;1788;49.400;11.092;2024-03-02T03:46:31;27.47;;;14.57;;
3547;SDS011;1788;49.400;11.092;2024-03-02T03:48:57;20.57;;;12.57;;
3547;SDS011;1788;49.400;11.092;2024-03-02T03:51:24;23.23;;;13.27;;
3547;SDS011;1788;49.400;11.092;2024-03-02T03:53:51;24.60;;;12.53;;
3547;SDS011;1788;49.400;11.092;2024-03-02T03:56:17;27.67;;;14.47;;
3547;SDS011;1788;49.400;11.092;2024-03-02T03:58:44;27.33;;;14.47;;
3547;SDS011;1788;49.400;11.092;2024-03-02T04:01:10;24.30;;;12.50;;
3547;SDS011;1788;49.400;11.092;2024-03-02T04:03:38;26.50;;;12.40;;
3547;SDS011;1788;49.400;11.092;2024-03-02T04:06:04;26.97;;;13.27;;
3547;SDS011;1788;49.400;11.092;2024-03-02T04:08:30;22.17;;;12.43;;
3547;SDS011;1788;49.400;11.092;2024-03-02T04:10:57;28.33;;;13.17;;
3547;SDS011;1788;49.400;11.092;2024-03-02T04:13:24;26.47;;;13.30;;
3547;SDS011;1788;49.400;11.092;2024-03-02T04:15:50;23.93;;;12.97;;
3547;SDS011;1788;49.400;11.092;2024-03-02T04:18:17;23.00;;;12.57;;
3547;SDS011;1788;49.400;11.092;2024-03-02T04:20:43;21.97;;;11.97;;
3547;SDS011;1788;49.400;11.092;2024-03-02T04:23:10;25.20;;;13.00;;
3547;SDS011;1788;49.400;11.092;2024-03-02T04:25:37;23.30;;;12.40;;
3547;SDS011;1788;49.400;11.092;2024-03-02T04:28:03;24.27;;;13.80;;
3547;SDS011;1788;49.400;11.092;2024-03-02T04:30:31;21.97;;;12.20;;
3547;SDS011;1788;49.400;11.092;2024-03-02T04:32:57;26.27;;;13.03;;
3547;SDS011;1788;49.400;11.092;2024-03-02T04:35:24;27.97;;;13.90;;
3547;SDS011;1788;49.400;11.092;2024-03-02T04:37:51;27.10;;;12.67;;
3547;SDS011;1788;49.400;11.092;2024-03-02T04:40:17;23.50;;;12.37;;
3547;SDS011;1788;49.400;11.092;2024-03-02T04:42:44;27.57;;;13.30;;
3547;SDS011;1788;49.400;11.092;2024-03-02T04:45:10;28.30;;;13.67;;
3547;SDS011;1788;49.400;11.092;2024-03-02T04:47:37;22.00;;;12.53;;
3547;SDS011;1788;49.400;11.092;2024-03-02T04:50:03;26.33;;;13.13;;
3547;SDS011;1788;49.400;11.092;2024-03-02T04:52:31;30.00;;;14.40;;
3547;SDS011;1788;49.400;11.092;2024-03-02T04:54:57;26.33;;;12.90;;
3547;SDS011;1788;49.400;11.092;2024-03-02T04:57:25;26.93;;;14.87;;
3547;SDS011;1788;49.400;11.092;2024-03-02T04:59:51;29.27;;;14.43;;
3547;SDS011;1788;49.400;11.092;2024-03-02T05:02:18;24.90;;;12.83;;
3547;SDS011;1788;49.400;11.092;2024-03-02T05:04:45;22.13;;;12.70;;
3547;SDS011;1788;49.400;11.092;2024-03-02T05:07:11;26.57;;;13.37;;
3547;SDS011;1788;49.400;11.092;2024-03-02T05:09:38;29.07;;;13.50;;
3547;SDS011;1788;49.400;11.092;2024-03-02T05:12:05;25.37;;;12.43;;
3547;SDS011;1788;49.400;11.092;2024-03-02T05:14:31;25.83;;;12.80;;
3547;SDS011;1788;49.400;11.092;2024-03-02T05:16:58;31.83;;;13.57;;
3547;SDS011;1788;49.400;11.092;2024-03-02T05:19:25;27.70;;;13.77;;
3547;SDS011;1788;49.400;11.092;2024-03-02T05:21:52;25.50;;;13.23;;
3547;SDS011;1788;49.400;11.092;2024-03-02T05:24:19;23.70;;;12.83;;
3547;SDS011;1788;49.400;11.092;2024-03-02T05:26:46;23.93;;;13.13;;
3547;SDS011;1788;49.400;11.092;2024-03-02T05:29:12;25.23;;;13.53;;
3547;SDS011;1788;49.400;11.092;2024-03-02T05:31:39;24.87;;;13.73;;
3547;SDS011;1788;49.400;11.092;2024-03-02T05:34:06;26.67;;;12.20;;
3547;SDS011;1788;49.400;11.092;2024-03-02T05:36:32;25.43;;;12.00;;
3547;SDS011;1788;49.400;11.092;2024-03-02T05:38:59;27.53;;;12.57;;
3547;SDS011;1788;49.400;11.092;2024-03-02T05:41:25;25.90;;;12.87;;
3547;SDS011;1788;49.400;11.092;2024-03-02T05:43:52;30.27;;;12.53;;
3547;SDS011;1788;49.400;11.092;2024-03-02T05:46:19;26.87;;;13.70;;
3547;SDS011;1788;49.400;11.092;2024-03-02T05:48:46;25.50;;;12.40;;
3547;SDS011;1788;49.400;11.092;2024-03-02T05:51:13;30.60;;;13.77;;
3547;SDS011;1788;49.400;11.092;2024-03-02T05:53:39;27.63;;;13.07;;
3547;SDS011;1788;49.400;11.092;2024-03-02T05:56:06;25.27;;;13.63;;
3547;SDS011;1788;49.400;11.092;2024-03-02T05:58:32;29.40;;;14.37;;
3547;SDS011;1788;49.400;11.092;2024-03-02T06:01:00;25.93;;;12.73;;
3547;SDS011;1788;49.400;11.092;2024-03-02T06:03:26;28.47;;;13.63;;
3547;SDS011;1788;49.400;11.092;2024-03-02T06:05:53;28.37;;;12.77;;
3547;SDS011;1788;49.400;11.092;2024-03-02T06:08:20;30.93;;;13.83;;
3547;SDS011;1788;49.400;11.092;2024-03-02T06:10:46;26.17;;;13.80;;
3547;SDS011;1788;49.400;11.092;2024-03-02T06:13:13;29.33;;;13.30;;
3547;SDS011;1788;49.400;11.092;2024-03-02T06:15:40;25.20;;;13.23;;
3547;SDS011;1788;49.400;11.092;2024-03-02T06:18:06;25.10;;;12.97;;
3547;SDS011;1788;49.400;11.092;2024-03-02T06:20:33;29.90;;;13.83;;
3547;SDS011;1788;49.400;11.092;2024-03-02T06:22:59;27.13;;;13.60;;
3547;SDS011;1788;49.400;11.092;2024-03-02T06:25:26;27.00;;;13.83;;
3547;SDS011;1788;49.400;11.092;2024-03-02T06:27:53;30.83;;;14.20;;
3547;SDS011;1788;49.400;11.092;2024-03-02T06:30:19;28.07;;;13.10;;
3547;SDS011;1788;49.400;11.092;2024-03-02T06:32:47;28.43;;;13.83;;
3547;SDS011;1788;49.400;11.092;2024-03-02T06:35:13;30.03;;;14.53;;
3547;SDS011;1788;49.400;11.092;2024-03-02T06:37:40;30.43;;;14.10;;
3547;SDS011;1788;49.400;11.092;2024-03-02T06:40:07;22.60;;;12.67;;
3547;SDS011;1788;49.400;11.092;2024-03-02T06:42:33;26.07;;;13.03;;
3547;SDS011;1788;49.400;11.092;2024-03-02T06:45:01;29.57;;;15.17;;
3547;SDS011;1788;49.400;11.092;2024-03-02T06:47:29;30.00;;;15.10;;
3547;SDS011;1788;49.400;11.092;2024-03-02T06:49:56;30.67;;;15.40;;
3547;SDS011;1788;49.400;11.092;2024-03-02T06:52:23;30.07;;;14.80;;
3547;SDS011;1788;49.400;11.092;2024-03-02T06:54:49;31.43;;;13.87;;
3547;SDS011;1788;49.400;11.092;2024-03-02T06:57:16;27.10;;;14.00;;
3547;SDS011;1788;49.400;11.092;2024-03-02T06:59:43;31.97;;;15.33;;
3547;SDS011;1788;49.400;11.092;2024-03-02T07:02:09;29.73;;;13.83;;
3547;SDS011;1788;49.400;11.092;2024-03-02T07:04:36;28.43;;;14.47;;
3547;SDS011;1788;49.400;11.092;2024-03-02T07:07:03;33.73;;;15.00;;
3547;SDS011;1788;49.400;11.092;2024-03-02T07:09:30;29.47;;;14.80;;
3547;SDS011;1788;49.400;11.092;2024-03-02T07:11:56;35.87;;;14.77;;
3547;SDS011;1788;49.400;11.092;2024-03-02T07:14:23;25.50;;;13.37;;
3547;SDS011;1788;49.400;11.092;2024-03-02T07:16:50;30.00;;;14.87;;
3547;SDS011;1788;49.400;11.092;2024-03-02T07:19:16;31.30;;;15.07;;
3547;SDS011;1788;49.400;11.092;2024-03-02T07:21:43;25.87;;;12.93;;
3547;SDS011;1788;49.400;11.092;2024-03-02T07:24:09;32.53;;;15.60;;
3547;SDS011;1788;49.400;11.092;2024-03-02T07:26:36;31.70;;;15.80;;
3547;SDS011;1788;49.400;11.092;2024-03-02T07:29:03;29.10;;;14.97;;
3547;SDS011;1788;49.400;11.092;2024-03-02T07:31:29;31.93;;;14.40;;
3547;SDS011;1788;49.400;11.092;2024-03-02T07:33:56;30.27;;;13.60;;
3547;SDS011;1788;49.400;11.092;2024-03-02T07:36:22;27.43;;;13.50;;
3547;SDS011;1788;49.400;11.092;2024-03-02T07:38:49;22.50;;;11.50;;
3547;SDS011;1788;49.400;11.092;2024-03-02T07:41:16;32.20;;;14.30;;
3547;SDS011;1788;49.400;11.092;2024-03-02T07:43:44;26.67;;;13.03;;
3547;SDS011;1788;49.400;11.092;2024-03-02T07:46:10;28.13;;;13.67;;
3547;SDS011;1788;49.400;11.092;2024-03-02T07:48:36;25.37;;;13.13;;
3547;SDS011;1788;49.400;11.092;2024-03-02T07:51:03;28.23;;;12.70;;
3547;SDS011;1788;49.400;11.092;2024-03-02T07:53:29;25.17;;;13.27;;
3547;SDS011;1788;49.400;11.092;2024-03-02T07:55:56;27.40;;;14.00;;
3547;SDS011;1788;49.400;11.092;2024-03-02T07:58:23;21.50;;;12.33;;
3547;SDS011;1788;49.400;11.092;2024-03-02T08:00:49;28.33;;;12.77;;
3547;SDS011;1788;49.400;11.092;2024-03-02T08:03:16;27.30;;;12.23;;
3547;SDS011;1788;49.400;11.092;2024-03-02T08:05:43;21.53;;;11.70;;
3547;SDS011;1788;49.400;11.092;2024-03-02T08:08:09;23.07;;;12.20;;
3547;SDS011;1788;49.400;11.092;2024-03-02T08:10:36;24.10;;;13.33;;
3547;SDS011;1788;49.400;11.092;2024-03-02T08:13:02;22.37;;;11.73;;
3547;SDS011;1788;49.400;11.092;2024-03-02T08:15:29;23.67;;;12.07;;
3547;SDS011;1788;49.400;11.092;2024-03-02T08:17:56;30.80;;;13.07;;
3547;SDS011;1788;49.400;11.092;2024-03-02T08:20:23;27.23;;;12.00;;
3547;SDS011;1788;49.400;11.092;2024-03-02T08:22:50;22.27;;;12.60;;
3547;SDS011;1788;49.400;11.092;2024-03-02T08:25:17;26.13;;;12.47;;
3547;SDS011;1788;49.400;11.092;2024-03-02T08:27:44;25.40;;;12.97;;
3547;SDS011;1788;49.400;11.092;2024-03-02T08:32:38;24.80;;;13.60;;
3547;SDS011;1788;49.400;11.092;2024-03-02T08:35:04;24.57;;;11.90;;
3547;SDS011;1788;49.400;11.092;2024-03-02T08:37:31;25.40;;;12.53;;
3547;SDS011;1788;49.400;11.092;2024-03-02T08:39:57;20.50;;;11.07;;
3547;SDS011;1788;49.400;11.092;2024-03-02T08:42:25;25.13;;;12.20;;
3547;SDS011;1788;49.400;11.092;2024-03-02T08:44:51;19.37;;;10.17;;
3547;SDS011;1788;49.400;11.092;2024-03-02T08:47:19;19.80;;;11.40;;
3547;SDS011;1788;49.400;11.092;2024-03-02T08:49:45;20.73;;;11.63;;
3547;SDS011;1788;49.400;11.092;2024-03-02T08:52:13;22.83;;;11.67;;
3547;SDS011;1788;49.400;11.092;2024-03-02T08:54:39;22.20;;;11.17;;
3547;SDS011;1788;49.400;11.092;2024-03-02T08:57:08;19.90;;;10.43;;
3547;SDS011;1788;49.400;11.092;2024-03-02T08:59:34;17.53;;;10.20;;
3547;SDS011;1788;49.400;11.092;2024-03-02T09:02:02;16.43;;;10.23;;
3547;SDS011;1788;49.400;11.092;2024-03-02T09:04:28;20.83;;;11.10;;
3547;SDS011;1788;49.400;11.092;2024-03-02T09:06:56;19.70;;;11.17;;
3547;SDS011;1788;49.400;11.092;2024-03-02T09:09:22;15.07;;;7.67;;
3547;SDS011;1788;49.400;11.092;2024-03-02T09:11:50;19.67;;;10.53;;
3547;SDS011;1788;49.400;11.092;2024-03-02T09:14:17;14.30;;;8.20;;
3547;SDS011;1788;49.400;11.092;2024-03-02T09:16:44;15.93;;;9.57;;
3547;SDS011;1788;49.400;11.092;2024-03-02T09:19:10;14.13;;;9.90;;
3547;SDS011;1788;49.400;11.092;2024-03-02T09:21:37;16.10;;;8.47;;
3547;SDS011;1788;49.400;11.092;2024-03-02T09:24:04;18.40;;;10.20;;
3547;SDS011;1788;49.400;11.092;2024-03-02T09:26:31;13.27;;;7.40;;
3547;SDS011;1788;49.400;11.092;2024-03-02T09:28:58;16.80;;;9.47;;
3547;SDS011;1788;49.400;11.092;2024-03-02T09:31:26;15.90;;;9.43;;
3547;SDS011;1788;49.400;11.092;2024-03-02T09:33:52;16.17;;;8.77;;
3547;SDS011;1788;49.400;11.092;2024-03-02T09:36:22;15.37;;;9.77;;
3547;SDS011;1788;49.400;11.092;2024-03-02T09:38:46;16.30;;;8.83;;
3547;SDS011;1788;49.400;11.092;2024-03-02T09:43:40;15.83;;;8.20;;
3547;SDS011;1788;49.400;11.092;2024-03-02T09:48:34;15.27;;;8.40;;
3547;SDS011;1788;49.400;11.092;2024-03-02T09:51:01;14.77;;;8.13;;
3547;SDS011;1788;49.400;11.092;2024-03-02T09:53:29;14.27;;;9.00;;
3547;SDS011;1788;49.400;11.092;2024-03-02T09:55:54;15.83;;;8.53;;
3547;SDS011;1788;49.400;11.092;2024-03-02T09:58:21;16.00;;;9.13;;
3547;SDS011;1788;49.400;11.092;2024-03-02T10:00:47;12.87;;;8.47;;
3547;SDS011;1788;49.400;11.092;2024-03-02T10:03:14;10.43;;;7.53;;
3547;SDS011;1788;49.400;11.092;2024-03-02T10:05:40;11.47;;;7.37;;
3547;SDS011;1788;49.400;11.092;2024-03-02T10:08:08;15.40;;;8.03;;
3547;SDS011;1788;49.400;11.092;2024-03-02T10:10:36;13.47;;;7.90;;
3547;SDS011;1788;49.400;11.092;2024-03-02T10:15:28;13.53;;;7.97;;
3547;SDS011;1788;49.400;11.092;2024-03-02T10:17:54;12.50;;;8.30;;
3547;SDS011;1788;49.400;11.092;2024-03-02T10:20:22;12.57;;;7.53;;
3547;SDS011;1788;49.400;11.092;2024-03-02T10:22:47;11.50;;;7.40;;
3547;SDS011;1788;49.400;11.092;2024-03-02T10:27:41;12.87;;;7.37;;
3547;SDS011;1788;49.400;11.092;2024-03-02T10:30:07;14.77;;;7.83;;
3547;SDS011;1788;49.400;11.092;2024-03-02T10:32:35;13.20;;;9.20;;
3547;SDS011;1788;49.400;11.092;2024-03-02T10:35:01;17.83;;;8.30;;
3547;SDS011;1788;49.400;11.092;2024-03-02T10:37:29;14.70;;;9.10;;
3547;SDS011;1788;49.400;11.092;2024-03-02T10:39:55;13.27;;;8.10;;
3547;SDS011;1788;49.400;11.092;2024-03-02T10:42:23;16.20;;;9.57;;
3547;SDS011;1788;49.400;11.092;2024-03-02T10:44:49;19.40;;;11.03;;
3547;SDS011;1788;49.400;11.092;2024-03-02T10:47:16;16.80;;;10.00;;
3547;SDS011;1788;49.400;11.092;2024-03-02T10:49:43;20.40;;;11.57;;
3547;SDS011;1788;49.400;11.092;2024-03-02T10:52:09;16.07;;;10.77;;
3547;SDS011;1788;49.400;11.092;2024-03-02T10:54:36;19.53;;;11.40;;
3547;SDS011;1788;49.400;11.092;2024-03-02T10:57:04;17.27;;;10.37;;
3547;SDS011;1788;49.400;11.092;2024-03-02T11:01:58;24.40;;;13.00;;
3547;SDS011;1788;49.400;11.092;2024-03-02T11:04:24;18.10;;;12.07;;
3547;SDS011;1788;49.400;11.092;2024-03-02T11:06:51;17.00;;;11.53;;
3547;SDS011;1788;49.400;11.092;2024-03-02T11:09:19;21.03;;;11.90;;
3547;SDS011;1788;49.400;11.092;2024-03-02T11:11:45;18.00;;;12.27;;
3547;SDS011;1788;49.400;11.092;2024-03-02T11:14:13;21.20;;;12.20;;
3547;SDS011;1788;49.400;11.092;2024-03-02T11:16:39;18.47;;;11.40;;
3547;SDS011;1788;49.400;11.092;2024-03-02T11:19:06;24.50;;;12.93;;
3547;SDS011;1788;49.400;11.092;2024-03-02T11:21:33;19.57;;;11.83;;
3547;SDS011;1788;49.400;11.092;2024-03-02T11:24:00;16.53;;;11.23;;
3547;SDS011;1788;49.400;11.092;2024-03-02T11:26:31;15.37;;;8.87;;
3547;SDS011;1788;49.400;11.092;2024-03-02T11:28:58;19.73;;;11.70;;
3547;SDS011;1788;49.400;11.092;2024-03-02T11:31:41;19.50;;;10.77;;
3547;SDS011;1788;49.400;11.092;2024-03-02T11:33:51;19.70;;;11.37;;
3547;SDS011;1788;49.400;11.092;2024-03-02T11:36:17;20.17;;;11.27;;
3547;SDS011;1788;49.400;11.092;2024-03-02T11:38:44;16.30;;;10.30;;
3547;SDS011;1788;49.400;11.092;2024-03-02T11:41:11;17.07;;;9.93;;
3547;SDS011;1788;49.400;11.092;2024-03-02T11:43:38;16.77;;;10.03;;
3547;SDS011;1788;49.400;11.092;2024-03-02T11:46:05;16.63;;;9.63;;
3547;SDS011;1788;49.400;11.092;2024-03-02T11:48:32;20.30;;;11.20;;
3547;SDS011;1788;49.400;11.092;2024-03-02T11:51:01;17.93;;;10.20;;
3547;SDS011;1788;49.400;11.092;2024-03-02T11:53:28;28.47;;;15.53;;
3547;SDS011;1788;49.400;11.092;2024-03-02T11:55:56;25.77;;;14.83;;
3547;SDS011;1788;49.400;11.092;2024-03-02T11:58:23;20.53;;;10.90;;
3547;SDS011;1788;49.400;11.092;2024-03-02T12:03:17;22.90;;;11.47;;
3547;SDS011;1788;49.400;11.092;2024-03-02T12:05:43;24.90;;;12.83;;
3547;SDS011;1788;49.400;11.092;2024-03-02T12:08:11;22.37;;;12.57;;
3547;SDS011;1788;49.400;11.092;2024-03-02T12:10:37;26.77;;;13.97;;
3547;SDS011;1788;49.400;11.092;2024-03-02T12:13:05;23.43;;;13.20;;
3547;SDS011;1788;49.400;11.092;2024-03-02T12:15:31;61.37;;;35.20;;
3547;SDS011;1788;49.400;11.092;2024-03-02T12:17:57;27.00;;;14.37;;
3547;SDS011;1788;49.400;11.092;2024-03-02T12:20:23;27.80;;;17.23;;
3547;SDS011;1788;49.400;11.092;2024-03-02T12:22:50;48.33;;;22.97;;
3547;SDS011;1788;49.400;11.092;2024-03-02T12:25:16;28.90;;;15.83;;
3547;SDS011;1788;49.400;11.092;2024-03-02T12:27:43;33.60;;;18.63;;
3547;SDS011;1788;49.400;11.092;2024-03-02T12:30:10;28.67;;;16.10;;
3547;SDS011;1788;49.400;11.092;2024-03-02T12:32:37;27.70;;;15.60;;
3547;SDS011;1788;49.400;11.092;2024-03-02T12:35:04;28.47;;;15.70;;
3547;SDS011;1788;49.400;11.092;2024-03-02T12:37:30;30.90;;;15.47;;
3547;SDS011;1788;49.400;11.092;2024-03-02T12:39:57;28.80;;;16.13;;
3547;SDS011;1788;49.400;11.092;2024-03-02T12:42:24;32.70;;;16.87;;
3547;SDS011;1788;49.400;11.092;2024-03-02T12:47:17;25.83;;;14.13;;
3547;SDS011;1788;49.400;11.092;2024-03-02T12:49:44;24.33;;;13.97;;
3547;SDS011;1788;49.400;11.092;2024-03-02T12:52:12;25.27;;;14.27;;
3547;SDS011;1788;49.400;11.092;2024-03-02T12:54:39;22.90;;;13.53;;
3547;SDS011;1788;49.400;11.092;2024-03-02T12:57:05;25.13;;;13.77;;
3547;SDS011;1788;49.400;11.092;2024-03-02T12:59:33;21.40;;;13.70;;
3547;SDS011;1788;49.400;11.092;2024-03-02T13:01:59;30.60;;;15.73;;
3547;SDS011;1788;49.400;11.092;2024-03-02T13:04:27;25.33;;;14.40;;
3547;SDS011;1788;49.400;11.092;2024-03-02T13:06:54;26.67;;;13.93;;
3547;SDS011;1788;49.400;11.092;2024-03-02T13:09:21;27.97;;;14.67;;
3547;SDS011;1788;49.400;11.092;2024-03-02T13:11:48;24.83;;;13.07;;
3547;SDS011;1788;49.400;11.092;2024-03-02T13:14:15;22.33;;;13.53;;
3547;SDS011;1788;49.400;11.092;2024-03-02T13:16:44;20.97;;;12.50;;
3547;SDS011;1788;49.400;11.092;2024-03-02T13:21:37;22.23;;;12.47;;
3547;SDS011;1788;49.400;11.092;2024-03-02T13:24:04;24.27;;;13.63;;
3547;SDS011;1788;49.400;11.092;2024-03-02T13:26:30;28.33;;;13.17;;
3547;SDS011;1788;49.400;11.092;2024-03-02T13:28:57;18.27;;;12.30;;
3547;SDS011;1788;49.400;11.092;2024-03-02T13:31:23;21.13;;;12.83;;
3547;SDS011;1788;49.400;11.092;2024-03-02T13:33:50;19.30;;;11.10;;
3547;SDS011;1788;49.400;11.092;2024-03-02T13:36:17;15.70;;;10.57;;
3547;SDS011;1788;49.400;11.092;2024-03-02T13:38:44;19.17;;;10.97;;
3547;SDS011;1788;49.400;11.092;2024-03-02T13:41:10;18.20;;;10.90;;
3547;SDS011;1788;49.400;11.092;2024-03-02T13:43:38;22.60;;;13.37;;
3547;SDS011;1788;49.400;11.092;2024-03-02T13:46:05;23.87;;;13.27;;
3547;SDS011;1788;49.400;11.092;2024-03-02T13:48:32;19.70;;;10.67;;
3547;SDS011;1788;49.400;11.092;2024-03-02T13:50:59;20.63;;;11.50;;
3547;SDS011;1788;49.400;11.092;2024-03-02T13:53:26;16.90;;;11.20;;
3547;SDS011;1788;49.400;11.092;2024-03-02T13:55:53;17.53;;;11.50;;
3547;SDS011;1788;49.400;11.092;2024-03-02T13:58:20;19.27;;;12.07;;
3547;SDS011;1788;49.400;11.092;2024-03-02T14:00:47;21.23;;;11.53;;
3547;SDS011;1788;49.400;11.092;2024-03-02T14:03:14;19.37;;;11.60;;
3547;SDS011;1788;49.400;11.092;2024-03-02T14:05:41;23.00;;;11.43;;
3547;SDS011;1788;49.400;11.092;2024-03-02T14:08:08;20.17;;;11.53;;
3547;SDS011;1788;49.400;11.092;2024-03-02T14:10:35;17.00;;;10.70;;
3547;SDS011;1788;49.400;11.092;2024-03-02T14:13:02;20.33;;;11.40;;
3547;SDS011;1788;49.400;11.092;2024-03-02T14:15:29;19.13;;;10.93;;
3547;SDS011;1788;49.400;11.092;2024-03-02T14:17:56;16.40;;;9.23;;
3547;SDS011;1788;49.400;11.092;2024-03-02T14:20:23;21.57;;;11.57;;
3547;SDS011;1788;49.400;11.092;2024-03-02T14:22:50;23.60;;;12.37;;
3547;SDS011;1788;49.400;11.092;2024-03-02T14:25:17;21.10;;;11.87;;
3547;SDS011;1788;49.400;11.092;2024-03-02T14:27:44;19.40;;;11.03;;
3547;SDS011;1788;49.400;11.092;2024-03-02T14:30:11;18.67;;;11.33;;
3547;SDS011;1788;49.400;11.092;2024-03-02T14:32:38;18.57;;;11.43;;
3547;SDS011;1788;49.400;11.092;2024-03-02T14:35:05;20.13;;;12.20;;
3547;SDS011;1788;49.400;11.092;2024-03-02T14:37:31;23.07;;;11.47;;
3547;SDS011;1788;49.400;11.092;2024-03-02T14:39:58;21.47;;;12.77;;
3547;SDS011;1788;49.400;11.092;2024-03-02T14:42:24;21.47;;;11.87;;
3547;SDS011;1788;49.400;11.092;2024-03-02T14:44:51;18.80;;;11.73;;
3547;SDS011;1788;49.400;11.092;2024-03-02T14:47:17;27.23;;;14.90;;
3547;SDS011;1788;49.400;11.092;2024-03-02T14:49:44;21.77;;;11.97;;
3547;SDS011;1788;49.400;11.092;2024-03-02T14:52:11;21.63;;;12.10;;
3547;SDS011;1788;49.400;11.092;2024-03-02T14:54:38;18.77;;;11.33;;
3547;SDS011;1788;49.400;11.092;2024-03-02T14:57:05;21.37;;;12.17;;
3547;SDS011;1788;49.400;11.092;2024-03-02T14:59:33;24.57;;;13.40;;
3547;SDS011;1788;49.400;11.092;2024-03-02T15:01:59;24.47;;;13.40;;
3547;SDS011;1788;49.400;11.092;2024-03-02T15:04:26;20.27;;;12.77;;