sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31967;DHT22;18496;52.042;6.812;2023-12-20T00:00:44;8.50;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T00:02:47;8.50;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T00:04:51;8.50;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T00:06:55;8.50;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T00:08:59;8.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T00:11:03;8.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T00:13:07;8.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T00:15:11;8.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T00:17:15;8.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T00:19:18;8.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T00:21:22;8.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T00:23:26;8.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T00:25:30;8.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T00:27:34;8.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T00:29:37;8.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T00:31:41;8.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T00:33:45;8.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T00:35:50;8.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T00:37:54;8.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T00:39:58;8.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T00:42:01;8.10;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T00:44:05;8.10;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T00:46:09;8.10;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T00:48:13;8.10;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T00:50:16;8.10;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T00:52:20;8.10;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T00:54:26;8.00;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T00:56:29;8.00;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T00:58:33;8.00;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T01:00:37;8.00;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T01:02:41;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T01:04:45;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T01:06:49;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T01:08:52;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T01:10:56;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T01:13:00;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T01:15:04;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T01:17:08;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T01:19:12;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T01:21:17;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T01:23:20;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T01:25:24;7.80;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T01:27:28;7.80;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T01:29:32;7.80;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T01:31:36;7.70;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T01:33:40;7.80;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T01:35:43;7.80;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T01:37:47;7.70;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T01:39:51;7.70;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T01:41:55;7.70;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T01:43:59;7.60;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T01:46:03;7.60;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T01:48:08;7.60;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T01:50:12;7.60;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T01:52:16;7.60;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T01:54:21;7.60;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T01:56:26;7.60;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T01:58:32;7.50;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T02:00:36;7.50;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T02:02:41;7.50;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T02:04:45;7.50;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T02:06:52;7.50;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T02:08:57;7.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T02:11:01;7.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T02:13:05;7.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T02:15:09;7.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T02:17:13;7.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T02:19:17;7.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T02:21:32;7.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T02:23:37;7.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T02:25:41;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T02:27:44;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T02:29:50;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T02:31:54;7.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T02:33:57;7.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T02:36:01;7.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T02:38:05;7.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T02:40:09;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T02:42:13;7.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T02:44:17;7.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T02:46:22;7.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T02:48:26;7.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T02:50:30;7.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T02:52:34;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T02:54:37;7.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T02:56:41;7.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T02:58:45;7.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T03:00:49;7.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T03:02:52;7.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T03:04:56;7.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T03:07:00;7.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T03:09:04;7.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T03:11:08;7.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T03:13:12;7.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T03:15:15;7.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T03:17:19;7.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T03:19:24;7.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T03:21:28;7.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T03:23:32;7.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T03:25:38;7.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T03:27:42;7.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T03:29:46;7.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T03:31:49;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T03:33:53;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T03:35:57;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T03:38:01;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T03:40:05;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T03:42:09;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T03:44:13;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T03:46:17;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T03:48:21;7.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T03:50:26;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T03:52:30;7.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T03:54:35;7.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T03:56:39;7.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T03:58:43;7.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T04:00:46;7.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T04:02:53;7.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T04:04:57;7.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T04:07:01;7.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T04:09:05;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T04:11:08;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T04:13:12;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T04:15:16;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T04:17:20;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T04:19:26;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T04:21:29;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T04:23:33;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T04:25:37;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T04:27:41;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T04:29:45;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T04:31:48;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T04:33:54;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T04:35:58;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T04:38:03;7.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T04:40:07;7.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T04:42:11;7.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T04:44:15;7.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T04:46:19;7.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T04:48:23;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T04:50:27;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T04:52:30;7.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T04:54:34;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T04:56:38;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T04:58:45;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T05:00:49;7.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T05:02:53;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T05:04:56;7.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T05:07:00;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T05:09:04;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T05:11:08;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T05:13:11;7.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T05:15:15;7.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T05:17:19;7.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T05:19:24;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T05:21:28;7.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T05:23:31;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T05:25:35;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T05:27:40;7.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T05:29:43;7.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T05:31:47;7.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T05:33:51;7.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T05:35:55;7.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T05:37:59;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T05:40:03;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T05:42:07;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T05:44:11;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T05:46:15;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T05:48:19;7.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T05:50:22;7.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T05:52:29;7.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T05:54:33;7.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T05:56:37;7.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T05:58:41;7.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T06:00:45;7.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T06:02:49;7.50;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T06:04:53;7.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T06:06:57;7.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T06:09:00;7.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T06:11:06;7.50;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T06:13:10;7.50;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T06:15:13;7.50;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T06:17:17;7.50;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T06:19:21;7.50;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T06:21:25;7.50;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T06:23:28;7.50;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T06:25:32;7.50;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T06:27:36;7.50;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T06:29:39;7.60;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T06:31:44;7.60;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T06:33:48;7.60;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T06:36:00;7.60;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T06:38:04;7.50;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T06:40:09;7.60;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T06:42:14;7.60;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T06:44:17;7.60;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T06:46:21;7.60;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T06:48:25;7.60;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T06:50:28;7.60;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T06:52:32;7.60;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T06:54:36;7.60;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T06:56:40;7.60;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T06:58:45;7.60;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T07:00:48;7.60;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T07:02:52;7.60;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T07:04:56;7.60;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T07:07:00;7.70;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T07:09:04;7.60;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T07:11:08;7.70;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T07:13:12;7.70;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T07:15:16;7.70;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T07:17:20;7.70;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T07:19:24;7.70;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T07:21:28;7.70;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T07:23:32;7.70;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T07:25:36;7.70;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T07:27:39;7.70;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T07:29:44;7.70;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T07:31:47;7.70;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T07:33:51;7.70;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T07:35:55;7.70;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T07:37:59;7.70;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T07:40:02;7.70;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T07:42:07;7.80;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T07:44:11;7.70;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T07:46:15;7.70;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T07:48:19;7.70;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T07:50:22;7.70;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T07:52:26;7.80;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T07:54:30;7.70;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T07:56:33;7.80;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T07:58:37;7.70;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T08:00:41;7.70;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T08:02:45;7.70;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T08:04:49;7.80;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T08:06:53;7.80;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T08:08:57;7.80;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T08:11:00;7.80;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T08:13:05;7.80;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T08:15:10;7.80;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T08:17:14;7.80;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T08:19:19;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T08:21:23;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T08:23:30;7.80;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T08:25:34;7.80;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T08:27:40;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T08:29:44;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T08:31:53;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T08:34:00;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T08:36:04;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T08:38:09;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T08:40:13;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T08:42:19;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T08:44:23;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T08:46:27;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T08:48:31;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T08:50:34;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T08:52:39;8.00;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T08:54:42;8.00;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T08:56:46;8.00;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T08:58:50;8.00;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T09:00:53;8.00;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T09:02:57;8.00;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T09:05:01;8.00;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T09:07:05;8.00;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T09:09:09;8.00;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T09:11:17;8.00;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T09:13:21;8.00;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T09:15:26;8.00;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T09:17:30;8.00;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T09:19:34;8.00;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T09:21:38;8.00;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T09:23:41;8.00;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T09:25:45;8.00;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T09:27:49;8.00;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T09:29:53;8.00;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T09:31:57;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T09:34:01;8.00;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T09:36:05;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T09:38:09;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T09:40:13;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T09:42:24;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T09:44:30;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T09:46:35;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T09:48:44;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T09:50:48;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T09:52:53;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T09:55:03;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T09:57:09;7.80;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T09:59:14;7.80;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T10:01:18;7.80;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T10:03:25;7.80;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T10:05:31;7.80;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T10:07:35;7.80;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T10:09:39;7.80;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T10:11:44;7.80;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T10:13:48;7.80;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T10:15:52;7.80;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T10:18:06;7.80;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T10:20:10;7.80;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T10:22:15;7.80;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T10:24:19;7.80;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T10:26:26;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T10:28:33;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T10:30:38;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T10:32:42;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T10:34:46;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T10:36:49;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T10:38:54;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T10:40:59;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T10:43:05;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T10:45:09;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T10:47:13;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T10:49:17;7.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T10:51:23;8.00;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T10:53:27;8.00;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T10:55:31;8.00;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T10:57:36;8.00;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T10:59:40;8.00;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T11:01:44;8.00;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T11:03:51;8.00;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T11:05:59;8.00;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T11:08:14;8.10;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T11:10:23;8.10;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T11:12:47;8.10;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T11:14:53;8.10;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T11:17:10;8.10;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T11:19:19;8.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T11:21:23;8.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T11:23:26;8.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T11:25:52;8.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T11:28:10;8.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T11:30:17;8.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T11:34:31;8.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T11:36:36;8.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T11:38:56;8.30;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T11:41:01;8.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T11:43:07;8.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T11:45:13;8.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T11:47:18;8.40;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T11:49:24;8.50;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T11:51:28;8.50;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T11:53:32;8.50;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T11:55:37;8.50;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T11:57:41;8.60;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T11:59:45;8.60;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T12:01:50;8.60;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T12:04:06;8.70;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T12:06:10;8.80;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T12:08:14;8.80;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T12:10:18;8.80;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T12:12:21;8.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T12:14:27;8.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T12:16:31;8.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T12:18:34;8.90;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T12:20:39;9.00;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T12:22:42;9.00;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T12:24:47;9.00;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T12:26:51;9.00;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T12:28:55;9.10;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T12:30:59;9.10;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T12:33:03;9.00;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T12:35:07;9.10;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T12:37:12;9.10;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T12:39:18;9.10;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T12:41:22;9.10;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T12:43:25;9.00;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T12:45:29;9.10;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T12:47:34;9.10;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T12:49:38;9.10;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T12:51:43;9.10;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T12:53:48;9.10;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T12:55:52;9.10;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T12:57:56;9.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T12:59:59;9.10;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T13:02:03;9.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T13:04:08;9.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T13:06:14;9.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T13:08:17;9.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T13:10:21;9.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T13:12:25;9.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T13:14:29;9.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T13:16:33;9.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T13:18:37;9.20;99.90
31967;DHT22;18496;52.042;6.812;2023-12-20T13:20:45;9.20;99.90