sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45206;SDS011;30950;53.086;21.576;2022-07-15T00:02:17;9.35;;;3.20;;
45206;SDS011;30950;53.086;21.576;2022-07-15T00:04:45;7.53;;;3.25;;
45206;SDS011;30950;53.086;21.576;2022-07-15T00:07:12;12.13;;;3.20;;
45206;SDS011;30950;53.086;21.576;2022-07-15T00:09:39;7.20;;;2.55;;
45206;SDS011;30950;53.086;21.576;2022-07-15T00:12:25;6.50;;;2.33;;
45206;SDS011;30950;53.086;21.576;2022-07-15T00:14:52;7.35;;;2.80;;
45206;SDS011;30950;53.086;21.576;2022-07-15T00:17:19;6.93;;;3.45;;
45206;SDS011;30950;53.086;21.576;2022-07-15T00:19:47;7.93;;;2.63;;
45206;SDS011;30950;53.086;21.576;2022-07-15T00:22:14;5.00;;;2.35;;
45206;SDS011;30950;53.086;21.576;2022-07-15T00:24:41;5.07;;;2.50;;
45206;SDS011;30950;53.086;21.576;2022-07-15T00:27:09;6.13;;;2.60;;
45206;SDS011;30950;53.086;21.576;2022-07-15T00:29:36;7.40;;;2.50;;
45206;SDS011;30950;53.086;21.576;2022-07-15T00:32:03;6.35;;;2.60;;
45206;SDS011;30950;53.086;21.576;2022-07-15T00:34:31;5.18;;;2.47;;
45206;SDS011;30950;53.086;21.576;2022-07-15T00:36:59;11.55;;;2.67;;
45206;SDS011;30950;53.086;21.576;2022-07-15T00:39:26;4.97;;;2.45;;
45206;SDS011;30950;53.086;21.576;2022-07-15T00:41:54;4.85;;;2.33;;
45206;SDS011;30950;53.086;21.576;2022-07-15T00:44:21;5.38;;;2.63;;
45206;SDS011;30950;53.086;21.576;2022-07-15T00:46:49;6.38;;;2.33;;
45206;SDS011;30950;53.086;21.576;2022-07-15T00:49:17;7.00;;;2.63;;
45206;SDS011;30950;53.086;21.576;2022-07-15T00:51:52;9.27;;;3.05;;
45206;SDS011;30950;53.086;21.576;2022-07-15T00:54:23;7.15;;;2.75;;
45206;SDS011;30950;53.086;21.576;2022-07-15T00:56:55;6.47;;;2.60;;
45206;SDS011;30950;53.086;21.576;2022-07-15T00:59:25;7.75;;;2.70;;
45206;SDS011;30950;53.086;21.576;2022-07-15T01:01:58;4.97;;;2.58;;
45206;SDS011;30950;53.086;21.576;2022-07-15T01:04:25;5.82;;;2.38;;
45206;SDS011;30950;53.086;21.576;2022-07-15T01:06:54;7.05;;;2.40;;
45206;SDS011;30950;53.086;21.576;2022-07-15T01:09:21;5.80;;;2.30;;
45206;SDS011;30950;53.086;21.576;2022-07-15T01:11:49;3.97;;;2.25;;
45206;SDS011;30950;53.086;21.576;2022-07-15T01:14:17;4.70;;;2.15;;
45206;SDS011;30950;53.086;21.576;2022-07-15T01:16:46;7.15;;;2.40;;
45206;SDS011;30950;53.086;21.576;2022-07-15T01:19:16;4.78;;;2.35;;
45206;SDS011;30950;53.086;21.576;2022-07-15T01:21:44;5.22;;;2.55;;
45206;SDS011;30950;53.086;21.576;2022-07-15T01:24:13;5.38;;;2.40;;
45206;SDS011;30950;53.086;21.576;2022-07-15T01:26:45;5.25;;;2.25;;
45206;SDS011;30950;53.086;21.576;2022-07-15T01:29:18;5.43;;;2.15;;
45206;SDS011;30950;53.086;21.576;2022-07-15T01:31:45;5.65;;;2.30;;
45206;SDS011;30950;53.086;21.576;2022-07-15T01:34:13;5.15;;;2.30;;
45206;SDS011;30950;53.086;21.576;2022-07-15T01:36:40;5.72;;;2.25;;
45206;SDS011;30950;53.086;21.576;2022-07-15T01:39:08;4.93;;;2.20;;
45206;SDS011;30950;53.086;21.576;2022-07-15T01:41:57;7.63;;;2.58;;
45206;SDS011;30950;53.086;21.576;2022-07-15T01:44:25;4.28;;;2.20;;
45206;SDS011;30950;53.086;21.576;2022-07-15T01:46:53;5.82;;;2.30;;
45206;SDS011;30950;53.086;21.576;2022-07-15T01:49:26;4.55;;;1.95;;
45206;SDS011;30950;53.086;21.576;2022-07-15T01:52:11;5.55;;;2.63;;
45206;SDS011;30950;53.086;21.576;2022-07-15T01:54:41;12.32;;;4.05;;
45206;SDS011;30950;53.086;21.576;2022-07-15T01:57:09;7.25;;;2.80;;
45206;SDS011;30950;53.086;21.576;2022-07-15T01:59:47;6.57;;;2.58;;
45206;SDS011;30950;53.086;21.576;2022-07-15T02:02:20;5.38;;;2.38;;
45206;SDS011;30950;53.086;21.576;2022-07-15T02:04:48;4.93;;;2.58;;
45206;SDS011;30950;53.086;21.576;2022-07-15T02:07:15;5.00;;;2.13;;
45206;SDS011;30950;53.086;21.576;2022-07-15T02:09:44;7.95;;;2.40;;
45206;SDS011;30950;53.086;21.576;2022-07-15T02:12:12;5.28;;;2.28;;
45206;SDS011;30950;53.086;21.576;2022-07-15T02:14:44;5.75;;;2.75;;
45206;SDS011;30950;53.086;21.576;2022-07-15T02:17:11;7.72;;;2.50;;
45206;SDS011;30950;53.086;21.576;2022-07-15T02:19:41;5.00;;;3.00;;
45206;SDS011;30950;53.086;21.576;2022-07-15T02:22:08;5.97;;;2.50;;
45206;SDS011;30950;53.086;21.576;2022-07-15T02:24:35;5.43;;;2.10;;
45206;SDS011;30950;53.086;21.576;2022-07-15T02:27:03;4.97;;;2.22;;
45206;SDS011;30950;53.086;21.576;2022-07-15T02:29:30;6.75;;;2.78;;
45206;SDS011;30950;53.086;21.576;2022-07-15T02:31:59;5.18;;;2.40;;
45206;SDS011;30950;53.086;21.576;2022-07-15T02:34:26;4.50;;;2.20;;
45206;SDS011;30950;53.086;21.576;2022-07-15T02:36:53;4.55;;;2.17;;
45206;SDS011;30950;53.086;21.576;2022-07-15T02:39:21;5.20;;;2.28;;
45206;SDS011;30950;53.086;21.576;2022-07-15T02:41:49;5.05;;;2.10;;
45206;SDS011;30950;53.086;21.576;2022-07-15T02:44:16;6.38;;;1.98;;
45206;SDS011;30950;53.086;21.576;2022-07-15T02:46:47;5.28;;;2.20;;
45206;SDS011;30950;53.086;21.576;2022-07-15T02:49:20;5.32;;;2.58;;
45206;SDS011;30950;53.086;21.576;2022-07-15T02:51:49;7.32;;;2.38;;
45206;SDS011;30950;53.086;21.576;2022-07-15T02:54:19;5.95;;;2.13;;
45206;SDS011;30950;53.086;21.576;2022-07-15T02:56:48;3.72;;;1.98;;
45206;SDS011;30950;53.086;21.576;2022-07-15T02:59:15;3.38;;;1.83;;
45206;SDS011;30950;53.086;21.576;2022-07-15T03:01:43;5.78;;;2.17;;
45206;SDS011;30950;53.086;21.576;2022-07-15T03:04:13;6.00;;;2.67;;
45206;SDS011;30950;53.086;21.576;2022-07-15T03:06:40;2.38;;;1.75;;
45206;SDS011;30950;53.086;21.576;2022-07-15T03:09:09;4.50;;;1.90;;
45206;SDS011;30950;53.086;21.576;2022-07-15T03:11:36;4.43;;;2.50;;
45206;SDS011;30950;53.086;21.576;2022-07-15T03:14:03;3.05;;;1.80;;
45206;SDS011;30950;53.086;21.576;2022-07-15T03:16:31;7.15;;;2.80;;
45206;SDS011;30950;53.086;21.576;2022-07-15T03:18:58;5.30;;;2.50;;
45206;SDS011;30950;53.086;21.576;2022-07-15T03:21:26;9.38;;;2.72;;
45206;SDS011;30950;53.086;21.576;2022-07-15T03:23:53;5.90;;;2.25;;
45206;SDS011;30950;53.086;21.576;2022-07-15T03:26:21;5.22;;;2.25;;
45206;SDS011;30950;53.086;21.576;2022-07-15T03:28:49;8.60;;;2.33;;
45206;SDS011;30950;53.086;21.576;2022-07-15T03:31:17;4.15;;;1.98;;
45206;SDS011;30950;53.086;21.576;2022-07-15T03:33:45;5.03;;;2.00;;
45206;SDS011;30950;53.086;21.576;2022-07-15T03:36:23;8.70;;;2.25;;
45206;SDS011;30950;53.086;21.576;2022-07-15T03:38:52;6.05;;;2.05;;
45206;SDS011;30950;53.086;21.576;2022-07-15T03:41:19;4.32;;;2.00;;
45206;SDS011;30950;53.086;21.576;2022-07-15T03:43:47;6.60;;;2.10;;
45206;SDS011;30950;53.086;21.576;2022-07-15T03:46:16;7.05;;;2.20;;
45206;SDS011;30950;53.086;21.576;2022-07-15T03:48:48;5.75;;;2.40;;
45206;SDS011;30950;53.086;21.576;2022-07-15T03:51:16;8.20;;;2.22;;
45206;SDS011;30950;53.086;21.576;2022-07-15T03:53:44;6.25;;;2.45;;
45206;SDS011;30950;53.086;21.576;2022-07-15T03:56:11;4.45;;;1.98;;
45206;SDS011;30950;53.086;21.576;2022-07-15T03:58:39;3.03;;;1.88;;
45206;SDS011;30950;53.086;21.576;2022-07-15T04:01:06;3.90;;;1.80;;
45206;SDS011;30950;53.086;21.576;2022-07-15T04:03:34;5.60;;;2.03;;
45206;SDS011;30950;53.086;21.576;2022-07-15T04:06:02;3.97;;;1.75;;
45206;SDS011;30950;53.086;21.576;2022-07-15T04:08:31;6.18;;;1.92;;
45206;SDS011;30950;53.086;21.576;2022-07-15T04:10:58;3.38;;;1.85;;
45206;SDS011;30950;53.086;21.576;2022-07-15T04:13:26;7.32;;;2.38;;
45206;SDS011;30950;53.086;21.576;2022-07-15T04:15:54;5.68;;;2.10;;
45206;SDS011;30950;53.086;21.576;2022-07-15T04:18:21;4.60;;;1.98;;
45206;SDS011;30950;53.086;21.576;2022-07-15T04:20:50;4.55;;;2.00;;
45206;SDS011;30950;53.086;21.576;2022-07-15T04:23:18;8.00;;;2.00;;
45206;SDS011;30950;53.086;21.576;2022-07-15T04:25:46;5.85;;;2.30;;
45206;SDS011;30950;53.086;21.576;2022-07-15T04:28:14;7.88;;;2.88;;
45206;SDS011;30950;53.086;21.576;2022-07-15T04:30:42;4.10;;;1.77;;
45206;SDS011;30950;53.086;21.576;2022-07-15T04:33:10;4.10;;;1.88;;
45206;SDS011;30950;53.086;21.576;2022-07-15T04:35:40;4.30;;;1.70;;
45206;SDS011;30950;53.086;21.576;2022-07-15T04:38:08;3.00;;;1.45;;
45206;SDS011;30950;53.086;21.576;2022-07-15T04:40:36;15.57;;;2.80;;
45206;SDS011;30950;53.086;21.576;2022-07-15T04:43:11;6.72;;;1.95;;
45206;SDS011;30950;53.086;21.576;2022-07-15T04:45:42;4.35;;;1.90;;
45206;SDS011;30950;53.086;21.576;2022-07-15T04:48:10;3.75;;;1.70;;
45206;SDS011;30950;53.086;21.576;2022-07-15T04:51:08;3.47;;;1.73;;
45206;SDS011;30950;53.086;21.576;2022-07-15T04:53:38;5.40;;;1.90;;
45206;SDS011;30950;53.086;21.576;2022-07-15T04:56:05;6.38;;;1.90;;
45206;SDS011;30950;53.086;21.576;2022-07-15T04:58:35;5.78;;;2.15;;
45206;SDS011;30950;53.086;21.576;2022-07-15T05:01:04;6.75;;;2.40;;
45206;SDS011;30950;53.086;21.576;2022-07-15T05:03:32;3.78;;;1.63;;
45206;SDS011;30950;53.086;21.576;2022-07-15T05:06:00;7.95;;;2.20;;
45206;SDS011;30950;53.086;21.576;2022-07-15T05:08:33;4.20;;;1.75;;
45206;SDS011;30950;53.086;21.576;2022-07-15T05:11:01;4.18;;;1.70;;
45206;SDS011;30950;53.086;21.576;2022-07-15T05:13:28;6.95;;;1.95;;
45206;SDS011;30950;53.086;21.576;2022-07-15T05:15:58;4.75;;;1.90;;
45206;SDS011;30950;53.086;21.576;2022-07-15T05:18:26;5.05;;;1.88;;
45206;SDS011;30950;53.086;21.576;2022-07-15T05:20:56;5.25;;;1.85;;
45206;SDS011;30950;53.086;21.576;2022-07-15T05:23:28;3.63;;;1.67;;
45206;SDS011;30950;53.086;21.576;2022-07-15T05:25:59;5.53;;;1.90;;
45206;SDS011;30950;53.086;21.576;2022-07-15T05:28:28;3.53;;;1.80;;
45206;SDS011;30950;53.086;21.576;2022-07-15T05:30:55;4.82;;;1.95;;
45206;SDS011;30950;53.086;21.576;2022-07-15T05:33:24;3.38;;;1.60;;
45206;SDS011;30950;53.086;21.576;2022-07-15T05:35:52;6.60;;;2.00;;
45206;SDS011;30950;53.086;21.576;2022-07-15T05:38:26;4.07;;;1.85;;
45206;SDS011;30950;53.086;21.576;2022-07-15T05:40:53;4.90;;;1.92;;
45206;SDS011;30950;53.086;21.576;2022-07-15T05:43:23;4.32;;;1.90;;
45206;SDS011;30950;53.086;21.576;2022-07-15T05:45:51;6.75;;;2.25;;
45206;SDS011;30950;53.086;21.576;2022-07-15T05:48:21;5.55;;;1.75;;
45206;SDS011;30950;53.086;21.576;2022-07-15T05:50:52;3.88;;;2.00;;
45206;SDS011;30950;53.086;21.576;2022-07-15T05:53:20;5.15;;;1.80;;
45206;SDS011;30950;53.086;21.576;2022-07-15T05:55:47;5.55;;;2.08;;
45206;SDS011;30950;53.086;21.576;2022-07-15T05:58:18;4.97;;;1.65;;
45206;SDS011;30950;53.086;21.576;2022-07-15T06:00:46;4.85;;;1.50;;
45206;SDS011;30950;53.086;21.576;2022-07-15T06:03:14;3.17;;;1.30;;
45206;SDS011;30950;53.086;21.576;2022-07-15T06:05:44;3.97;;;1.80;;
45206;SDS011;30950;53.086;21.576;2022-07-15T06:08:11;3.05;;;1.98;;
45206;SDS011;30950;53.086;21.576;2022-07-15T06:10:43;3.03;;;1.45;;
45206;SDS011;30950;53.086;21.576;2022-07-15T06:13:11;2.17;;;1.40;;
45206;SDS011;30950;53.086;21.576;2022-07-15T06:15:40;2.58;;;1.73;;
45206;SDS011;30950;53.086;21.576;2022-07-15T06:18:12;3.08;;;1.42;;
45206;SDS011;30950;53.086;21.576;2022-07-15T06:20:39;2.40;;;1.50;;
45206;SDS011;30950;53.086;21.576;2022-07-15T06:23:07;2.15;;;1.58;;
45206;SDS011;30950;53.086;21.576;2022-07-15T06:25:35;3.80;;;2.33;;
45206;SDS011;30950;53.086;21.576;2022-07-15T06:28:03;1.73;;;1.35;;
45206;SDS011;30950;53.086;21.576;2022-07-15T06:30:31;2.05;;;1.27;;
45206;SDS011;30950;53.086;21.576;2022-07-15T06:32:58;2.83;;;1.60;;
45206;SDS011;30950;53.086;21.576;2022-07-15T06:35:27;2.05;;;1.55;;
45206;SDS011;30950;53.086;21.576;2022-07-15T06:37:54;3.88;;;1.80;;
45206;SDS011;30950;53.086;21.576;2022-07-15T06:40:22;2.97;;;1.63;;
45206;SDS011;30950;53.086;21.576;2022-07-15T06:42:49;2.17;;;1.48;;
45206;SDS011;30950;53.086;21.576;2022-07-15T06:45:24;3.33;;;1.80;;
45206;SDS011;30950;53.086;21.576;2022-07-15T06:47:52;6.60;;;2.42;;
45206;SDS011;30950;53.086;21.576;2022-07-15T06:50:19;3.55;;;2.15;;
45206;SDS011;30950;53.086;21.576;2022-07-15T06:52:49;2.75;;;1.98;;
45206;SDS011;30950;53.086;21.576;2022-07-15T06:55:17;4.47;;;2.22;;
45206;SDS011;30950;53.086;21.576;2022-07-15T06:57:47;4.18;;;2.03;;
45206;SDS011;30950;53.086;21.576;2022-07-15T07:00:15;3.70;;;1.80;;
45206;SDS011;30950;53.086;21.576;2022-07-15T07:02:43;2.97;;;1.60;;
45206;SDS011;30950;53.086;21.576;2022-07-15T07:05:15;4.82;;;1.80;;
45206;SDS011;30950;53.086;21.576;2022-07-15T07:07:44;12.93;;;1.90;;
45206;SDS011;30950;53.086;21.576;2022-07-15T07:10:12;6.38;;;1.73;;
45206;SDS011;30950;53.086;21.576;2022-07-15T07:12:40;7.78;;;1.88;;
45206;SDS011;30950;53.086;21.576;2022-07-15T07:15:08;7.82;;;1.90;;
45206;SDS011;30950;53.086;21.576;2022-07-15T07:17:36;6.63;;;1.75;;
45206;SDS011;30950;53.086;21.576;2022-07-15T07:20:03;6.45;;;2.08;;
45206;SDS011;30950;53.086;21.576;2022-07-15T07:22:31;4.32;;;2.00;;
45206;SDS011;30950;53.086;21.576;2022-07-15T07:24:58;4.97;;;1.90;;
45206;SDS011;30950;53.086;21.576;2022-07-15T07:27:26;5.88;;;2.28;;
45206;SDS011;30950;53.086;21.576;2022-07-15T07:29:53;9.48;;;2.42;;
45206;SDS011;30950;53.086;21.576;2022-07-15T07:32:21;6.50;;;2.33;;
45206;SDS011;30950;53.086;21.576;2022-07-15T07:34:48;12.70;;;2.17;;
45206;SDS011;30950;53.086;21.576;2022-07-15T07:37:15;5.40;;;1.83;;
45206;SDS011;30950;53.086;21.576;2022-07-15T07:39:43;2.85;;;1.50;;
45206;SDS011;30950;53.086;21.576;2022-07-15T07:42:10;5.35;;;1.85;;
45206;SDS011;30950;53.086;21.576;2022-07-15T07:44:38;4.25;;;1.90;;
45206;SDS011;30950;53.086;21.576;2022-07-15T07:47:06;4.10;;;1.92;;
45206;SDS011;30950;53.086;21.576;2022-07-15T07:49:40;4.90;;;1.90;;
45206;SDS011;30950;53.086;21.576;2022-07-15T07:52:07;2.78;;;1.50;;
45206;SDS011;30950;53.086;21.576;2022-07-15T07:54:34;3.47;;;1.63;;
45206;SDS011;30950;53.086;21.576;2022-07-15T07:57:02;5.65;;;1.80;;
45206;SDS011;30950;53.086;21.576;2022-07-15T07:59:29;4.65;;;2.00;;
45206;SDS011;30950;53.086;21.576;2022-07-15T08:01:58;5.70;;;2.13;;
45206;SDS011;30950;53.086;21.576;2022-07-15T08:04:25;2.17;;;1.55;;
45206;SDS011;30950;53.086;21.576;2022-07-15T08:06:53;5.93;;;1.73;;
45206;SDS011;30950;53.086;21.576;2022-07-15T08:09:20;3.22;;;1.70;;
45206;SDS011;30950;53.086;21.576;2022-07-15T08:11:47;2.88;;;1.80;;
45206;SDS011;30950;53.086;21.576;2022-07-15T08:14:15;3.70;;;1.45;;
45206;SDS011;30950;53.086;21.576;2022-07-15T08:16:42;3.92;;;1.58;;
45206;SDS011;30950;53.086;21.576;2022-07-15T08:19:10;3.58;;;1.50;;
45206;SDS011;30950;53.086;21.576;2022-07-15T08:21:45;3.55;;;1.63;;
45206;SDS011;30950;53.086;21.576;2022-07-15T08:24:13;3.28;;;1.77;;
45206;SDS011;30950;53.086;21.576;2022-07-15T08:26:40;2.90;;;1.50;;
45206;SDS011;30950;53.086;21.576;2022-07-15T08:29:07;5.15;;;1.60;;
45206;SDS011;30950;53.086;21.576;2022-07-15T08:31:35;2.75;;;1.50;;
45206;SDS011;30950;53.086;21.576;2022-07-15T08:34:04;4.75;;;1.70;;
45206;SDS011;30950;53.086;21.576;2022-07-15T08:36:32;5.03;;;1.75;;
45206;SDS011;30950;53.086;21.576;2022-07-15T08:39:00;5.00;;;1.60;;
45206;SDS011;30950;53.086;21.576;2022-07-15T08:41:28;7.32;;;1.70;;
45206;SDS011;30950;53.086;21.576;2022-07-15T08:44:00;6.28;;;1.75;;
45206;SDS011;30950;53.086;21.576;2022-07-15T08:46:27;6.75;;;2.03;;
45206;SDS011;30950;53.086;21.576;2022-07-15T08:48:58;3.13;;;1.50;;
45206;SDS011;30950;53.086;21.576;2022-07-15T08:51:29;3.20;;;1.52;;
45206;SDS011;30950;53.086;21.576;2022-07-15T08:53:59;2.72;;;1.50;;
45206;SDS011;30950;53.086;21.576;2022-07-15T08:56:26;4.22;;;1.50;;
45206;SDS011;30950;53.086;21.576;2022-07-15T08:58:54;12.52;;;1.77;;
45206;SDS011;30950;53.086;21.576;2022-07-15T09:01:26;5.57;;;1.48;;
45206;SDS011;30950;53.086;21.576;2022-07-15T09:03:54;3.10;;;1.50;;
45206;SDS011;30950;53.086;21.576;2022-07-15T09:09:39;2.83;;;1.30;;
45206;SDS011;30950;53.086;21.576;2022-07-15T09:12:08;8.80;;;1.88;;
45206;SDS011;30950;53.086;21.576;2022-07-15T09:14:43;2.60;;;1.70;;
45206;SDS011;30950;53.086;21.576;2022-07-15T09:22:29;3.73;;;1.57;;
45206;SDS011;30950;53.086;21.576;2022-07-15T09:25:06;6.10;;;1.40;;
45206;SDS011;30950;53.086;21.576;2022-07-15T09:27:39;5.38;;;1.85;;
45206;SDS011;30950;53.086;21.576;2022-07-15T09:30:19;3.75;;;1.27;;
45206;SDS011;30950;53.086;21.576;2022-07-15T09:33:12;3.72;;;1.42;;
45206;SDS011;30950;53.086;21.576;2022-07-15T09:38:33;1.67;;;1.10;;
45206;SDS011;30950;53.086;21.576;2022-07-15T09:41:11;4.43;;;1.83;;
45206;SDS011;30950;53.086;21.576;2022-07-15T09:43:42;3.85;;;1.30;;
45206;SDS011;30950;53.086;21.576;2022-07-15T09:46:14;3.08;;;1.23;;
45206;SDS011;30950;53.086;21.576;2022-07-15T09:48:43;2.47;;;1.52;;
45206;SDS011;30950;53.086;21.576;2022-07-15T09:51:11;1.00;;;0.90;;
45206;SDS011;30950;53.086;21.576;2022-07-15T09:53:39;2.53;;;1.27;;
45206;SDS011;30950;53.086;21.576;2022-07-15T09:56:08;3.53;;;1.40;;
45206;SDS011;30950;53.086;21.576;2022-07-15T09:58:39;2.60;;;1.20;;
45206;SDS011;30950;53.086;21.576;2022-07-15T10:01:08;3.15;;;1.30;;
45206;SDS011;30950;53.086;21.576;2022-07-15T10:03:37;3.03;;;1.30;;
45206;SDS011;30950;53.086;21.576;2022-07-15T10:06:05;7.40;;;2.05;;
45206;SDS011;30950;53.086;21.576;2022-07-15T10:08:34;5.35;;;1.75;;
45206;SDS011;30950;53.086;21.576;2022-07-15T10:11:06;4.07;;;2.53;;
45206;SDS011;30950;53.086;21.576;2022-07-15T10:19:10;3.70;;;1.40;;
45206;SDS011;30950;53.086;21.576;2022-07-15T10:29:53;3.47;;;1.42;;
45206;SDS011;30950;53.086;21.576;2022-07-15T10:32:21;4.65;;;1.35;;
45206;SDS011;30950;53.086;21.576;2022-07-15T10:34:48;6.05;;;1.35;;
45206;SDS011;30950;53.086;21.576;2022-07-15T10:37:16;3.28;;;1.38;;
45206;SDS011;30950;53.086;21.576;2022-07-15T10:42:20;2.92;;;1.02;;
45206;SDS011;30950;53.086;21.576;2022-07-15T10:45:09;3.60;;;1.40;;
45206;SDS011;30950;53.086;21.576;2022-07-15T10:47:36;2.40;;;1.30;;
45206;SDS011;30950;53.086;21.576;2022-07-15T10:53:18;2.95;;;1.33;;
45206;SDS011;30950;53.086;21.576;2022-07-15T10:55:48;6.05;;;1.52;;
45206;SDS011;30950;53.086;21.576;2022-07-15T10:58:15;3.65;;;1.60;;
45206;SDS011;30950;53.086;21.576;2022-07-15T11:00:44;2.45;;;1.23;;
45206;SDS011;30950;53.086;21.576;2022-07-15T11:03:17;2.45;;;1.42;;
45206;SDS011;30950;53.086;21.576;2022-07-15T11:14:39;1.92;;;1.00;;
45206;SDS011;30950;53.086;21.576;2022-07-15T11:17:10;17.02;;;2.33;;
45206;SDS011;30950;53.086;21.576;2022-07-15T11:19:39;9.00;;;3.20;;
45206;SDS011;30950;53.086;21.576;2022-07-15T11:22:09;2.78;;;1.40;;
45206;SDS011;30950;53.086;21.576;2022-07-15T11:24:37;2.65;;;1.27;;
45206;SDS011;30950;53.086;21.576;2022-07-15T11:27:04;2.90;;;1.20;;
45206;SDS011;30950;53.086;21.576;2022-07-15T11:29:41;9.38;;;1.60;;
45206;SDS011;30950;53.086;21.576;2022-07-15T11:32:26;9.48;;;1.58;;
45206;SDS011;30950;53.086;21.576;2022-07-15T11:34:56;6.32;;;1.60;;
45206;SDS011;30950;53.086;21.576;2022-07-15T11:37:26;3.33;;;1.30;;
45206;SDS011;30950;53.086;21.576;2022-07-15T11:42:34;3.70;;;1.70;;
45206;SDS011;30950;53.086;21.576;2022-07-15T11:45:34;7.20;;;1.63;;
45206;SDS011;30950;53.086;21.576;2022-07-15T11:48:05;3.50;;;1.30;;
45206;SDS011;30950;53.086;21.576;2022-07-15T11:50:37;3.30;;;1.45;;
45206;SDS011;30950;53.086;21.576;2022-07-15T11:53:15;4.35;;;1.30;;
45206;SDS011;30950;53.086;21.576;2022-07-15T11:55:47;2.25;;;1.20;;
45206;SDS011;30950;53.086;21.576;2022-07-15T11:58:14;4.47;;;1.48;;
45206;SDS011;30950;53.086;21.576;2022-07-15T12:00:48;1.65;;;1.10;;
45206;SDS011;30950;53.086;21.576;2022-07-15T12:03:16;8.07;;;1.75;;
45206;SDS011;30950;53.086;21.576;2022-07-15T12:05:58;5.80;;;1.50;;
45206;SDS011;30950;53.086;21.576;2022-07-15T12:08:33;2.15;;;1.33;;
45206;SDS011;30950;53.086;21.576;2022-07-15T12:11:28;2.65;;;1.42;;
45206;SDS011;30950;53.086;21.576;2022-07-15T12:14:10;3.08;;;1.40;;
45206;SDS011;30950;53.086;21.576;2022-07-15T12:16:46;4.75;;;1.92;;
45206;SDS011;30950;53.086;21.576;2022-07-15T12:19:16;3.33;;;1.60;;
45206;SDS011;30950;53.086;21.576;2022-07-15T12:21:52;2.58;;;1.55;;
45206;SDS011;30950;53.086;21.576;2022-07-15T12:24:22;5.55;;;1.60;;
45206;SDS011;30950;53.086;21.576;2022-07-15T12:29:32;1.65;;;1.10;;
45206;SDS011;30950;53.086;21.576;2022-07-15T12:32:20;2.78;;;1.30;;
45206;SDS011;30950;53.086;21.576;2022-07-15T12:37:19;2.00;;;1.20;;
45206;SDS011;30950;53.086;21.576;2022-07-15T12:40:13;4.43;;;1.35;;
45206;SDS011;30950;53.086;21.576;2022-07-15T12:42:47;8.23;;;1.50;;
45206;SDS011;30950;53.086;21.576;2022-07-15T12:48:04;7.22;;;1.77;;
45206;SDS011;30950;53.086;21.576;2022-07-15T12:53:21;3.17;;;1.52;;
45206;SDS011;30950;53.086;21.576;2022-07-15T12:55:59;4.05;;;1.40;;
45206;SDS011;30950;53.086;21.576;2022-07-15T12:58:29;3.83;;;1.80;;
45206;SDS011;30950;53.086;21.576;2022-07-15T13:03:34;6.50;;;2.10;;
45206;SDS011;30950;53.086;21.576;2022-07-15T13:06:02;4.45;;;1.65;;
45206;SDS011;30950;53.086;21.576;2022-07-15T13:08:30;5.47;;;1.70;;
45206;SDS011;30950;53.086;21.576;2022-07-15T13:11:00;2.92;;;1.50;;
45206;SDS011;30950;53.086;21.576;2022-07-15T13:13:34;4.35;;;1.67;;
45206;SDS011;30950;53.086;21.576;2022-07-15T13:16:03;4.55;;;1.60;;
45206;SDS011;30950;53.086;21.576;2022-07-15T13:18:33;3.20;;;1.50;;
45206;SDS011;30950;53.086;21.576;2022-07-15T13:21:02;4.50;;;2.15;;
45206;SDS011;30950;53.086;21.576;2022-07-15T13:23:29;2.45;;;1.42;;
45206;SDS011;30950;53.086;21.576;2022-07-15T13:25:58;3.08;;;1.20;;
45206;SDS011;30950;53.086;21.576;2022-07-15T13:28:26;2.38;;;1.42;;
45206;SDS011;30950;53.086;21.576;2022-07-15T13:30:53;4.50;;;1.42;;
45206;SDS011;30950;53.086;21.576;2022-07-15T13:33:21;3.25;;;1.40;;
45206;SDS011;30950;53.086;21.576;2022-07-15T13:35:49;2.33;;;1.30;;
45206;SDS011;30950;53.086;21.576;2022-07-15T13:38:17;1.65;;;1.10;;
45206;SDS011;30950;53.086;21.576;2022-07-15T13:40:45;7.40;;;1.85;;
45206;SDS011;30950;53.086;21.576;2022-07-15T13:43:12;2.55;;;1.38;;
45206;SDS011;30950;53.086;21.576;2022-07-15T13:45:40;3.38;;;1.35;;
45206;SDS011;30950;53.086;21.576;2022-07-15T13:48:13;3.15;;;1.27;;
45206;SDS011;30950;53.086;21.576;2022-07-15T13:50:40;1.80;;;0.85;;
45206;SDS011;30950;53.086;21.576;2022-07-15T13:53:26;2.35;;;1.02;;
45206;SDS011;30950;53.086;21.576;2022-07-15T13:55:54;2.33;;;1.23;;
45206;SDS011;30950;53.086;21.576;2022-07-15T13:58:21;1.80;;;1.08;;
45206;SDS011;30950;53.086;21.576;2022-07-15T14:00:49;1.75;;;0.98;;
45206;SDS011;30950;53.086;21.576;2022-07-15T14:03:17;2.28;;;1.00;;
45206;SDS011;30950;53.086;21.576;2022-07-15T14:05:44;4.40;;;1.40;;
45206;SDS011;30950;53.086;21.576;2022-07-15T14:08:12;2.83;;;1.77;;
45206;SDS011;30950;53.086;21.576;2022-07-15T14:10:41;2.53;;;1.20;;
45206;SDS011;30950;53.086;21.576;2022-07-15T14:13:08;3.17;;;1.50;;
45206;SDS011;30950;53.086;21.576;2022-07-15T14:15:36;2.80;;;1.50;;
45206;SDS011;30950;53.086;21.576;2022-07-15T14:18:04;3.78;;;1.42;;
45206;SDS011;30950;53.086;21.576;2022-07-15T14:20:33;2.97;;;1.60;;
45206;SDS011;30950;53.086;21.576;2022-07-15T14:23:02;3.63;;;1.67;;
45206;SDS011;30950;53.086;21.576;2022-07-15T14:25:30;4.10;;;1.65;;
45206;SDS011;30950;53.086;21.576;2022-07-15T14:27:57;3.78;;;2.20;;
45206;SDS011;30950;53.086;21.576;2022-07-15T14:30:25;5.60;;;1.80;;
45206;SDS011;30950;53.086;21.576;2022-07-15T14:32:53;4.03;;;2.00;;
45206;SDS011;30950;53.086;21.576;2022-07-15T14:35:21;5.43;;;2.30;;
45206;SDS011;30950;53.086;21.576;2022-07-15T14:37:49;5.05;;;1.77;;
45206;SDS011;30950;53.086;21.576;2022-07-15T14:40:16;5.07;;;1.92;;
45206;SDS011;30950;53.086;21.576;2022-07-15T14:42:45;5.43;;;1.85;;
45206;SDS011;30950;53.086;21.576;2022-07-15T14:45:13;6.00;;;1.90;;
45206;SDS011;30950;53.086;21.576;2022-07-15T14:47:40;6.75;;;2.20;;
45206;SDS011;30950;53.086;21.576;2022-07-15T14:50:07;5.15;;;2.00;;
45206;SDS011;30950;53.086;21.576;2022-07-15T14:52:35;3.35;;;1.60;;
45206;SDS011;30950;53.086;21.576;2022-07-15T14:55:03;4.85;;;1.88;;
45206;SDS011;30950;53.086;21.576;2022-07-15T14:57:31;4.97;;;2.03;;
45206;SDS011;30950;53.086;21.576;2022-07-15T14:59:58;5.47;;;1.90;;
45206;SDS011;30950;53.086;21.576;2022-07-15T15:02:25;5.03;;;1.88;;
45206;SDS011;30950;53.086;21.576;2022-07-15T15:04:53;5.28;;;1.52;;
45206;SDS011;30950;53.086;21.576;2022-07-15T15:07:20;4.80;;;1.85;;
45206;SDS011;30950;53.086;21.576;2022-07-15T15:09:48;5.10;;;2.65;;
45206;SDS011;30950;53.086;21.576;2022-07-15T15:12:15;3.42;;;1.40;;
45206;SDS011;30950;53.086;21.576;2022-07-15T15:14:42;7.93;;;5.15;;
45206;SDS011;30950;53.086;21.576;2022-07-15T15:17:10;3.88;;;2.40;;
45206;SDS011;30950;53.086;21.576;2022-07-15T15:19:37;3.90;;;1.50;;
45206;SDS011;30950;53.086;21.576;2022-07-15T15:22:05;5.80;;;1.70;;
45206;SDS011;30950;53.086;21.576;2022-07-15T15:24:33;4.18;;;1.73;;
45206;SDS011;30950;53.086;21.576;2022-07-15T15:27:01;3.92;;;1.50;;
45206;SDS011;30950;53.086;21.576;2022-07-15T15:29:32;4.13;;;1.75;;
45206;SDS011;30950;53.086;21.576;2022-07-15T15:32:00;2.67;;;1.40;;
45206;SDS011;30950;53.086;21.576;2022-07-15T15:34:27;3.75;;;1.80;;
45206;SDS011;30950;53.086;21.576;2022-07-15T15:36:56;3.67;;;1.60;;
45206;SDS011;30950;53.086;21.576;2022-07-15T15:39:24;4.43;;;1.35;;
45206;SDS011;30950;53.086;21.576;2022-07-15T15:41:51;3.85;;;1.80;;
45206;SDS011;30950;53.086;21.576;2022-07-15T15:44:19;5.32;;;1.65;;