sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39454;SDS011;25155;41.890;23.446;2023-08-07T00:00:23;1.88;;;1.45;;
39454;SDS011;25155;41.890;23.446;2023-08-07T00:02:50;2.28;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T00:05:17;2.67;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T00:07:45;3.75;;;1.88;;
39454;SDS011;25155;41.890;23.446;2023-08-07T00:10:13;2.13;;;1.30;;
39454;SDS011;25155;41.890;23.446;2023-08-07T00:12:41;3.58;;;1.70;;
39454;SDS011;25155;41.890;23.446;2023-08-07T00:15:08;2.65;;;1.50;;
39454;SDS011;25155;41.890;23.446;2023-08-07T00:17:36;2.22;;;1.48;;
39454;SDS011;25155;41.890;23.446;2023-08-07T00:20:04;1.80;;;1.30;;
39454;SDS011;25155;41.890;23.446;2023-08-07T00:22:33;2.85;;;1.50;;
39454;SDS011;25155;41.890;23.446;2023-08-07T00:25:00;2.63;;;1.63;;
39454;SDS011;25155;41.890;23.446;2023-08-07T00:27:29;3.42;;;1.58;;
39454;SDS011;25155;41.890;23.446;2023-08-07T00:29:56;1.83;;;1.42;;
39454;SDS011;25155;41.890;23.446;2023-08-07T00:32:23;2.85;;;1.52;;
39454;SDS011;25155;41.890;23.446;2023-08-07T00:34:51;3.00;;;1.52;;
39454;SDS011;25155;41.890;23.446;2023-08-07T00:37:18;3.63;;;1.55;;
39454;SDS011;25155;41.890;23.446;2023-08-07T00:39:45;2.85;;;1.20;;
39454;SDS011;25155;41.890;23.446;2023-08-07T00:42:13;3.22;;;1.63;;
39454;SDS011;25155;41.890;23.446;2023-08-07T00:44:41;1.92;;;1.27;;
39454;SDS011;25155;41.890;23.446;2023-08-07T00:47:09;3.08;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T00:49:37;2.10;;;1.48;;
39454;SDS011;25155;41.890;23.446;2023-08-07T00:52:05;2.05;;;1.42;;
39454;SDS011;25155;41.890;23.446;2023-08-07T00:54:33;1.90;;;1.55;;
39454;SDS011;25155;41.890;23.446;2023-08-07T00:57:03;2.55;;;1.40;;
39454;SDS011;25155;41.890;23.446;2023-08-07T00:59:37;2.22;;;1.52;;
39454;SDS011;25155;41.890;23.446;2023-08-07T01:02:07;1.83;;;1.40;;
39454;SDS011;25155;41.890;23.446;2023-08-07T01:04:35;3.08;;;1.70;;
39454;SDS011;25155;41.890;23.446;2023-08-07T01:07:03;2.90;;;1.45;;
39454;SDS011;25155;41.890;23.446;2023-08-07T01:09:30;1.88;;;1.30;;
39454;SDS011;25155;41.890;23.446;2023-08-07T01:12:01;1.67;;;1.52;;
39454;SDS011;25155;41.890;23.446;2023-08-07T01:14:37;3.92;;;1.65;;
39454;SDS011;25155;41.890;23.446;2023-08-07T01:17:14;2.47;;;1.35;;
39454;SDS011;25155;41.890;23.446;2023-08-07T01:19:42;1.77;;;1.40;;
39454;SDS011;25155;41.890;23.446;2023-08-07T01:22:13;2.65;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T01:24:41;2.47;;;1.40;;
39454;SDS011;25155;41.890;23.446;2023-08-07T01:27:13;4.13;;;1.80;;
39454;SDS011;25155;41.890;23.446;2023-08-07T01:29:51;1.97;;;1.50;;
39454;SDS011;25155;41.890;23.446;2023-08-07T01:32:25;1.40;;;1.30;;
39454;SDS011;25155;41.890;23.446;2023-08-07T01:34:56;2.45;;;1.45;;
39454;SDS011;25155;41.890;23.446;2023-08-07T01:37:26;2.78;;;1.52;;
39454;SDS011;25155;41.890;23.446;2023-08-07T01:39:57;2.97;;;1.70;;
39454;SDS011;25155;41.890;23.446;2023-08-07T01:42:27;2.20;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T01:44:54;1.95;;;1.30;;
39454;SDS011;25155;41.890;23.446;2023-08-07T01:47:21;2.53;;;1.50;;
39454;SDS011;25155;41.890;23.446;2023-08-07T01:49:48;2.72;;;1.65;;
39454;SDS011;25155;41.890;23.446;2023-08-07T01:52:15;1.92;;;1.48;;
39454;SDS011;25155;41.890;23.446;2023-08-07T01:54:44;1.55;;;1.25;;
39454;SDS011;25155;41.890;23.446;2023-08-07T01:57:11;2.17;;;1.30;;
39454;SDS011;25155;41.890;23.446;2023-08-07T01:59:39;2.17;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T02:02:06;2.30;;;1.40;;
39454;SDS011;25155;41.890;23.446;2023-08-07T02:04:34;1.40;;;1.30;;
39454;SDS011;25155;41.890;23.446;2023-08-07T02:07:01;3.00;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T02:09:28;1.73;;;1.58;;
39454;SDS011;25155;41.890;23.446;2023-08-07T02:11:57;2.30;;;1.52;;
39454;SDS011;25155;41.890;23.446;2023-08-07T02:14:24;3.60;;;1.75;;
39454;SDS011;25155;41.890;23.446;2023-08-07T02:16:51;2.75;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T02:19:18;1.90;;;1.40;;
39454;SDS011;25155;41.890;23.446;2023-08-07T02:21:46;2.10;;;1.40;;
39454;SDS011;25155;41.890;23.446;2023-08-07T02:24:13;4.20;;;1.42;;
39454;SDS011;25155;41.890;23.446;2023-08-07T02:26:40;3.13;;;1.50;;
39454;SDS011;25155;41.890;23.446;2023-08-07T02:29:09;2.13;;;1.50;;
39454;SDS011;25155;41.890;23.446;2023-08-07T02:31:36;2.42;;;1.30;;
39454;SDS011;25155;41.890;23.446;2023-08-07T02:34:03;2.45;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T02:36:30;2.30;;;1.50;;
39454;SDS011;25155;41.890;23.446;2023-08-07T02:38:57;1.88;;;1.50;;
39454;SDS011;25155;41.890;23.446;2023-08-07T02:41:24;2.60;;;1.50;;
39454;SDS011;25155;41.890;23.446;2023-08-07T02:43:52;2.47;;;1.55;;
39454;SDS011;25155;41.890;23.446;2023-08-07T02:46:21;1.60;;;1.50;;
39454;SDS011;25155;41.890;23.446;2023-08-07T02:48:48;1.40;;;1.30;;
39454;SDS011;25155;41.890;23.446;2023-08-07T02:51:16;2.88;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T02:53:43;2.13;;;1.42;;
39454;SDS011;25155;41.890;23.446;2023-08-07T02:56:10;2.63;;;1.25;;
39454;SDS011;25155;41.890;23.446;2023-08-07T02:58:37;2.97;;;1.27;;
39454;SDS011;25155;41.890;23.446;2023-08-07T03:01:04;1.52;;;1.40;;
39454;SDS011;25155;41.890;23.446;2023-08-07T03:03:33;1.60;;;1.40;;
39454;SDS011;25155;41.890;23.446;2023-08-07T03:06:01;2.90;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T03:08:28;1.50;;;1.27;;
39454;SDS011;25155;41.890;23.446;2023-08-07T03:10:57;1.40;;;1.30;;
39454;SDS011;25155;41.890;23.446;2023-08-07T03:13:25;2.13;;;1.40;;
39454;SDS011;25155;41.890;23.446;2023-08-07T03:15:58;2.92;;;1.83;;
39454;SDS011;25155;41.890;23.446;2023-08-07T03:18:26;1.60;;;1.50;;
39454;SDS011;25155;41.890;23.446;2023-08-07T03:20:54;1.98;;;1.50;;
39454;SDS011;25155;41.890;23.446;2023-08-07T03:23:22;1.67;;;1.38;;
39454;SDS011;25155;41.890;23.446;2023-08-07T03:25:49;1.98;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T03:28:16;2.83;;;1.70;;
39454;SDS011;25155;41.890;23.446;2023-08-07T03:30:44;2.35;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T03:33:11;2.10;;;1.50;;
39454;SDS011;25155;41.890;23.446;2023-08-07T03:35:38;1.85;;;1.35;;
39454;SDS011;25155;41.890;23.446;2023-08-07T03:38:07;1.50;;;1.40;;
39454;SDS011;25155;41.890;23.446;2023-08-07T03:40:34;1.42;;;1.30;;
39454;SDS011;25155;41.890;23.446;2023-08-07T03:43:01;1.30;;;1.20;;
39454;SDS011;25155;41.890;23.446;2023-08-07T03:45:29;1.98;;;1.50;;
39454;SDS011;25155;41.890;23.446;2023-08-07T03:47:56;1.30;;;1.20;;
39454;SDS011;25155;41.890;23.446;2023-08-07T03:50:23;1.75;;;1.45;;
39454;SDS011;25155;41.890;23.446;2023-08-07T03:52:50;1.75;;;1.52;;
39454;SDS011;25155;41.890;23.446;2023-08-07T03:55:19;1.80;;;1.35;;
39454;SDS011;25155;41.890;23.446;2023-08-07T03:57:46;1.70;;;1.20;;
39454;SDS011;25155;41.890;23.446;2023-08-07T04:00:14;1.33;;;1.20;;
39454;SDS011;25155;41.890;23.446;2023-08-07T04:02:41;1.55;;;1.38;;
39454;SDS011;25155;41.890;23.446;2023-08-07T04:05:08;1.40;;;1.30;;
39454;SDS011;25155;41.890;23.446;2023-08-07T04:07:36;0.90;;;0.90;;
39454;SDS011;25155;41.890;23.446;2023-08-07T04:10:03;1.70;;;1.40;;
39454;SDS011;25155;41.890;23.446;2023-08-07T04:12:32;1.30;;;1.20;;
39454;SDS011;25155;41.890;23.446;2023-08-07T04:15:00;1.60;;;1.50;;
39454;SDS011;25155;41.890;23.446;2023-08-07T04:17:27;1.80;;;1.50;;
39454;SDS011;25155;41.890;23.446;2023-08-07T04:19:54;1.75;;;1.55;;
39454;SDS011;25155;41.890;23.446;2023-08-07T04:22:22;1.80;;;1.58;;
39454;SDS011;25155;41.890;23.446;2023-08-07T04:24:49;2.90;;;1.70;;
39454;SDS011;25155;41.890;23.446;2023-08-07T04:27:16;3.40;;;1.90;;
39454;SDS011;25155;41.890;23.446;2023-08-07T04:29:45;2.42;;;1.73;;
39454;SDS011;25155;41.890;23.446;2023-08-07T04:32:12;2.58;;;1.90;;
39454;SDS011;25155;41.890;23.446;2023-08-07T04:34:39;3.70;;;2.00;;
39454;SDS011;25155;41.890;23.446;2023-08-07T04:37:07;3.55;;;2.20;;
39454;SDS011;25155;41.890;23.446;2023-08-07T04:39:34;4.88;;;2.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T04:42:02;5.15;;;2.92;;
39454;SDS011;25155;41.890;23.446;2023-08-07T04:44:29;5.55;;;3.40;;
39454;SDS011;25155;41.890;23.446;2023-08-07T04:46:58;5.88;;;3.00;;
39454;SDS011;25155;41.890;23.446;2023-08-07T04:49:25;5.68;;;3.20;;
39454;SDS011;25155;41.890;23.446;2023-08-07T04:51:52;5.68;;;2.55;;
39454;SDS011;25155;41.890;23.446;2023-08-07T04:54:20;2.83;;;1.65;;
39454;SDS011;25155;41.890;23.446;2023-08-07T04:56:47;2.35;;;1.63;;
39454;SDS011;25155;41.890;23.446;2023-08-07T04:59:14;1.58;;;1.20;;
39454;SDS011;25155;41.890;23.446;2023-08-07T05:01:41;1.60;;;1.50;;
39454;SDS011;25155;41.890;23.446;2023-08-07T05:04:10;2.20;;;1.40;;
39454;SDS011;25155;41.890;23.446;2023-08-07T05:06:37;1.75;;;1.40;;
39454;SDS011;25155;41.890;23.446;2023-08-07T05:09:04;2.42;;;1.70;;
39454;SDS011;25155;41.890;23.446;2023-08-07T05:11:32;3.22;;;1.63;;
39454;SDS011;25155;41.890;23.446;2023-08-07T05:13:59;2.15;;;1.70;;
39454;SDS011;25155;41.890;23.446;2023-08-07T05:16:26;3.28;;;1.70;;
39454;SDS011;25155;41.890;23.446;2023-08-07T05:18:53;1.77;;;1.50;;
39454;SDS011;25155;41.890;23.446;2023-08-07T05:21:22;3.97;;;1.83;;
39454;SDS011;25155;41.890;23.446;2023-08-07T05:23:49;2.40;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T05:26:18;1.98;;;1.58;;
39454;SDS011;25155;41.890;23.446;2023-08-07T05:28:46;2.13;;;1.45;;
39454;SDS011;25155;41.890;23.446;2023-08-07T05:31:13;3.30;;;1.80;;
39454;SDS011;25155;41.890;23.446;2023-08-07T05:33:40;2.13;;;1.50;;
39454;SDS011;25155;41.890;23.446;2023-08-07T05:36:07;2.67;;;1.52;;
39454;SDS011;25155;41.890;23.446;2023-08-07T05:38:36;1.98;;;1.55;;
39454;SDS011;25155;41.890;23.446;2023-08-07T05:41:04;2.67;;;1.77;;
39454;SDS011;25155;41.890;23.446;2023-08-07T05:43:31;4.55;;;1.73;;
39454;SDS011;25155;41.890;23.446;2023-08-07T05:45:58;2.72;;;1.58;;
39454;SDS011;25155;41.890;23.446;2023-08-07T05:48:25;2.53;;;1.67;;
39454;SDS011;25155;41.890;23.446;2023-08-07T05:50:53;2.70;;;1.80;;
39454;SDS011;25155;41.890;23.446;2023-08-07T05:53:20;2.30;;;1.80;;
39454;SDS011;25155;41.890;23.446;2023-08-07T05:55:49;3.70;;;1.95;;
39454;SDS011;25155;41.890;23.446;2023-08-07T05:58:17;4.05;;;1.85;;
39454;SDS011;25155;41.890;23.446;2023-08-07T06:00:44;4.25;;;1.90;;
39454;SDS011;25155;41.890;23.446;2023-08-07T06:03:11;3.58;;;1.80;;
39454;SDS011;25155;41.890;23.446;2023-08-07T06:05:39;3.55;;;2.00;;
39454;SDS011;25155;41.890;23.446;2023-08-07T06:08:06;3.28;;;2.05;;
39454;SDS011;25155;41.890;23.446;2023-08-07T06:10:34;2.78;;;1.90;;
39454;SDS011;25155;41.890;23.446;2023-08-07T06:13:03;2.38;;;1.67;;
39454;SDS011;25155;41.890;23.446;2023-08-07T06:15:31;2.95;;;1.90;;
39454;SDS011;25155;41.890;23.446;2023-08-07T06:17:59;4.00;;;2.00;;
39454;SDS011;25155;41.890;23.446;2023-08-07T06:20:26;3.95;;;2.20;;
39454;SDS011;25155;41.890;23.446;2023-08-07T06:22:53;2.45;;;1.85;;
39454;SDS011;25155;41.890;23.446;2023-08-07T06:25:20;2.47;;;1.70;;
39454;SDS011;25155;41.890;23.446;2023-08-07T06:27:47;3.80;;;1.85;;
39454;SDS011;25155;41.890;23.446;2023-08-07T06:30:18;1.73;;;1.50;;
39454;SDS011;25155;41.890;23.446;2023-08-07T06:32:46;3.38;;;2.08;;
39454;SDS011;25155;41.890;23.446;2023-08-07T06:35:13;1.98;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T06:37:40;2.45;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T06:40:08;2.45;;;1.75;;
39454;SDS011;25155;41.890;23.446;2023-08-07T06:42:36;2.92;;;1.70;;
39454;SDS011;25155;41.890;23.446;2023-08-07T06:45:04;1.58;;;1.40;;
39454;SDS011;25155;41.890;23.446;2023-08-07T06:47:33;2.30;;;1.45;;
39454;SDS011;25155;41.890;23.446;2023-08-07T06:50:00;2.28;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T06:52:28;3.22;;;1.80;;
39454;SDS011;25155;41.890;23.446;2023-08-07T06:54:55;2.13;;;1.65;;
39454;SDS011;25155;41.890;23.446;2023-08-07T06:57:22;3.63;;;1.75;;
39454;SDS011;25155;41.890;23.446;2023-08-07T06:59:49;2.03;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T07:02:16;1.92;;;1.52;;
39454;SDS011;25155;41.890;23.446;2023-08-07T07:04:44;1.42;;;1.30;;
39454;SDS011;25155;41.890;23.446;2023-08-07T07:07:12;2.67;;;1.70;;
39454;SDS011;25155;41.890;23.446;2023-08-07T07:09:39;2.15;;;1.52;;
39454;SDS011;25155;41.890;23.446;2023-08-07T07:12:06;1.85;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T07:14:34;3.60;;;1.67;;
39454;SDS011;25155;41.890;23.446;2023-08-07T07:17:01;3.40;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T07:19:28;5.45;;;2.20;;
39454;SDS011;25155;41.890;23.446;2023-08-07T07:21:57;2.10;;;1.58;;
39454;SDS011;25155;41.890;23.446;2023-08-07T07:24:24;2.42;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T07:26:51;3.13;;;1.98;;
39454;SDS011;25155;41.890;23.446;2023-08-07T07:29:19;3.58;;;1.63;;
39454;SDS011;25155;41.890;23.446;2023-08-07T07:31:46;2.45;;;1.63;;
39454;SDS011;25155;41.890;23.446;2023-08-07T07:34:13;4.22;;;1.67;;
39454;SDS011;25155;41.890;23.446;2023-08-07T07:36:41;2.47;;;1.50;;
39454;SDS011;25155;41.890;23.446;2023-08-07T07:39:09;4.95;;;1.65;;
39454;SDS011;25155;41.890;23.446;2023-08-07T07:41:36;2.15;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T07:44:03;3.13;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T07:46:31;1.65;;;1.30;;
39454;SDS011;25155;41.890;23.446;2023-08-07T07:48:58;2.40;;;1.50;;
39454;SDS011;25155;41.890;23.446;2023-08-07T07:51:26;1.98;;;1.58;;
39454;SDS011;25155;41.890;23.446;2023-08-07T07:53:54;4.15;;;1.70;;
39454;SDS011;25155;41.890;23.446;2023-08-07T07:56:23;2.50;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T07:58:50;3.05;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T08:01:17;1.88;;;1.40;;
39454;SDS011;25155;41.890;23.446;2023-08-07T08:03:44;2.17;;;1.52;;
39454;SDS011;25155;41.890;23.446;2023-08-07T08:06:11;2.50;;;1.77;;
39454;SDS011;25155;41.890;23.446;2023-08-07T08:08:38;1.90;;;1.50;;
39454;SDS011;25155;41.890;23.446;2023-08-07T08:11:05;5.95;;;1.80;;
39454;SDS011;25155;41.890;23.446;2023-08-07T08:13:34;1.95;;;1.50;;
39454;SDS011;25155;41.890;23.446;2023-08-07T08:16:04;2.38;;;1.38;;
39454;SDS011;25155;41.890;23.446;2023-08-07T08:18:31;1.95;;;1.50;;
39454;SDS011;25155;41.890;23.446;2023-08-07T08:20:59;2.05;;;1.50;;
39454;SDS011;25155;41.890;23.446;2023-08-07T08:23:26;3.53;;;1.63;;
39454;SDS011;25155;41.890;23.446;2023-08-07T08:25:53;2.67;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T08:28:20;2.00;;;1.40;;
39454;SDS011;25155;41.890;23.446;2023-08-07T08:30:49;2.05;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T08:33:16;2.03;;;1.48;;
39454;SDS011;25155;41.890;23.446;2023-08-07T08:35:43;4.25;;;1.70;;
39454;SDS011;25155;41.890;23.446;2023-08-07T08:38:10;2.45;;;1.67;;
39454;SDS011;25155;41.890;23.446;2023-08-07T08:40:37;1.73;;;1.33;;
39454;SDS011;25155;41.890;23.446;2023-08-07T08:43:05;5.93;;;1.70;;
39454;SDS011;25155;41.890;23.446;2023-08-07T08:45:32;2.63;;;1.77;;
39454;SDS011;25155;41.890;23.446;2023-08-07T08:48:05;1.60;;;1.50;;
39454;SDS011;25155;41.890;23.446;2023-08-07T08:50:34;3.00;;;1.55;;
39454;SDS011;25155;41.890;23.446;2023-08-07T08:53:01;2.50;;;1.63;;
39454;SDS011;25155;41.890;23.446;2023-08-07T08:55:30;2.67;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T08:57:58;1.70;;;1.58;;
39454;SDS011;25155;41.890;23.446;2023-08-07T09:00:27;2.80;;;1.65;;
39454;SDS011;25155;41.890;23.446;2023-08-07T09:02:55;2.30;;;1.58;;
39454;SDS011;25155;41.890;23.446;2023-08-07T09:05:25;2.60;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T09:07:54;2.53;;;1.67;;
39454;SDS011;25155;41.890;23.446;2023-08-07T09:10:24;2.90;;;1.75;;
39454;SDS011;25155;41.890;23.446;2023-08-07T09:12:53;1.75;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T09:15:23;2.70;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T09:17:52;1.85;;;1.40;;
39454;SDS011;25155;41.890;23.446;2023-08-07T09:20:22;3.03;;;1.80;;
39454;SDS011;25155;41.890;23.446;2023-08-07T09:22:50;2.60;;;1.77;;
39454;SDS011;25155;41.890;23.446;2023-08-07T09:25:26;2.72;;;1.80;;
39454;SDS011;25155;41.890;23.446;2023-08-07T09:27:54;2.50;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T09:30:26;4.47;;;1.92;;
39454;SDS011;25155;41.890;23.446;2023-08-07T09:32:53;2.75;;;1.70;;
39454;SDS011;25155;41.890;23.446;2023-08-07T09:35:20;3.53;;;1.80;;
39454;SDS011;25155;41.890;23.446;2023-08-07T09:37:48;2.80;;;1.65;;
39454;SDS011;25155;41.890;23.446;2023-08-07T09:40:17;3.05;;;1.73;;
39454;SDS011;25155;41.890;23.446;2023-08-07T09:42:45;4.25;;;1.90;;
39454;SDS011;25155;41.890;23.446;2023-08-07T09:45:21;2.38;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T09:47:56;2.72;;;1.70;;
39454;SDS011;25155;41.890;23.446;2023-08-07T09:50:24;2.90;;;1.80;;
39454;SDS011;25155;41.890;23.446;2023-08-07T09:52:52;3.95;;;1.90;;
39454;SDS011;25155;41.890;23.446;2023-08-07T09:55:22;2.10;;;1.50;;
39454;SDS011;25155;41.890;23.446;2023-08-07T09:57:49;2.42;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T10:00:17;2.15;;;1.70;;
39454;SDS011;25155;41.890;23.446;2023-08-07T10:02:47;2.13;;;1.65;;
39454;SDS011;25155;41.890;23.446;2023-08-07T10:05:15;1.73;;;1.50;;
39454;SDS011;25155;41.890;23.446;2023-08-07T10:07:43;2.58;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T10:10:10;2.58;;;1.75;;
39454;SDS011;25155;41.890;23.446;2023-08-07T10:12:39;4.00;;;1.75;;
39454;SDS011;25155;41.890;23.446;2023-08-07T10:15:11;2.60;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T10:17:39;2.55;;;1.70;;
39454;SDS011;25155;41.890;23.446;2023-08-07T10:20:06;3.47;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T10:22:34;2.05;;;1.63;;
39454;SDS011;25155;41.890;23.446;2023-08-07T10:25:07;3.70;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T10:27:36;2.33;;;1.70;;
39454;SDS011;25155;41.890;23.446;2023-08-07T10:30:07;3.22;;;1.73;;
39454;SDS011;25155;41.890;23.446;2023-08-07T10:32:39;3.00;;;1.70;;
39454;SDS011;25155;41.890;23.446;2023-08-07T10:35:08;2.42;;;1.83;;
39454;SDS011;25155;41.890;23.446;2023-08-07T10:37:38;2.35;;;1.80;;
39454;SDS011;25155;41.890;23.446;2023-08-07T10:40:07;2.50;;;1.65;;
39454;SDS011;25155;41.890;23.446;2023-08-07T10:45:27;3.13;;;1.83;;
39454;SDS011;25155;41.890;23.446;2023-08-07T10:50:49;2.42;;;1.65;;
39454;SDS011;25155;41.890;23.446;2023-08-07T10:53:28;2.40;;;1.83;;
39454;SDS011;25155;41.890;23.446;2023-08-07T10:55:57;2.40;;;1.80;;
39454;SDS011;25155;41.890;23.446;2023-08-07T10:58:25;1.90;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T11:01:14;2.30;;;1.70;;
39454;SDS011;25155;41.890;23.446;2023-08-07T11:03:44;4.68;;;2.00;;
39454;SDS011;25155;41.890;23.446;2023-08-07T11:06:11;2.80;;;1.98;;
39454;SDS011;25155;41.890;23.446;2023-08-07T11:08:39;2.47;;;1.80;;
39454;SDS011;25155;41.890;23.446;2023-08-07T11:11:07;2.95;;;1.70;;
39454;SDS011;25155;41.890;23.446;2023-08-07T11:13:34;3.58;;;1.70;;
39454;SDS011;25155;41.890;23.446;2023-08-07T11:16:02;2.53;;;1.73;;
39454;SDS011;25155;41.890;23.446;2023-08-07T11:18:31;2.10;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T11:21:01;1.80;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T11:23:28;2.85;;;1.77;;
39454;SDS011;25155;41.890;23.446;2023-08-07T11:25:55;3.45;;;2.00;;
39454;SDS011;25155;41.890;23.446;2023-08-07T11:28:23;2.33;;;1.80;;
39454;SDS011;25155;41.890;23.446;2023-08-07T11:30:51;2.67;;;1.90;;
39454;SDS011;25155;41.890;23.446;2023-08-07T11:33:20;2.37;;;1.70;;
39454;SDS011;25155;41.890;23.446;2023-08-07T11:35:51;2.75;;;1.88;;
39454;SDS011;25155;41.890;23.446;2023-08-07T11:38:29;3.38;;;1.85;;
39454;SDS011;25155;41.890;23.446;2023-08-07T11:40:58;3.47;;;2.00;;
39454;SDS011;25155;41.890;23.446;2023-08-07T11:43:29;2.47;;;1.77;;
39454;SDS011;25155;41.890;23.446;2023-08-07T11:45:57;2.40;;;1.77;;
39454;SDS011;25155;41.890;23.446;2023-08-07T11:48:27;2.83;;;1.88;;
39454;SDS011;25155;41.890;23.446;2023-08-07T11:50:57;2.70;;;1.70;;
39454;SDS011;25155;41.890;23.446;2023-08-07T11:53:26;2.47;;;1.65;;
39454;SDS011;25155;41.890;23.446;2023-08-07T11:55:55;3.17;;;1.90;;
39454;SDS011;25155;41.890;23.446;2023-08-07T11:58:24;2.63;;;1.70;;
39454;SDS011;25155;41.890;23.446;2023-08-07T12:00:54;3.13;;;1.77;;
39454;SDS011;25155;41.890;23.446;2023-08-07T12:03:27;2.42;;;1.80;;
39454;SDS011;25155;41.890;23.446;2023-08-07T12:05:57;2.83;;;1.70;;
39454;SDS011;25155;41.890;23.446;2023-08-07T12:08:30;2.53;;;1.70;;
39454;SDS011;25155;41.890;23.446;2023-08-07T12:11:00;2.70;;;1.77;;
39454;SDS011;25155;41.890;23.446;2023-08-07T12:13:29;2.40;;;1.63;;
39454;SDS011;25155;41.890;23.446;2023-08-07T12:16:00;3.63;;;1.83;;
39454;SDS011;25155;41.890;23.446;2023-08-07T12:18:30;2.42;;;1.80;;
39454;SDS011;25155;41.890;23.446;2023-08-07T12:21:00;2.63;;;1.67;;
39454;SDS011;25155;41.890;23.446;2023-08-07T12:23:29;3.10;;;1.83;;
39454;SDS011;25155;41.890;23.446;2023-08-07T12:25:59;2.78;;;1.83;;
39454;SDS011;25155;41.890;23.446;2023-08-07T12:28:27;3.15;;;1.90;;
39454;SDS011;25155;41.890;23.446;2023-08-07T12:30:54;3.33;;;1.92;;
39454;SDS011;25155;41.890;23.446;2023-08-07T12:33:23;3.65;;;1.90;;
39454;SDS011;25155;41.890;23.446;2023-08-07T12:35:50;2.65;;;1.80;;
39454;SDS011;25155;41.890;23.446;2023-08-07T12:38:20;2.10;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T12:40:47;4.10;;;1.80;;
39454;SDS011;25155;41.890;23.446;2023-08-07T12:43:14;2.75;;;1.88;;
39454;SDS011;25155;41.890;23.446;2023-08-07T12:45:41;3.08;;;1.92;;
39454;SDS011;25155;41.890;23.446;2023-08-07T12:48:09;3.47;;;1.88;;
39454;SDS011;25155;41.890;23.446;2023-08-07T12:50:36;2.88;;;2.03;;
39454;SDS011;25155;41.890;23.446;2023-08-07T12:53:04;2.97;;;1.80;;
39454;SDS011;25155;41.890;23.446;2023-08-07T12:55:33;2.88;;;1.85;;
39454;SDS011;25155;41.890;23.446;2023-08-07T12:58:01;2.55;;;1.77;;
39454;SDS011;25155;41.890;23.446;2023-08-07T13:00:28;2.17;;;1.80;;
39454;SDS011;25155;41.890;23.446;2023-08-07T13:02:55;3.20;;;1.83;;
39454;SDS011;25155;41.890;23.446;2023-08-07T13:05:22;2.65;;;1.83;;
39454;SDS011;25155;41.890;23.446;2023-08-07T13:07:49;2.92;;;1.90;;
39454;SDS011;25155;41.890;23.446;2023-08-07T13:10:19;2.53;;;1.80;;
39454;SDS011;25155;41.890;23.446;2023-08-07T13:12:48;3.05;;;2.00;;
39454;SDS011;25155;41.890;23.446;2023-08-07T13:15:16;2.58;;;1.80;;
39454;SDS011;25155;41.890;23.446;2023-08-07T13:17:44;2.92;;;1.90;;
39454;SDS011;25155;41.890;23.446;2023-08-07T13:20:12;2.70;;;1.70;;
39454;SDS011;25155;41.890;23.446;2023-08-07T13:22:40;2.08;;;1.70;;
39454;SDS011;25155;41.890;23.446;2023-08-07T13:25:09;2.35;;;1.70;;
39454;SDS011;25155;41.890;23.446;2023-08-07T13:27:37;3.00;;;1.80;;
39454;SDS011;25155;41.890;23.446;2023-08-07T13:30:07;2.90;;;1.80;;
39454;SDS011;25155;41.890;23.446;2023-08-07T13:32:35;2.90;;;2.20;;
39454;SDS011;25155;41.890;23.446;2023-08-07T13:35:03;2.60;;;1.90;;
39454;SDS011;25155;41.890;23.446;2023-08-07T13:37:31;3.03;;;1.83;;
39454;SDS011;25155;41.890;23.446;2023-08-07T13:39:58;2.00;;;1.58;;
39454;SDS011;25155;41.890;23.446;2023-08-07T13:42:25;2.60;;;1.80;;
39454;SDS011;25155;41.890;23.446;2023-08-07T13:44:53;3.42;;;2.10;;
39454;SDS011;25155;41.890;23.446;2023-08-07T13:47:23;3.13;;;2.00;;
39454;SDS011;25155;41.890;23.446;2023-08-07T13:49:51;3.30;;;1.73;;
39454;SDS011;25155;41.890;23.446;2023-08-07T13:52:19;2.40;;;1.83;;
39454;SDS011;25155;41.890;23.446;2023-08-07T13:54:46;2.60;;;1.80;;
39454;SDS011;25155;41.890;23.446;2023-08-07T13:57:13;2.70;;;1.88;;
39454;SDS011;25155;41.890;23.446;2023-08-07T13:59:40;2.25;;;1.67;;
39454;SDS011;25155;41.890;23.446;2023-08-07T14:02:07;1.73;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T14:04:36;1.95;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T14:07:04;2.80;;;1.70;;
39454;SDS011;25155;41.890;23.446;2023-08-07T14:09:31;3.00;;;2.00;;
39454;SDS011;25155;41.890;23.446;2023-08-07T14:11:58;1.75;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T14:14:25;3.85;;;2.00;;
39454;SDS011;25155;41.890;23.446;2023-08-07T14:16:52;2.15;;;1.65;;
39454;SDS011;25155;41.890;23.446;2023-08-07T14:19:22;3.00;;;1.90;;
39454;SDS011;25155;41.890;23.446;2023-08-07T14:21:51;2.83;;;1.90;;
39454;SDS011;25155;41.890;23.446;2023-08-07T14:24:18;3.33;;;1.83;;
39454;SDS011;25155;41.890;23.446;2023-08-07T14:26:46;2.45;;;1.73;;
39454;SDS011;25155;41.890;23.446;2023-08-07T14:29:13;3.67;;;1.98;;
39454;SDS011;25155;41.890;23.446;2023-08-07T14:31:40;2.78;;;1.80;;
39454;SDS011;25155;41.890;23.446;2023-08-07T14:34:07;2.40;;;1.60;;
39454;SDS011;25155;41.890;23.446;2023-08-07T14:36:35;2.70;;;1.80;;
39454;SDS011;25155;41.890;23.446;2023-08-07T14:39:04;2.55;;;1.70;;
39454;SDS011;25155;41.890;23.446;2023-08-07T14:41:31;2.33;;;1.75;;
39454;SDS011;25155;41.890;23.446;2023-08-07T14:43:58;1.90;;;1.60;;