sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64858;SHT30;51335;51.148;6.950;2023-07-31T00:00:26;17.05;96.80
64858;SHT30;51335;51.148;6.950;2023-07-31T00:00:57;17.06;96.82
64858;SHT30;51335;51.148;6.950;2023-07-31T00:01:28;17.10;96.82
64858;SHT30;51335;51.148;6.950;2023-07-31T00:01:58;17.07;96.81
64858;SHT30;51335;51.148;6.950;2023-07-31T00:02:28;17.09;96.89
64858;SHT30;51335;51.148;6.950;2023-07-31T00:02:58;17.05;96.80
64858;SHT30;51335;51.148;6.950;2023-07-31T00:03:29;17.09;96.78
64858;SHT30;51335;51.148;6.950;2023-07-31T00:03:59;17.09;96.78
64858;SHT30;51335;51.148;6.950;2023-07-31T00:04:29;17.10;96.77
64858;SHT30;51335;51.148;6.950;2023-07-31T00:05:00;17.05;96.74
64858;SHT30;51335;51.148;6.950;2023-07-31T00:05:30;16.97;97.02
64858;SHT30;51335;51.148;6.950;2023-07-31T00:06:01;17.03;96.83
64858;SHT30;51335;51.148;6.950;2023-07-31T00:06:31;16.99;96.62
64858;SHT30;51335;51.148;6.950;2023-07-31T00:07:01;16.97;96.80
64858;SHT30;51335;51.148;6.950;2023-07-31T00:07:32;17.00;96.93
64858;SHT30;51335;51.148;6.950;2023-07-31T00:08:02;17.00;96.93
64858;SHT30;51335;51.148;6.950;2023-07-31T00:08:32;17.05;96.69
64858;SHT30;51335;51.148;6.950;2023-07-31T00:09:03;17.09;96.65
64858;SHT30;51335;51.148;6.950;2023-07-31T00:09:33;17.07;96.51
64858;SHT30;51335;51.148;6.950;2023-07-31T00:10:04;17.06;96.56
64858;SHT30;51335;51.148;6.950;2023-07-31T00:10:34;17.06;96.50
64858;SHT30;51335;51.148;6.950;2023-07-31T00:11:04;17.07;96.09
64858;SHT30;51335;51.148;6.950;2023-07-31T00:11:35;17.07;96.23
64858;SHT30;51335;51.148;6.950;2023-07-31T00:12:05;17.07;96.45
64858;SHT30;51335;51.148;6.950;2023-07-31T00:12:35;17.07;96.63
64858;SHT30;51335;51.148;6.950;2023-07-31T00:13:06;17.05;96.71
64858;SHT30;51335;51.148;6.950;2023-07-31T00:13:36;17.03;96.78
64858;SHT30;51335;51.148;6.950;2023-07-31T00:14:06;17.05;96.82
64858;SHT30;51335;51.148;6.950;2023-07-31T00:14:37;17.06;96.94
64858;SHT30;51335;51.148;6.950;2023-07-31T00:15:07;17.06;97.00
64858;SHT30;51335;51.148;6.950;2023-07-31T00:15:37;17.07;96.98
64858;SHT30;51335;51.148;6.950;2023-07-31T00:16:08;17.09;97.04
64858;SHT30;51335;51.148;6.950;2023-07-31T00:16:38;17.09;97.05
64858;SHT30;51335;51.148;6.950;2023-07-31T00:17:08;17.09;97.13
64858;SHT30;51335;51.148;6.950;2023-07-31T00:17:39;17.09;97.07
64858;SHT30;51335;51.148;6.950;2023-07-31T00:18:09;17.12;97.13
64858;SHT30;51335;51.148;6.950;2023-07-31T00:18:39;17.09;97.10
64858;SHT30;51335;51.148;6.950;2023-07-31T00:19:09;17.06;97.03
64858;SHT30;51335;51.148;6.950;2023-07-31T00:19:40;17.05;97.06
64858;SHT30;51335;51.148;6.950;2023-07-31T00:20:10;17.03;97.10
64858;SHT30;51335;51.148;6.950;2023-07-31T00:20:41;17.02;97.18
64858;SHT30;51335;51.148;6.950;2023-07-31T00:21:11;17.05;97.29
64858;SHT30;51335;51.148;6.950;2023-07-31T00:21:41;17.06;97.39
64858;SHT30;51335;51.148;6.950;2023-07-31T00:22:12;17.06;97.26
64858;SHT30;51335;51.148;6.950;2023-07-31T00:22:42;17.09;97.32
64858;SHT30;51335;51.148;6.950;2023-07-31T00:23:12;17.06;97.25
64858;SHT30;51335;51.148;6.950;2023-07-31T00:23:43;17.12;97.15
64858;SHT30;51335;51.148;6.950;2023-07-31T00:24:13;17.12;96.90
64858;SHT30;51335;51.148;6.950;2023-07-31T00:24:43;17.15;96.87
64858;SHT30;51335;51.148;6.950;2023-07-31T00:25:13;17.17;96.78
64858;SHT30;51335;51.148;6.950;2023-07-31T00:25:44;17.17;96.62
64858;SHT30;51335;51.148;6.950;2023-07-31T00:26:15;17.19;96.54
64858;SHT30;51335;51.148;6.950;2023-07-31T00:26:45;17.15;96.32
64858;SHT30;51335;51.148;6.950;2023-07-31T00:27:15;17.20;96.26
64858;SHT30;51335;51.148;6.950;2023-07-31T00:27:46;17.19;96.07
64858;SHT30;51335;51.148;6.950;2023-07-31T00:28:16;17.24;95.99
64858;SHT30;51335;51.148;6.950;2023-07-31T00:28:46;17.19;95.95
64858;SHT30;51335;51.148;6.950;2023-07-31T00:29:16;17.19;96.22
64858;SHT30;51335;51.148;6.950;2023-07-31T00:29:47;17.19;96.33
64858;SHT30;51335;51.148;6.950;2023-07-31T00:30:17;17.22;96.24
64858;SHT30;51335;51.148;6.950;2023-07-31T00:30:47;17.23;96.18
64858;SHT30;51335;51.148;6.950;2023-07-31T00:31:18;17.20;96.16
64858;SHT30;51335;51.148;6.950;2023-07-31T00:31:54;17.23;96.09
64858;SHT30;51335;51.148;6.950;2023-07-31T00:32:24;17.19;96.20
64858;SHT30;51335;51.148;6.950;2023-07-31T00:32:55;17.16;96.26
64858;SHT30;51335;51.148;6.950;2023-07-31T00:33:25;17.15;96.46
64858;SHT30;51335;51.148;6.950;2023-07-31T00:33:55;17.16;96.52
64858;SHT30;51335;51.148;6.950;2023-07-31T00:34:26;17.17;96.49
64858;SHT30;51335;51.148;6.950;2023-07-31T00:34:56;17.10;96.59
64858;SHT30;51335;51.148;6.950;2023-07-31T00:35:26;17.10;96.68
64858;SHT30;51335;51.148;6.950;2023-07-31T00:35:57;17.16;96.72
64858;SHT30;51335;51.148;6.950;2023-07-31T00:36:27;17.15;96.58
64858;SHT30;51335;51.148;6.950;2023-07-31T00:36:57;17.13;96.51
64858;SHT30;51335;51.148;6.950;2023-07-31T00:37:27;17.12;96.56
64858;SHT30;51335;51.148;6.950;2023-07-31T00:37:58;17.13;96.50
64858;SHT30;51335;51.148;6.950;2023-07-31T00:38:29;17.15;96.25
64858;SHT30;51335;51.148;6.950;2023-07-31T00:38:59;17.15;96.10
64858;SHT30;51335;51.148;6.950;2023-07-31T00:39:30;17.17;95.99
64858;SHT30;51335;51.148;6.950;2023-07-31T00:40:00;17.10;96.15
64858;SHT30;51335;51.148;6.950;2023-07-31T00:40:35;17.09;96.31
64858;SHT30;51335;51.148;6.950;2023-07-31T00:41:05;17.07;96.36
64858;SHT30;51335;51.148;6.950;2023-07-31T00:41:35;17.06;96.45
64858;SHT30;51335;51.148;6.950;2023-07-31T00:42:06;17.09;96.64
64858;SHT30;51335;51.148;6.950;2023-07-31T00:42:36;17.12;96.67
64858;SHT30;51335;51.148;6.950;2023-07-31T00:43:06;17.12;96.47
64858;SHT30;51335;51.148;6.950;2023-07-31T00:43:37;17.10;96.37
64858;SHT30;51335;51.148;6.950;2023-07-31T00:44:07;17.12;96.21
64858;SHT30;51335;51.148;6.950;2023-07-31T00:44:37;17.16;96.13
64858;SHT30;51335;51.148;6.950;2023-07-31T00:45:08;17.17;96.05
64858;SHT30;51335;51.148;6.950;2023-07-31T00:45:38;17.22;95.81
64858;SHT30;51335;51.148;6.950;2023-07-31T00:46:08;17.22;95.74
64858;SHT30;51335;51.148;6.950;2023-07-31T00:46:39;17.17;95.70
64858;SHT30;51335;51.148;6.950;2023-07-31T00:47:09;17.17;95.74
64858;SHT30;51335;51.148;6.950;2023-07-31T00:47:39;17.15;95.71
64858;SHT30;51335;51.148;6.950;2023-07-31T00:48:10;17.16;95.76
64858;SHT30;51335;51.148;6.950;2023-07-31T00:48:40;17.19;95.67
64858;SHT30;51335;51.148;6.950;2023-07-31T00:49:11;17.20;95.63
64858;SHT30;51335;51.148;6.950;2023-07-31T00:49:42;17.22;95.46
64858;SHT30;51335;51.148;6.950;2023-07-31T00:50:14;17.22;95.55
64858;SHT30;51335;51.148;6.950;2023-07-31T00:50:44;17.20;95.59
64858;SHT30;51335;51.148;6.950;2023-07-31T00:51:15;17.19;95.54
64858;SHT30;51335;51.148;6.950;2023-07-31T00:51:45;17.20;95.67
64858;SHT30;51335;51.148;6.950;2023-07-31T00:52:16;17.22;95.39
64858;SHT30;51335;51.148;6.950;2023-07-31T00:52:46;17.26;95.24
64858;SHT30;51335;51.148;6.950;2023-07-31T00:53:17;17.23;95.24
64858;SHT30;51335;51.148;6.950;2023-07-31T00:53:47;17.22;95.28
64858;SHT30;51335;51.148;6.950;2023-07-31T00:54:17;17.22;95.39
64858;SHT30;51335;51.148;6.950;2023-07-31T00:54:49;17.20;95.51
64858;SHT30;51335;51.148;6.950;2023-07-31T00:55:19;17.16;95.38
64858;SHT30;51335;51.148;6.950;2023-07-31T00:55:49;17.19;95.45
64858;SHT30;51335;51.148;6.950;2023-07-31T00:56:20;17.19;95.35
64858;SHT30;51335;51.148;6.950;2023-07-31T00:56:50;17.19;95.40
64858;SHT30;51335;51.148;6.950;2023-07-31T00:57:23;17.17;95.46
64858;SHT30;51335;51.148;6.950;2023-07-31T00:57:53;17.17;95.55
64858;SHT30;51335;51.148;6.950;2023-07-31T00:58:23;17.16;95.61
64858;SHT30;51335;51.148;6.950;2023-07-31T00:58:55;17.20;95.51
64858;SHT30;51335;51.148;6.950;2023-07-31T00:59:25;17.16;95.35
64858;SHT30;51335;51.148;6.950;2023-07-31T00:59:55;17.16;95.31
64858;SHT30;51335;51.148;6.950;2023-07-31T01:00:25;17.13;95.38
64858;SHT30;51335;51.148;6.950;2023-07-31T01:00:56;17.13;95.56
64858;SHT30;51335;51.148;6.950;2023-07-31T01:01:27;17.12;95.53
64858;SHT30;51335;51.148;6.950;2023-07-31T01:01:57;17.13;95.55
64858;SHT30;51335;51.148;6.950;2023-07-31T01:02:27;17.12;95.55
64858;SHT30;51335;51.148;6.950;2023-07-31T01:02:58;17.10;95.59
64858;SHT30;51335;51.148;6.950;2023-07-31T01:03:28;17.09;95.66
64858;SHT30;51335;51.148;6.950;2023-07-31T01:03:59;17.13;95.69
64858;SHT30;51335;51.148;6.950;2023-07-31T01:04:29;17.12;95.53
64858;SHT30;51335;51.148;6.950;2023-07-31T01:05:01;17.12;95.28
64858;SHT30;51335;51.148;6.950;2023-07-31T01:05:39;17.13;95.38
64858;SHT30;51335;51.148;6.950;2023-07-31T01:07:58;17.17;95.37
64858;SHT30;51335;51.148;6.950;2023-07-31T01:10:05;17.20;95.06
64858;SHT30;51335;51.148;6.950;2023-07-31T01:10:46;17.17;95.09
64858;SHT30;51335;51.148;6.950;2023-07-31T01:11:27;17.19;95.27
64858;SHT30;51335;51.148;6.950;2023-07-31T01:12:01;17.16;95.21
64858;SHT30;51335;51.148;6.950;2023-07-31T01:12:33;17.16;95.34
64858;SHT30;51335;51.148;6.950;2023-07-31T01:13:05;17.13;95.41
64858;SHT30;51335;51.148;6.950;2023-07-31T01:13:36;17.12;95.36
64858;SHT30;51335;51.148;6.950;2023-07-31T01:14:06;17.17;95.39
64858;SHT30;51335;51.148;6.950;2023-07-31T01:14:36;17.17;95.12
64858;SHT30;51335;51.148;6.950;2023-07-31T01:15:08;17.15;95.04
64858;SHT30;51335;51.148;6.950;2023-07-31T01:15:39;17.19;94.83
64858;SHT30;51335;51.148;6.950;2023-07-31T01:16:09;17.16;94.70
64858;SHT30;51335;51.148;6.950;2023-07-31T01:16:39;17.17;94.60
64858;SHT30;51335;51.148;6.950;2023-07-31T01:17:09;17.20;94.64
64858;SHT30;51335;51.148;6.950;2023-07-31T01:17:41;17.16;94.69
64858;SHT30;51335;51.148;6.950;2023-07-31T01:18:12;17.16;94.75
64858;SHT30;51335;51.148;6.950;2023-07-31T01:18:42;17.13;94.85
64858;SHT30;51335;51.148;6.950;2023-07-31T01:19:14;17.16;94.99
64858;SHT30;51335;51.148;6.950;2023-07-31T01:19:45;17.13;94.96
64858;SHT30;51335;51.148;6.950;2023-07-31T01:20:23;17.19;95.11
64858;SHT30;51335;51.148;6.950;2023-07-31T01:21:02;17.22;95.18
64858;SHT30;51335;51.148;6.950;2023-07-31T01:21:53;17.19;95.10
64858;SHT30;51335;51.148;6.950;2023-07-31T01:22:38;17.17;95.15
64858;SHT30;51335;51.148;6.950;2023-07-31T01:24:49;17.16;95.07
64858;SHT30;51335;51.148;6.950;2023-07-31T01:26:34;17.15;94.99
64858;SHT30;51335;51.148;6.950;2023-07-31T01:27:14;17.16;94.97
64858;SHT30;51335;51.148;6.950;2023-07-31T01:27:54;17.19;94.65
64858;SHT30;51335;51.148;6.950;2023-07-31T01:29:23;17.16;94.37
64858;SHT30;51335;51.148;6.950;2023-07-31T01:30:06;17.17;94.29
64858;SHT30;51335;51.148;6.950;2023-07-31T01:30:43;17.23;94.36
64858;SHT30;51335;51.148;6.950;2023-07-31T01:31:20;17.20;94.28
64858;SHT30;51335;51.148;6.950;2023-07-31T01:31:53;17.23;93.99
64858;SHT30;51335;51.148;6.950;2023-07-31T01:32:26;17.19;94.00
64858;SHT30;51335;51.148;6.950;2023-07-31T01:32:58;17.16;94.04
64858;SHT30;51335;51.148;6.950;2023-07-31T01:33:28;17.20;94.11
64858;SHT30;51335;51.148;6.950;2023-07-31T01:34:02;17.19;94.03
64858;SHT30;51335;51.148;6.950;2023-07-31T01:34:33;17.17;94.05
64858;SHT30;51335;51.148;6.950;2023-07-31T01:35:05;17.13;94.19
64858;SHT30;51335;51.148;6.950;2023-07-31T01:35:36;17.09;94.28
64858;SHT30;51335;51.148;6.950;2023-07-31T01:36:07;17.10;94.30
64858;SHT30;51335;51.148;6.950;2023-07-31T01:36:38;17.10;94.21
64858;SHT30;51335;51.148;6.950;2023-07-31T01:37:08;17.09;94.23
64858;SHT30;51335;51.148;6.950;2023-07-31T01:37:38;17.07;94.30
64858;SHT30;51335;51.148;6.950;2023-07-31T01:38:09;17.06;94.39
64858;SHT30;51335;51.148;6.950;2023-07-31T01:38:39;17.10;94.36
64858;SHT30;51335;51.148;6.950;2023-07-31T01:39:09;17.09;94.32
64858;SHT30;51335;51.148;6.950;2023-07-31T01:39:39;17.10;94.26
64858;SHT30;51335;51.148;6.950;2023-07-31T01:40:10;17.12;94.32
64858;SHT30;51335;51.148;6.950;2023-07-31T01:40:43;17.15;94.34
64858;SHT30;51335;51.148;6.950;2023-07-31T01:41:13;17.09;94.32
64858;SHT30;51335;51.148;6.950;2023-07-31T01:41:43;17.10;94.26
64858;SHT30;51335;51.148;6.950;2023-07-31T01:42:14;17.13;93.72
64858;SHT30;51335;51.148;6.950;2023-07-31T01:42:44;17.13;93.70
64858;SHT30;51335;51.148;6.950;2023-07-31T01:43:14;17.10;93.89
64858;SHT30;51335;51.148;6.950;2023-07-31T01:43:48;17.16;93.84
64858;SHT30;51335;51.148;6.950;2023-07-31T01:44:18;17.19;93.64
64858;SHT30;51335;51.148;6.950;2023-07-31T01:44:48;17.16;93.24
64858;SHT30;51335;51.148;6.950;2023-07-31T01:45:18;17.16;93.22
64858;SHT30;51335;51.148;6.950;2023-07-31T01:45:49;17.22;93.08
64858;SHT30;51335;51.148;6.950;2023-07-31T01:46:19;17.22;93.04
64858;SHT30;51335;51.148;6.950;2023-07-31T01:46:49;17.22;92.92
64858;SHT30;51335;51.148;6.950;2023-07-31T01:47:19;17.22;93.13
64858;SHT30;51335;51.148;6.950;2023-07-31T01:47:50;17.20;93.18
64858;SHT30;51335;51.148;6.950;2023-07-31T01:48:20;17.17;93.19
64858;SHT30;51335;51.148;6.950;2023-07-31T01:48:50;17.17;93.17
64858;SHT30;51335;51.148;6.950;2023-07-31T01:49:20;17.19;93.19
64858;SHT30;51335;51.148;6.950;2023-07-31T01:49:51;17.16;93.24
64858;SHT30;51335;51.148;6.950;2023-07-31T01:50:21;17.16;93.16
64858;SHT30;51335;51.148;6.950;2023-07-31T01:50:51;17.16;93.20
64858;SHT30;51335;51.148;6.950;2023-07-31T01:51:21;17.17;93.11
64858;SHT30;51335;51.148;6.950;2023-07-31T01:51:52;17.16;93.13
64858;SHT30;51335;51.148;6.950;2023-07-31T01:52:22;17.13;93.20
64858;SHT30;51335;51.148;6.950;2023-07-31T01:52:52;17.12;93.32
64858;SHT30;51335;51.148;6.950;2023-07-31T01:53:22;17.10;93.43
64858;SHT30;51335;51.148;6.950;2023-07-31T01:53:53;17.07;93.58
64858;SHT30;51335;51.148;6.950;2023-07-31T01:54:23;17.09;93.59
64858;SHT30;51335;51.148;6.950;2023-07-31T01:54:53;17.07;93.76
64858;SHT30;51335;51.148;6.950;2023-07-31T01:55:24;17.10;93.85
64858;SHT30;51335;51.148;6.950;2023-07-31T01:55:54;17.12;93.74
64858;SHT30;51335;51.148;6.950;2023-07-31T01:56:24;17.09;93.66
64858;SHT30;51335;51.148;6.950;2023-07-31T01:56:54;17.07;93.59
64858;SHT30;51335;51.148;6.950;2023-07-31T01:57:25;17.07;93.67
64858;SHT30;51335;51.148;6.950;2023-07-31T01:57:55;17.15;93.60
64858;SHT30;51335;51.148;6.950;2023-07-31T01:58:25;17.13;93.15
64858;SHT30;51335;51.148;6.950;2023-07-31T01:58:55;17.16;93.21
64858;SHT30;51335;51.148;6.950;2023-07-31T01:59:26;17.19;93.23
64858;SHT30;51335;51.148;6.950;2023-07-31T01:59:56;17.16;92.91
64858;SHT30;51335;51.148;6.950;2023-07-31T02:00:26;17.16;92.90
64858;SHT30;51335;51.148;6.950;2023-07-31T02:00:56;17.15;92.89
64858;SHT30;51335;51.148;6.950;2023-07-31T02:01:27;17.15;93.19
64858;SHT30;51335;51.148;6.950;2023-07-31T02:01:57;17.12;93.26
64858;SHT30;51335;51.148;6.950;2023-07-31T02:02:27;17.10;93.33
64858;SHT30;51335;51.148;6.950;2023-07-31T02:02:59;17.19;92.98
64858;SHT30;51335;51.148;6.950;2023-07-31T02:03:29;17.16;92.91
64858;SHT30;51335;51.148;6.950;2023-07-31T02:04:00;17.17;93.08
64858;SHT30;51335;51.148;6.950;2023-07-31T02:04:30;17.16;93.07
64858;SHT30;51335;51.148;6.950;2023-07-31T02:05:00;17.15;93.09
64858;SHT30;51335;51.148;6.950;2023-07-31T02:05:30;17.20;93.29
64858;SHT30;51335;51.148;6.950;2023-07-31T02:06:01;17.15;93.17
64858;SHT30;51335;51.148;6.950;2023-07-31T02:06:31;17.15;93.22
64858;SHT30;51335;51.148;6.950;2023-07-31T02:07:01;17.20;93.09
64858;SHT30;51335;51.148;6.950;2023-07-31T02:07:31;17.23;92.83
64858;SHT30;51335;51.148;6.950;2023-07-31T02:08:02;17.24;92.73
64858;SHT30;51335;51.148;6.950;2023-07-31T02:08:32;17.22;92.74
64858;SHT30;51335;51.148;6.950;2023-07-31T02:09:03;17.23;92.81
64858;SHT30;51335;51.148;6.950;2023-07-31T02:09:33;17.20;92.76
64858;SHT30;51335;51.148;6.950;2023-07-31T02:10:03;17.17;92.78
64858;SHT30;51335;51.148;6.950;2023-07-31T02:10:34;17.15;92.91
64858;SHT30;51335;51.148;6.950;2023-07-31T02:11:04;17.17;92.97
64858;SHT30;51335;51.148;6.950;2023-07-31T02:11:34;17.17;93.13
64858;SHT30;51335;51.148;6.950;2023-07-31T02:12:05;17.16;93.18
64858;SHT30;51335;51.148;6.950;2023-07-31T02:12:35;17.16;93.24
64858;SHT30;51335;51.148;6.950;2023-07-31T02:13:05;17.19;93.02
64858;SHT30;51335;51.148;6.950;2023-07-31T02:13:36;17.19;92.96
64858;SHT30;51335;51.148;6.950;2023-07-31T02:14:06;17.17;92.91
64858;SHT30;51335;51.148;6.950;2023-07-31T02:14:36;17.20;92.98
64858;SHT30;51335;51.148;6.950;2023-07-31T02:15:07;17.17;92.88
64858;SHT30;51335;51.148;6.950;2023-07-31T02:15:37;17.19;92.96
64858;SHT30;51335;51.148;6.950;2023-07-31T02:16:07;17.19;93.05
64858;SHT30;51335;51.148;6.950;2023-07-31T02:16:38;17.17;93.04
64858;SHT30;51335;51.148;6.950;2023-07-31T02:17:08;17.15;93.16
64858;SHT30;51335;51.148;6.950;2023-07-31T02:17:38;17.19;93.27
64858;SHT30;51335;51.148;6.950;2023-07-31T02:18:08;17.16;93.31
64858;SHT30;51335;51.148;6.950;2023-07-31T02:18:39;17.17;93.42
64858;SHT30;51335;51.148;6.950;2023-07-31T02:19:09;17.19;93.34
64858;SHT30;51335;51.148;6.950;2023-07-31T02:19:39;17.19;93.32
64858;SHT30;51335;51.148;6.950;2023-07-31T02:20:10;17.17;93.22
64858;SHT30;51335;51.148;6.950;2023-07-31T02:20:40;17.19;93.21
64858;SHT30;51335;51.148;6.950;2023-07-31T02:21:10;17.16;93.28
64858;SHT30;51335;51.148;6.950;2023-07-31T02:21:40;17.16;93.35
64858;SHT30;51335;51.148;6.950;2023-07-31T02:22:11;17.15;93.31
64858;SHT30;51335;51.148;6.950;2023-07-31T02:22:41;17.22;93.21
64858;SHT30;51335;51.148;6.950;2023-07-31T02:23:11;17.22;93.24
64858;SHT30;51335;51.148;6.950;2023-07-31T02:23:42;17.20;93.33
64858;SHT30;51335;51.148;6.950;2023-07-31T02:24:12;17.26;93.47
64858;SHT30;51335;51.148;6.950;2023-07-31T02:24:42;17.24;93.19
64858;SHT30;51335;51.148;6.950;2023-07-31T02:25:12;17.23;93.18
64858;SHT30;51335;51.148;6.950;2023-07-31T02:25:43;17.20;93.15
64858;SHT30;51335;51.148;6.950;2023-07-31T02:26:13;17.17;93.19
64858;SHT30;51335;51.148;6.950;2023-07-31T02:26:43;17.17;93.29
64858;SHT30;51335;51.148;6.950;2023-07-31T02:27:14;17.17;93.36
64858;SHT30;51335;51.148;6.950;2023-07-31T02:27:44;17.15;93.44
64858;SHT30;51335;51.148;6.950;2023-07-31T02:28:14;17.17;93.49
64858;SHT30;51335;51.148;6.950;2023-07-31T02:28:44;17.17;93.53
64858;SHT30;51335;51.148;6.950;2023-07-31T02:29:15;17.16;93.66
64858;SHT30;51335;51.148;6.950;2023-07-31T02:29:45;17.20;93.52
64858;SHT30;51335;51.148;6.950;2023-07-31T02:30:15;17.20;93.33
64858;SHT30;51335;51.148;6.950;2023-07-31T02:30:46;17.17;93.34
64858;SHT30;51335;51.148;6.950;2023-07-31T02:31:16;17.16;93.38
64858;SHT30;51335;51.148;6.950;2023-07-31T02:31:46;17.17;93.44
64858;SHT30;51335;51.148;6.950;2023-07-31T02:32:16;17.19;93.46
64858;SHT30;51335;51.148;6.950;2023-07-31T02:32:47;17.17;93.45
64858;SHT30;51335;51.148;6.950;2023-07-31T02:33:17;17.13;93.56
64858;SHT30;51335;51.148;6.950;2023-07-31T02:33:47;17.19;93.59
64858;SHT30;51335;51.148;6.950;2023-07-31T02:34:17;17.19;93.42
64858;SHT30;51335;51.148;6.950;2023-07-31T02:34:48;17.20;93.40
64858;SHT30;51335;51.148;6.950;2023-07-31T02:35:18;17.20;93.35
64858;SHT30;51335;51.148;6.950;2023-07-31T02:35:48;17.20;93.41
64858;SHT30;51335;51.148;6.950;2023-07-31T02:36:18;17.23;93.37
64858;SHT30;51335;51.148;6.950;2023-07-31T02:36:49;17.23;93.50
64858;SHT30;51335;51.148;6.950;2023-07-31T02:37:19;17.24;93.50
64858;SHT30;51335;51.148;6.950;2023-07-31T02:37:49;17.24;93.49
64858;SHT30;51335;51.148;6.950;2023-07-31T02:38:20;17.26;93.58
64858;SHT30;51335;51.148;6.950;2023-07-31T02:38:50;17.26;93.66
64858;SHT30;51335;51.148;6.950;2023-07-31T02:39:20;17.23;93.57
64858;SHT30;51335;51.148;6.950;2023-07-31T02:39:50;17.19;93.69
64858;SHT30;51335;51.148;6.950;2023-07-31T02:40:21;17.23;93.77
64858;SHT30;51335;51.148;6.950;2023-07-31T02:40:51;17.22;93.84
64858;SHT30;51335;51.148;6.950;2023-07-31T02:41:21;17.17;93.91
64858;SHT30;51335;51.148;6.950;2023-07-31T02:41:52;17.26;93.83
64858;SHT30;51335;51.148;6.950;2023-07-31T02:42:22;17.23;93.75
64858;SHT30;51335;51.148;6.950;2023-07-31T02:42:52;17.24;93.77
64858;SHT30;51335;51.148;6.950;2023-07-31T02:43:22;17.22;93.77
64858;SHT30;51335;51.148;6.950;2023-07-31T02:43:53;17.22;93.74
64858;SHT30;51335;51.148;6.950;2023-07-31T02:44:23;17.22;93.78
64858;SHT30;51335;51.148;6.950;2023-07-31T02:44:53;17.28;93.55
64858;SHT30;51335;51.148;6.950;2023-07-31T02:45:23;17.30;93.53
64858;SHT30;51335;51.148;6.950;2023-07-31T02:45:54;17.31;93.48
64858;SHT30;51335;51.148;6.950;2023-07-31T02:46:24;17.31;93.35
64858;SHT30;51335;51.148;6.950;2023-07-31T02:46:54;17.36;93.42
64858;SHT30;51335;51.148;6.950;2023-07-31T02:47:24;17.33;93.33
64858;SHT30;51335;51.148;6.950;2023-07-31T02:47:55;17.33;93.39
64858;SHT30;51335;51.148;6.950;2023-07-31T02:48:25;17.31;93.29
64858;SHT30;51335;51.148;6.950;2023-07-31T02:48:55;17.28;93.23
64858;SHT30;51335;51.148;6.950;2023-07-31T02:49:25;17.28;93.37
64858;SHT30;51335;51.148;6.950;2023-07-31T02:49:56;17.31;93.42
64858;SHT30;51335;51.148;6.950;2023-07-31T02:50:26;17.27;93.40
64858;SHT30;51335;51.148;6.950;2023-07-31T02:50:56;17.30;93.45
64858;SHT30;51335;51.148;6.950;2023-07-31T02:51:27;17.28;93.49
64858;SHT30;51335;51.148;6.950;2023-07-31T02:51:57;17.30;93.57
64858;SHT30;51335;51.148;6.950;2023-07-31T02:52:27;17.34;93.58
64858;SHT30;51335;51.148;6.950;2023-07-31T02:52:57;17.37;93.33
64858;SHT30;51335;51.148;6.950;2023-07-31T02:53:28;17.37;92.92
64858;SHT30;51335;51.148;6.950;2023-07-31T02:53:58;17.43;92.89
64858;SHT30;51335;51.148;6.950;2023-07-31T02:54:28;17.44;92.90
64858;SHT30;51335;51.148;6.950;2023-07-31T02:54:58;17.47;92.89
64858;SHT30;51335;51.148;6.950;2023-07-31T02:55:29;17.47;92.70
64858;SHT30;51335;51.148;6.950;2023-07-31T02:55:59;17.48;92.73
64858;SHT30;51335;51.148;6.950;2023-07-31T02:56:29;17.48;92.86
64858;SHT30;51335;51.148;6.950;2023-07-31T02:56:59;17.44;92.94
64858;SHT30;51335;51.148;6.950;2023-07-31T02:57:30;17.41;92.99
64858;SHT30;51335;51.148;6.950;2023-07-31T02:58:00;17.43;93.14
64858;SHT30;51335;51.148;6.950;2023-07-31T02:58:30;17.43;93.22
64858;SHT30;51335;51.148;6.950;2023-07-31T02:59:01;17.40;93.23
64858;SHT30;51335;51.148;6.950;2023-07-31T02:59:31;17.38;93.37
64858;SHT30;51335;51.148;6.950;2023-07-31T03:00:01;17.37;93.30
64858;SHT30;51335;51.148;6.950;2023-07-31T03:00:32;17.37;93.37
64858;SHT30;51335;51.148;6.950;2023-07-31T03:01:02;17.40;93.31
64858;SHT30;51335;51.148;6.950;2023-07-31T03:01:32;17.44;93.08
64858;SHT30;51335;51.148;6.950;2023-07-31T03:02:03;17.41;93.03
64858;SHT30;51335;51.148;6.950;2023-07-31T03:02:33;17.41;93.02
64858;SHT30;51335;51.148;6.950;2023-07-31T03:03:03;17.44;93.07
64858;SHT30;51335;51.148;6.950;2023-07-31T03:03:34;17.51;92.99
64858;SHT30;51335;51.148;6.950;2023-07-31T03:04:04;17.48;93.02
64858;SHT30;51335;51.148;6.950;2023-07-31T03:04:34;17.50;92.99
64858;SHT30;51335;51.148;6.950;2023-07-31T03:05:05;17.51;92.98
64858;SHT30;51335;51.148;6.950;2023-07-31T03:05:35;17.48;93.09
64858;SHT30;51335;51.148;6.950;2023-07-31T03:06:05;17.50;93.11
64858;SHT30;51335;51.148;6.950;2023-07-31T03:06:35;17.48;93.14
64858;SHT30;51335;51.148;6.950;2023-07-31T03:07:06;17.48;93.09
64858;SHT30;51335;51.148;6.950;2023-07-31T03:07:36;17.45;93.07
64858;SHT30;51335;51.148;6.950;2023-07-31T03:08:06;17.41;93.15
64858;SHT30;51335;51.148;6.950;2023-07-31T03:08:37;17.44;93.23
64858;SHT30;51335;51.148;6.950;2023-07-31T03:09:07;17.41;93.18
64858;SHT30;51335;51.148;6.950;2023-07-31T03:09:37;17.44;93.27
64858;SHT30;51335;51.148;6.950;2023-07-31T03:10:08;17.41;93.30
64858;SHT30;51335;51.148;6.950;2023-07-31T03:10:38;17.45;93.15
64858;SHT30;51335;51.148;6.950;2023-07-31T03:11:08;17.47;93.10
64858;SHT30;51335;51.148;6.950;2023-07-31T03:11:39;17.43;93.18
64858;SHT30;51335;51.148;6.950;2023-07-31T03:12:09;17.41;93.25
64858;SHT30;51335;51.148;6.950;2023-07-31T03:12:40;17.38;93.41
64858;SHT30;51335;51.148;6.950;2023-07-31T03:13:10;17.40;93.43
64858;SHT30;51335;51.148;6.950;2023-07-31T03:13:40;17.41;93.42
64858;SHT30;51335;51.148;6.950;2023-07-31T03:14:11;17.40;93.27
64858;SHT30;51335;51.148;6.950;2023-07-31T03:14:41;17.41;93.12
64858;SHT30;51335;51.148;6.950;2023-07-31T03:15:11;17.37;93.20
64858;SHT30;51335;51.148;6.950;2023-07-31T03:15:42;17.38;93.23
64858;SHT30;51335;51.148;6.950;2023-07-31T03:16:12;17.38;93.26
64858;SHT30;51335;51.148;6.950;2023-07-31T03:16:43;17.37;93.29
64858;SHT30;51335;51.148;6.950;2023-07-31T03:17:13;17.41;93.30
64858;SHT30;51335;51.148;6.950;2023-07-31T03:17:43;17.37;93.29
64858;SHT30;51335;51.148;6.950;2023-07-31T03:18:13;17.38;93.32
64858;SHT30;51335;51.148;6.950;2023-07-31T03:18:44;17.40;93.33
64858;SHT30;51335;51.148;6.950;2023-07-31T03:19:14;17.43;93.01
64858;SHT30;51335;51.148;6.950;2023-07-31T03:19:44;17.38;92.93
64858;SHT30;51335;51.148;6.950;2023-07-31T03:20:15;17.38;93.08
64858;SHT30;51335;51.148;6.950;2023-07-31T03:20:45;17.38;93.14
64858;SHT30;51335;51.148;6.950;2023-07-31T03:21:15;17.37;93.26
64858;SHT30;51335;51.148;6.950;2023-07-31T03:21:45;17.36;93.32