sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46676;DHT22;32412;51.478;5.694;2023-03-05T01:00:51;4.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T01:03:19;4.60;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T01:05:45;4.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T01:08:11;4.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T01:10:39;4.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T01:13:07;4.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T01:15:36;4.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T01:18:08;4.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T01:20:43;4.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T01:23:10;4.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T01:25:42;4.60;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T01:28:08;4.60;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T01:30:37;4.60;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T01:33:03;4.60;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T01:35:31;4.60;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T01:37:57;4.60;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T01:40:34;4.50;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T01:45:39;4.60;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T01:48:22;4.60;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T01:50:48;4.60;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T01:53:16;4.60;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T01:55:42;4.50;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T01:58:12;4.60;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T02:00:46;4.60;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T02:03:16;4.50;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T02:05:45;4.60;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T02:08:24;4.50;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T02:10:52;4.50;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T02:13:25;4.60;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T02:16:00;4.60;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T02:18:26;4.60;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T02:21:07;4.60;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T02:23:37;4.50;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T02:26:05;4.50;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T02:35:09;4.50;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T02:37:38;4.50;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T02:40:08;4.50;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T02:42:34;4.50;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T02:45:02;4.50;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T02:47:28;4.50;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T02:50:02;4.50;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T02:52:31;4.40;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T02:55:05;4.50;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T02:57:41;4.40;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T03:00:12;4.40;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T03:02:44;4.40;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T03:05:12;4.40;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T03:07:38;4.40;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T03:10:10;4.40;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T03:12:42;4.40;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T03:15:10;4.40;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T03:17:42;4.40;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T03:20:16;4.40;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T03:22:43;4.40;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T03:25:19;4.40;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T03:27:45;4.40;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T03:30:17;4.40;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T03:32:45;4.40;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T03:35:31;4.40;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T03:38:02;4.40;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T03:40:30;4.30;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T03:43:01;4.30;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T03:45:32;4.30;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T03:48:11;4.30;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T03:50:46;4.30;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T03:53:14;4.20;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T03:56:06;4.20;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T03:58:32;4.20;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T04:01:01;4.20;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T04:03:35;4.20;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T04:06:03;4.30;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T04:08:33;4.20;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T04:11:02;4.20;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T04:13:41;4.30;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T04:16:10;4.30;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T04:18:36;4.20;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T04:21:09;4.20;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T06:50:23;4.10;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T06:52:51;4.10;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T07:05:42;4.20;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T07:08:11;4.20;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T07:10:43;4.20;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T07:13:12;4.20;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T07:15:41;4.20;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T08:22:58;4.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T08:25:23;4.80;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T08:27:49;4.90;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T08:30:18;5.00;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T08:32:48;5.00;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T08:35:14;5.10;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T08:37:39;5.10;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T08:40:06;5.10;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T08:42:31;5.20;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T08:44:57;5.30;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T08:47:23;5.40;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T08:49:51;5.40;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T08:52:20;5.50;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T08:55:00;5.40;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T09:54:57;6.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T09:57:38;6.50;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T10:03:27;6.60;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T10:06:09;6.80;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T10:09:11;6.90;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T10:14:37;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T10:17:17;7.40;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T10:22:52;7.90;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T10:25:58;8.00;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T10:34:27;8.10;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T10:45:32;7.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T10:50:54;7.50;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T10:53:26;7.60;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T10:55:55;7.80;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T10:58:30;8.50;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T11:01:04;9.20;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T11:09:37;9.00;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T11:12:11;8.60;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T11:17:35;7.90;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T11:23:12;7.40;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T11:28:31;7.10;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T11:34:06;7.00;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T11:39:29;7.20;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T11:42:12;7.30;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T11:44:51;7.50;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T11:49:59;8.40;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T11:52:50;9.00;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T11:55:20;10.00;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T12:00:34;10.50;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T12:03:09;10.30;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T12:05:40;10.40;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T12:08:13;10.20;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T12:10:58;9.80;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T12:13:43;9.90;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T13:26:55;8.80;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T13:29:23;8.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T13:32:00;8.40;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T13:34:37;8.30;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T13:37:20;8.10;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T13:49:31;7.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T13:52:38;7.80;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T13:55:17;7.90;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T13:57:50;8.30;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T14:00:37;8.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T14:03:18;9.00;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T14:05:47;9.10;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T14:08:24;9.30;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T14:10:52;9.20;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T14:13:24;9.30;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T14:16:10;8.80;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T14:18:58;8.80;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T14:21:42;8.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T14:24:22;8.50;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T14:27:16;8.40;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T14:29:48;8.20;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T14:35:20;7.90;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T14:37:50;8.00;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T14:40:33;8.00;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T14:43:11;8.00;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T14:45:40;7.90;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T14:48:13;7.80;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T14:50:48;7.80;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T14:53:23;7.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T14:55:52;7.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T14:58:23;7.60;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T16:51:42;6.10;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T16:58:30;6.10;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T17:01:18;6.10;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T17:03:59;6.00;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T17:06:30;6.00;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T17:09:15;6.00;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T17:11:49;5.90;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T18:02:56;4.60;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T18:05:38;4.40;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T18:08:35;4.40;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T18:11:07;4.30;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T21:00:54;3.80;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T21:03:33;3.80;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T21:16:20;3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T21:22:26;3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T21:41:49;3.60;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T21:44:15;3.60;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T21:46:42;3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T21:49:08;3.60;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T21:54:43;3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T21:57:10;3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T21:59:39;3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T22:02:11;3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T22:04:40;3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T22:07:05;3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T22:09:31;3.80;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T22:11:57;3.80;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T22:14:23;3.80;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T22:16:48;3.80;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T22:19:18;3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T22:21:44;3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T22:24:10;3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T22:26:38;3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T22:29:05;3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T22:31:33;3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T22:34:01;3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T22:36:26;3.60;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T22:38:52;3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T22:41:19;3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T22:43:45;3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T22:48:43;3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T22:51:09;3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T22:53:36;3.80;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T22:56:13;3.80;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T22:58:39;3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T23:01:13;3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T23:03:40;3.80;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T23:06:07;3.80;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T23:08:33;3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T23:11:00;3.80;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T23:13:26;3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T23:15:52;3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T23:18:17;3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T23:20:43;3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T23:23:11;3.70;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T23:32:43;3.60;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T23:35:13;3.60;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T23:37:40;3.60;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T23:40:11;3.60;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T23:42:37;3.50;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T23:45:05;3.50;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T23:47:33;3.50;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T23:50:01;3.50;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T23:52:29;3.40;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T23:54:55;3.50;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T23:57:21;3.50;99.90
46676;DHT22;32412;51.478;5.694;2023-03-05T23:59:46;3.50;99.90
