sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36355;SDS011;22384;54.302;18.596;2023-05-10T00:01:38;11.32;;;3.55;;
36355;SDS011;22384;54.302;18.596;2023-05-10T00:04:05;5.90;;;3.83;;
36355;SDS011;22384;54.302;18.596;2023-05-10T00:06:31;7.93;;;3.65;;
36355;SDS011;22384;54.302;18.596;2023-05-10T00:08:57;6.05;;;3.38;;
36355;SDS011;22384;54.302;18.596;2023-05-10T00:11:23;8.27;;;4.82;;
36355;SDS011;22384;54.302;18.596;2023-05-10T00:13:49;11.30;;;4.25;;
36355;SDS011;22384;54.302;18.596;2023-05-10T00:16:15;15.45;;;4.70;;
36355;SDS011;22384;54.302;18.596;2023-05-10T00:18:41;7.90;;;4.30;;
36355;SDS011;22384;54.302;18.596;2023-05-10T00:21:07;8.07;;;4.28;;
36355;SDS011;22384;54.302;18.596;2023-05-10T00:23:33;7.57;;;3.75;;
36355;SDS011;22384;54.302;18.596;2023-05-10T00:25:59;9.13;;;4.15;;
36355;SDS011;22384;54.302;18.596;2023-05-10T00:28:27;8.93;;;3.70;;
36355;SDS011;22384;54.302;18.596;2023-05-10T00:30:53;7.35;;;3.53;;
36355;SDS011;22384;54.302;18.596;2023-05-10T00:33:19;8.50;;;4.35;;
36355;SDS011;22384;54.302;18.596;2023-05-10T00:35:45;13.07;;;4.28;;
36355;SDS011;22384;54.302;18.596;2023-05-10T00:38:11;7.60;;;4.05;;
36355;SDS011;22384;54.302;18.596;2023-05-10T00:40:37;9.30;;;4.45;;
36355;SDS011;22384;54.302;18.596;2023-05-10T00:43:03;15.48;;;4.05;;
36355;SDS011;22384;54.302;18.596;2023-05-10T00:45:31;7.03;;;3.83;;
36355;SDS011;22384;54.302;18.596;2023-05-10T00:47:57;10.63;;;4.55;;
36355;SDS011;22384;54.302;18.596;2023-05-10T00:50:24;11.68;;;4.18;;
36355;SDS011;22384;54.302;18.596;2023-05-10T00:52:51;6.90;;;4.07;;
36355;SDS011;22384;54.302;18.596;2023-05-10T00:55:17;9.65;;;3.90;;
36355;SDS011;22384;54.302;18.596;2023-05-10T00:57:44;7.80;;;4.00;;
36355;SDS011;22384;54.302;18.596;2023-05-10T01:00:10;7.78;;;4.18;;
36355;SDS011;22384;54.302;18.596;2023-05-10T01:02:37;9.50;;;4.18;;
36355;SDS011;22384;54.302;18.596;2023-05-10T01:05:04;8.93;;;3.85;;
36355;SDS011;22384;54.302;18.596;2023-05-10T01:07:30;9.10;;;4.18;;
36355;SDS011;22384;54.302;18.596;2023-05-10T01:09:56;8.15;;;4.75;;
36355;SDS011;22384;54.302;18.596;2023-05-10T01:12:22;7.85;;;4.20;;
36355;SDS011;22384;54.302;18.596;2023-05-10T01:14:48;7.72;;;4.25;;
36355;SDS011;22384;54.302;18.596;2023-05-10T01:17:14;11.60;;;4.55;;
36355;SDS011;22384;54.302;18.596;2023-05-10T01:19:41;9.07;;;3.95;;
36355;SDS011;22384;54.302;18.596;2023-05-10T01:27:44;6.28;;;4.35;;
36355;SDS011;22384;54.302;18.596;2023-05-10T01:37:59;10.45;;;4.65;;
36355;SDS011;22384;54.302;18.596;2023-05-10T01:43:19;8.27;;;3.92;;
36355;SDS011;22384;54.302;18.596;2023-05-10T01:45:54;12.27;;;4.88;;
36355;SDS011;22384;54.302;18.596;2023-05-10T01:48:23;7.70;;;4.25;;
36355;SDS011;22384;54.302;18.596;2023-05-10T01:50:52;9.10;;;3.95;;
36355;SDS011;22384;54.302;18.596;2023-05-10T01:53:18;10.13;;;4.82;;
36355;SDS011;22384;54.302;18.596;2023-05-10T01:55:47;6.45;;;4.05;;
36355;SDS011;22384;54.302;18.596;2023-05-10T01:58:15;8.20;;;4.15;;
36355;SDS011;22384;54.302;18.596;2023-05-10T02:00:43;7.57;;;4.00;;
36355;SDS011;22384;54.302;18.596;2023-05-10T02:03:10;8.98;;;4.03;;
36355;SDS011;22384;54.302;18.596;2023-05-10T02:05:37;7.68;;;3.80;;
36355;SDS011;22384;54.302;18.596;2023-05-10T02:08:07;6.57;;;4.20;;
36355;SDS011;22384;54.302;18.596;2023-05-10T02:10:36;11.73;;;4.60;;
36355;SDS011;22384;54.302;18.596;2023-05-10T02:15:31;12.52;;;6.28;;
36355;SDS011;22384;54.302;18.596;2023-05-10T02:17:58;15.45;;;8.05;;
36355;SDS011;22384;54.302;18.596;2023-05-10T02:20:25;18.17;;;9.38;;
36355;SDS011;22384;54.302;18.596;2023-05-10T02:22:52;23.40;;;11.32;;
36355;SDS011;22384;54.302;18.596;2023-05-10T02:25:19;26.70;;;11.60;;
36355;SDS011;22384;54.302;18.596;2023-05-10T02:27:46;23.40;;;11.50;;
36355;SDS011;22384;54.302;18.596;2023-05-10T02:30:13;26.23;;;11.50;;
36355;SDS011;22384;54.302;18.596;2023-05-10T02:32:39;17.50;;;9.30;;
36355;SDS011;22384;54.302;18.596;2023-05-10T02:35:05;20.75;;;8.93;;
36355;SDS011;22384;54.302;18.596;2023-05-10T02:37:32;16.88;;;7.10;;
36355;SDS011;22384;54.302;18.596;2023-05-10T02:39:59;14.50;;;6.93;;
36355;SDS011;22384;54.302;18.596;2023-05-10T02:42:27;18.70;;;6.38;;
36355;SDS011;22384;54.302;18.596;2023-05-10T02:44:54;16.67;;;7.53;;
36355;SDS011;22384;54.302;18.596;2023-05-10T02:47:22;12.70;;;6.20;;
36355;SDS011;22384;54.302;18.596;2023-05-10T02:49:48;15.23;;;6.00;;
36355;SDS011;22384;54.302;18.596;2023-05-10T02:52:16;13.02;;;6.40;;
36355;SDS011;22384;54.302;18.596;2023-05-10T02:54:44;10.55;;;4.93;;
36355;SDS011;22384;54.302;18.596;2023-05-10T02:57:11;11.38;;;5.70;;
36355;SDS011;22384;54.302;18.596;2023-05-10T02:59:40;11.05;;;5.82;;
36355;SDS011;22384;54.302;18.596;2023-05-10T03:02:08;15.88;;;6.95;;
36355;SDS011;22384;54.302;18.596;2023-05-10T03:04:34;13.48;;;6.70;;
36355;SDS011;22384;54.302;18.596;2023-05-10T03:07:00;17.27;;;7.55;;
36355;SDS011;22384;54.302;18.596;2023-05-10T03:09:27;13.93;;;8.63;;
36355;SDS011;22384;54.302;18.596;2023-05-10T03:14:34;10.80;;;6.22;;
36355;SDS011;22384;54.302;18.596;2023-05-10T03:17:10;9.70;;;6.05;;
36355;SDS011;22384;54.302;18.596;2023-05-10T03:19:43;12.63;;;5.53;;
36355;SDS011;22384;54.302;18.596;2023-05-10T03:22:11;12.70;;;5.47;;
36355;SDS011;22384;54.302;18.596;2023-05-10T03:24:39;7.95;;;5.03;;
36355;SDS011;22384;54.302;18.596;2023-05-10T03:27:05;8.18;;;4.65;;
36355;SDS011;22384;54.302;18.596;2023-05-10T03:29:31;8.15;;;5.10;;
36355;SDS011;22384;54.302;18.596;2023-05-10T03:31:58;8.70;;;5.05;;
36355;SDS011;22384;54.302;18.596;2023-05-10T03:34:24;11.32;;;5.43;;
36355;SDS011;22384;54.302;18.596;2023-05-10T03:36:51;10.20;;;5.10;;
36355;SDS011;22384;54.302;18.596;2023-05-10T03:39:17;13.32;;;4.78;;
36355;SDS011;22384;54.302;18.596;2023-05-10T03:41:43;11.70;;;4.50;;
36355;SDS011;22384;54.302;18.596;2023-05-10T03:44:09;12.70;;;4.70;;
36355;SDS011;22384;54.302;18.596;2023-05-10T03:46:35;8.40;;;4.88;;
36355;SDS011;22384;54.302;18.596;2023-05-10T03:49:01;11.32;;;4.57;;
36355;SDS011;22384;54.302;18.596;2023-05-10T03:51:27;7.53;;;4.00;;
36355;SDS011;22384;54.302;18.596;2023-05-10T03:53:54;7.78;;;5.18;;
36355;SDS011;22384;54.302;18.596;2023-05-10T03:56:20;6.40;;;4.50;;
36355;SDS011;22384;54.302;18.596;2023-05-10T03:58:46;8.70;;;5.30;;
36355;SDS011;22384;54.302;18.596;2023-05-10T04:01:12;10.68;;;4.78;;
36355;SDS011;22384;54.302;18.596;2023-05-10T04:03:38;14.30;;;5.15;;
36355;SDS011;22384;54.302;18.596;2023-05-10T04:06:05;7.57;;;4.75;;
36355;SDS011;22384;54.302;18.596;2023-05-10T04:08:33;7.45;;;4.15;;
36355;SDS011;22384;54.302;18.596;2023-05-10T04:11:08;9.40;;;4.95;;
36355;SDS011;22384;54.302;18.596;2023-05-10T04:13:35;6.78;;;3.97;;
36355;SDS011;22384;54.302;18.596;2023-05-10T04:16:01;10.55;;;4.40;;
36355;SDS011;22384;54.302;18.596;2023-05-10T04:18:27;12.27;;;4.32;;
36355;SDS011;22384;54.302;18.596;2023-05-10T04:20:53;11.82;;;4.50;;
36355;SDS011;22384;54.302;18.596;2023-05-10T04:23:19;7.82;;;4.30;;
36355;SDS011;22384;54.302;18.596;2023-05-10T04:25:45;7.72;;;4.32;;
36355;SDS011;22384;54.302;18.596;2023-05-10T04:28:11;8.45;;;4.30;;
36355;SDS011;22384;54.302;18.596;2023-05-10T04:30:37;13.50;;;4.80;;
36355;SDS011;22384;54.302;18.596;2023-05-10T04:33:03;10.35;;;4.28;;
36355;SDS011;22384;54.302;18.596;2023-05-10T04:35:29;7.85;;;4.53;;
36355;SDS011;22384;54.302;18.596;2023-05-10T04:37:55;9.73;;;4.55;;
36355;SDS011;22384;54.302;18.596;2023-05-10T04:40:21;10.27;;;4.53;;
36355;SDS011;22384;54.302;18.596;2023-05-10T04:42:47;8.50;;;4.65;;
36355;SDS011;22384;54.302;18.596;2023-05-10T04:45:13;8.48;;;4.70;;
36355;SDS011;22384;54.302;18.596;2023-05-10T04:47:39;6.20;;;4.25;;
36355;SDS011;22384;54.302;18.596;2023-05-10T04:50:06;11.00;;;5.55;;
36355;SDS011;22384;54.302;18.596;2023-05-10T04:52:32;11.68;;;5.35;;
36355;SDS011;22384;54.302;18.596;2023-05-10T04:54:58;11.27;;;5.57;;
36355;SDS011;22384;54.302;18.596;2023-05-10T04:57:24;13.50;;;5.60;;
36355;SDS011;22384;54.302;18.596;2023-05-10T04:59:50;14.13;;;6.40;;
36355;SDS011;22384;54.302;18.596;2023-05-10T05:02:17;10.52;;;5.90;;
36355;SDS011;22384;54.302;18.596;2023-05-10T05:04:42;16.00;;;5.80;;
36355;SDS011;22384;54.302;18.596;2023-05-10T05:07:08;8.98;;;6.05;;
36355;SDS011;22384;54.302;18.596;2023-05-10T05:09:35;14.25;;;5.65;;
36355;SDS011;22384;54.302;18.596;2023-05-10T05:12:01;15.18;;;6.00;;
36355;SDS011;22384;54.302;18.596;2023-05-10T05:14:27;16.23;;;5.95;;
36355;SDS011;22384;54.302;18.596;2023-05-10T05:16:53;11.18;;;6.15;;
36355;SDS011;22384;54.302;18.596;2023-05-10T05:19:19;11.45;;;5.53;;
36355;SDS011;22384;54.302;18.596;2023-05-10T05:21:45;14.10;;;5.93;;
36355;SDS011;22384;54.302;18.596;2023-05-10T05:24:11;7.75;;;4.95;;
36355;SDS011;22384;54.302;18.596;2023-05-10T05:26:37;14.07;;;5.40;;
36355;SDS011;22384;54.302;18.596;2023-05-10T05:29:04;9.65;;;4.93;;
36355;SDS011;22384;54.302;18.596;2023-05-10T05:31:30;13.40;;;5.70;;
36355;SDS011;22384;54.302;18.596;2023-05-10T05:33:56;15.75;;;5.13;;
36355;SDS011;22384;54.302;18.596;2023-05-10T05:36:22;11.80;;;5.10;;
36355;SDS011;22384;54.302;18.596;2023-05-10T05:38:48;10.55;;;5.00;;
36355;SDS011;22384;54.302;18.596;2023-05-10T05:41:14;11.13;;;4.88;;
36355;SDS011;22384;54.302;18.596;2023-05-10T05:43:40;8.43;;;5.00;;
36355;SDS011;22384;54.302;18.596;2023-05-10T05:46:06;12.40;;;6.25;;
36355;SDS011;22384;54.302;18.596;2023-05-10T05:48:32;11.10;;;5.18;;
36355;SDS011;22384;54.302;18.596;2023-05-10T05:50:58;10.88;;;5.70;;
36355;SDS011;22384;54.302;18.596;2023-05-10T05:53:24;15.02;;;8.57;;
36355;SDS011;22384;54.302;18.596;2023-05-10T05:55:51;9.85;;;6.10;;
36355;SDS011;22384;54.302;18.596;2023-05-10T05:58:18;15.23;;;5.60;;
36355;SDS011;22384;54.302;18.596;2023-05-10T06:00:44;9.00;;;5.35;;
36355;SDS011;22384;54.302;18.596;2023-05-10T06:03:10;12.55;;;7.63;;
36355;SDS011;22384;54.302;18.596;2023-05-10T06:05:36;52.63;;;28.23;;
36355;SDS011;22384;54.302;18.596;2023-05-10T06:08:02;11.43;;;6.13;;
36355;SDS011;22384;54.302;18.596;2023-05-10T06:10:28;15.10;;;8.52;;
36355;SDS011;22384;54.302;18.596;2023-05-10T06:12:54;14.27;;;7.82;;
36355;SDS011;22384;54.302;18.596;2023-05-10T06:15:20;18.52;;;6.93;;
36355;SDS011;22384;54.302;18.596;2023-05-10T06:17:46;12.13;;;5.18;;
36355;SDS011;22384;54.302;18.596;2023-05-10T06:20:14;12.07;;;7.25;;
36355;SDS011;22384;54.302;18.596;2023-05-10T06:22:40;19.13;;;9.20;;
36355;SDS011;22384;54.302;18.596;2023-05-10T06:25:06;14.95;;;7.95;;
36355;SDS011;22384;54.302;18.596;2023-05-10T06:27:32;29.10;;;10.90;;
36355;SDS011;22384;54.302;18.596;2023-05-10T06:29:58;15.23;;;6.00;;
36355;SDS011;22384;54.302;18.596;2023-05-10T06:32:25;9.20;;;4.50;;
36355;SDS011;22384;54.302;18.596;2023-05-10T06:34:51;10.95;;;5.10;;
36355;SDS011;22384;54.302;18.596;2023-05-10T06:37:17;11.30;;;6.13;;
36355;SDS011;22384;54.302;18.596;2023-05-10T06:39:43;11.10;;;5.05;;
36355;SDS011;22384;54.302;18.596;2023-05-10T06:42:09;10.05;;;5.63;;
36355;SDS011;22384;54.302;18.596;2023-05-10T06:44:35;10.23;;;3.63;;
36355;SDS011;22384;54.302;18.596;2023-05-10T06:47:01;6.90;;;3.63;;
36355;SDS011;22384;54.302;18.596;2023-05-10T06:49:27;11.70;;;3.85;;
36355;SDS011;22384;54.302;18.596;2023-05-10T06:51:54;8.18;;;4.43;;
36355;SDS011;22384;54.302;18.596;2023-05-10T06:54:20;8.95;;;4.03;;
36355;SDS011;22384;54.302;18.596;2023-05-10T06:56:46;6.82;;;3.53;;
36355;SDS011;22384;54.302;18.596;2023-05-10T06:59:12;10.15;;;3.92;;
36355;SDS011;22384;54.302;18.596;2023-05-10T07:01:40;10.60;;;3.47;;
36355;SDS011;22384;54.302;18.596;2023-05-10T07:04:06;14.27;;;4.22;;
36355;SDS011;22384;54.302;18.596;2023-05-10T07:06:32;9.50;;;4.35;;
36355;SDS011;22384;54.302;18.596;2023-05-10T07:08:59;6.30;;;3.65;;
36355;SDS011;22384;54.302;18.596;2023-05-10T07:11:25;8.50;;;3.78;;
36355;SDS011;22384;54.302;18.596;2023-05-10T07:13:51;8.23;;;3.22;;
36355;SDS011;22384;54.302;18.596;2023-05-10T07:16:17;9.05;;;3.10;;
36355;SDS011;22384;54.302;18.596;2023-05-10T07:18:43;9.13;;;3.65;;
36355;SDS011;22384;54.302;18.596;2023-05-10T07:21:09;5.78;;;3.00;;
36355;SDS011;22384;54.302;18.596;2023-05-10T07:23:35;5.72;;;3.92;;
36355;SDS011;22384;54.302;18.596;2023-05-10T07:26:01;6.90;;;3.08;;
36355;SDS011;22384;54.302;18.596;2023-05-10T07:28:28;9.98;;;3.05;;
36355;SDS011;22384;54.302;18.596;2023-05-10T07:30:54;7.10;;;3.20;;
36355;SDS011;22384;54.302;18.596;2023-05-10T07:33:19;6.40;;;3.30;;
36355;SDS011;22384;54.302;18.596;2023-05-10T07:35:46;5.75;;;3.33;;
36355;SDS011;22384;54.302;18.596;2023-05-10T07:38:12;11.77;;;3.28;;
36355;SDS011;22384;54.302;18.596;2023-05-10T07:40:38;8.20;;;2.42;;
36355;SDS011;22384;54.302;18.596;2023-05-10T07:43:05;9.65;;;2.38;;
36355;SDS011;22384;54.302;18.596;2023-05-10T07:45:31;7.13;;;3.00;;
36355;SDS011;22384;54.302;18.596;2023-05-10T07:47:57;8.45;;;3.38;;
36355;SDS011;22384;54.302;18.596;2023-05-10T07:50:23;12.20;;;2.47;;
36355;SDS011;22384;54.302;18.596;2023-05-10T07:52:49;7.05;;;2.83;;
36355;SDS011;22384;54.302;18.596;2023-05-10T07:55:15;4.93;;;2.60;;
36355;SDS011;22384;54.302;18.596;2023-05-10T07:57:41;7.45;;;2.78;;
36355;SDS011;22384;54.302;18.596;2023-05-10T08:00:07;7.05;;;2.38;;
36355;SDS011;22384;54.302;18.596;2023-05-10T08:02:35;4.85;;;2.90;;
36355;SDS011;22384;54.302;18.596;2023-05-10T08:05:01;8.60;;;2.47;;
36355;SDS011;22384;54.302;18.596;2023-05-10T08:07:27;4.82;;;2.08;;
36355;SDS011;22384;54.302;18.596;2023-05-10T08:09:53;7.90;;;2.70;;
36355;SDS011;22384;54.302;18.596;2023-05-10T08:12:19;6.97;;;2.80;;
36355;SDS011;22384;54.302;18.596;2023-05-10T08:14:45;6.07;;;2.60;;
36355;SDS011;22384;54.302;18.596;2023-05-10T08:17:11;11.68;;;2.33;;
36355;SDS011;22384;54.302;18.596;2023-05-10T08:19:37;9.82;;;2.50;;
36355;SDS011;22384;54.302;18.596;2023-05-10T08:22:03;3.17;;;2.08;;
36355;SDS011;22384;54.302;18.596;2023-05-10T08:24:29;6.30;;;2.30;;
36355;SDS011;22384;54.302;18.596;2023-05-10T08:26:55;4.43;;;2.25;;
36355;SDS011;22384;54.302;18.596;2023-05-10T08:29:21;11.40;;;2.60;;
36355;SDS011;22384;54.302;18.596;2023-05-10T08:31:47;12.05;;;2.45;;
36355;SDS011;22384;54.302;18.596;2023-05-10T08:34:13;5.68;;;2.25;;
36355;SDS011;22384;54.302;18.596;2023-05-10T08:36:39;10.75;;;2.47;;
36355;SDS011;22384;54.302;18.596;2023-05-10T08:39:05;13.43;;;2.92;;
36355;SDS011;22384;54.302;18.596;2023-05-10T08:41:32;5.15;;;2.50;;
36355;SDS011;22384;54.302;18.596;2023-05-10T08:43:59;7.47;;;2.05;;
36355;SDS011;22384;54.302;18.596;2023-05-10T08:46:28;11.02;;;2.35;;
36355;SDS011;22384;54.302;18.596;2023-05-10T08:48:55;8.40;;;2.10;;
36355;SDS011;22384;54.302;18.596;2023-05-10T08:51:22;8.07;;;2.42;;
36355;SDS011;22384;54.302;18.596;2023-05-10T08:53:52;17.25;;;2.45;;
36355;SDS011;22384;54.302;18.596;2023-05-10T08:56:18;4.18;;;2.35;;
36355;SDS011;22384;54.302;18.596;2023-05-10T08:58:45;6.65;;;1.80;;
36355;SDS011;22384;54.302;18.596;2023-05-10T09:01:12;14.93;;;2.47;;
36355;SDS011;22384;54.302;18.596;2023-05-10T09:03:39;7.35;;;2.60;;
36355;SDS011;22384;54.302;18.596;2023-05-10T09:06:05;13.15;;;2.65;;
36355;SDS011;22384;54.302;18.596;2023-05-10T09:08:31;6.40;;;1.70;;
36355;SDS011;22384;54.302;18.596;2023-05-10T09:10:58;23.90;;;2.90;;
36355;SDS011;22384;54.302;18.596;2023-05-10T09:13:26;13.38;;;2.38;;
36355;SDS011;22384;54.302;18.596;2023-05-10T09:15:53;10.25;;;2.50;;
36355;SDS011;22384;54.302;18.596;2023-05-10T09:18:19;16.80;;;2.15;;
36355;SDS011;22384;54.302;18.596;2023-05-10T09:20:45;24.33;;;2.90;;
36355;SDS011;22384;54.302;18.596;2023-05-10T09:23:11;11.45;;;2.25;;
36355;SDS011;22384;54.302;18.596;2023-05-10T09:25:38;10.07;;;2.35;;
36355;SDS011;22384;54.302;18.596;2023-05-10T09:28:07;22.75;;;2.53;;
36355;SDS011;22384;54.302;18.596;2023-05-10T09:30:34;7.43;;;2.28;;
36355;SDS011;22384;54.302;18.596;2023-05-10T09:33:00;11.88;;;3.22;;
36355;SDS011;22384;54.302;18.596;2023-05-10T09:35:28;28.50;;;3.25;;
36355;SDS011;22384;54.302;18.596;2023-05-10T09:37:55;20.65;;;3.30;;
36355;SDS011;22384;54.302;18.596;2023-05-10T09:40:22;11.77;;;2.47;;
36355;SDS011;22384;54.302;18.596;2023-05-10T09:45:18;14.23;;;2.90;;
36355;SDS011;22384;54.302;18.596;2023-05-10T09:47:45;8.93;;;2.58;;
36355;SDS011;22384;54.302;18.596;2023-05-10T09:50:11;8.93;;;2.10;;
36355;SDS011;22384;54.302;18.596;2023-05-10T09:55:12;22.02;;;2.65;;
36355;SDS011;22384;54.302;18.596;2023-05-10T09:57:38;11.88;;;2.38;;
36355;SDS011;22384;54.302;18.596;2023-05-10T10:00:05;9.70;;;2.30;;
36355;SDS011;22384;54.302;18.596;2023-05-10T10:02:32;10.93;;;2.05;;
36355;SDS011;22384;54.302;18.596;2023-05-10T10:04:58;17.02;;;2.45;;
36355;SDS011;22384;54.302;18.596;2023-05-10T10:07:26;8.98;;;2.60;;
36355;SDS011;22384;54.302;18.596;2023-05-10T10:09:52;9.18;;;2.05;;
36355;SDS011;22384;54.302;18.596;2023-05-10T10:12:19;8.38;;;2.05;;
36355;SDS011;22384;54.302;18.596;2023-05-10T10:14:48;7.07;;;2.17;;
36355;SDS011;22384;54.302;18.596;2023-05-10T10:17:15;11.30;;;1.90;;
36355;SDS011;22384;54.302;18.596;2023-05-10T10:19:42;12.30;;;1.88;;
36355;SDS011;22384;54.302;18.596;2023-05-10T10:22:08;12.18;;;2.33;;
36355;SDS011;22384;54.302;18.596;2023-05-10T10:24:36;8.48;;;1.95;;
36355;SDS011;22384;54.302;18.596;2023-05-10T10:27:15;9.30;;;1.95;;
36355;SDS011;22384;54.302;18.596;2023-05-10T10:30:07;9.00;;;2.30;;
36355;SDS011;22384;54.302;18.596;2023-05-10T10:35:03;9.13;;;2.10;;
36355;SDS011;22384;54.302;18.596;2023-05-10T10:37:45;7.93;;;2.08;;
36355;SDS011;22384;54.302;18.596;2023-05-10T10:42:53;2.85;;;2.05;;
36355;SDS011;22384;54.302;18.596;2023-05-10T10:45:20;14.32;;;2.08;;
36355;SDS011;22384;54.302;18.596;2023-05-10T10:47:46;11.43;;;2.38;;
36355;SDS011;22384;54.302;18.596;2023-05-10T10:50:13;5.97;;;1.88;;
36355;SDS011;22384;54.302;18.596;2023-05-10T10:52:41;14.27;;;2.63;;
36355;SDS011;22384;54.302;18.596;2023-05-10T10:55:08;6.72;;;2.17;;
36355;SDS011;22384;54.302;18.596;2023-05-10T11:02:55;6.00;;;2.20;;
36355;SDS011;22384;54.302;18.596;2023-05-10T11:07:54;11.25;;;2.35;;
36355;SDS011;22384;54.302;18.596;2023-05-10T11:10:20;14.20;;;3.33;;
36355;SDS011;22384;54.302;18.596;2023-05-10T11:12:58;4.65;;;1.95;;
36355;SDS011;22384;54.302;18.596;2023-05-10T11:15:31;4.90;;;2.60;;
36355;SDS011;22384;54.302;18.596;2023-05-10T11:17:58;8.38;;;2.30;;
36355;SDS011;22384;54.302;18.596;2023-05-10T11:20:26;10.20;;;2.35;;
36355;SDS011;22384;54.302;18.596;2023-05-10T11:22:58;5.65;;;1.88;;
36355;SDS011;22384;54.302;18.596;2023-05-10T11:25:27;6.80;;;2.28;;
36355;SDS011;22384;54.302;18.596;2023-05-10T11:27:53;19.55;;;3.50;;
36355;SDS011;22384;54.302;18.596;2023-05-10T11:30:19;9.63;;;1.83;;
36355;SDS011;22384;54.302;18.596;2023-05-10T11:32:45;5.60;;;2.55;;
36355;SDS011;22384;54.302;18.596;2023-05-10T11:35:12;10.70;;;2.08;;
36355;SDS011;22384;54.302;18.596;2023-05-10T11:37:41;10.48;;;1.85;;
36355;SDS011;22384;54.302;18.596;2023-05-10T11:40:09;3.17;;;1.60;;
36355;SDS011;22384;54.302;18.596;2023-05-10T11:42:38;18.95;;;2.97;;
36355;SDS011;22384;54.302;18.596;2023-05-10T11:45:04;5.55;;;1.90;;
36355;SDS011;22384;54.302;18.596;2023-05-10T11:47:31;5.72;;;1.92;;
36355;SDS011;22384;54.302;18.596;2023-05-10T11:49:57;2.25;;;1.52;;
36355;SDS011;22384;54.302;18.596;2023-05-10T11:52:23;5.88;;;1.63;;
36355;SDS011;22384;54.302;18.596;2023-05-10T11:54:52;9.68;;;2.10;;
36355;SDS011;22384;54.302;18.596;2023-05-10T11:57:19;14.13;;;2.50;;
36355;SDS011;22384;54.302;18.596;2023-05-10T11:59:46;5.78;;;2.10;;
36355;SDS011;22384;54.302;18.596;2023-05-10T12:02:15;5.93;;;2.00;;
36355;SDS011;22384;54.302;18.596;2023-05-10T12:04:41;5.63;;;1.92;;
36355;SDS011;22384;54.302;18.596;2023-05-10T12:07:07;9.02;;;2.00;;
36355;SDS011;22384;54.302;18.596;2023-05-10T12:09:33;9.35;;;2.50;;
36355;SDS011;22384;54.302;18.596;2023-05-10T12:11:59;17.98;;;2.75;;
36355;SDS011;22384;54.302;18.596;2023-05-10T12:14:26;6.55;;;1.90;;
36355;SDS011;22384;54.302;18.596;2023-05-10T12:16:53;8.82;;;2.25;;
36355;SDS011;22384;54.302;18.596;2023-05-10T12:19:19;10.80;;;1.95;;
36355;SDS011;22384;54.302;18.596;2023-05-10T12:21:46;5.32;;;1.65;;
36355;SDS011;22384;54.302;18.596;2023-05-10T12:24:12;7.68;;;2.08;;
36355;SDS011;22384;54.302;18.596;2023-05-10T12:26:41;9.52;;;2.08;;
36355;SDS011;22384;54.302;18.596;2023-05-10T12:29:19;8.18;;;1.80;;
36355;SDS011;22384;54.302;18.596;2023-05-10T12:32:04;7.35;;;2.22;;
36355;SDS011;22384;54.302;18.596;2023-05-10T12:34:30;4.18;;;1.95;;
36355;SDS011;22384;54.302;18.596;2023-05-10T12:36:57;4.07;;;1.75;;
36355;SDS011;22384;54.302;18.596;2023-05-10T12:39:23;5.28;;;1.70;;
36355;SDS011;22384;54.302;18.596;2023-05-10T12:41:50;12.88;;;2.38;;
36355;SDS011;22384;54.302;18.596;2023-05-10T12:44:16;5.30;;;2.50;;
36355;SDS011;22384;54.302;18.596;2023-05-10T12:46:42;13.88;;;2.15;;
36355;SDS011;22384;54.302;18.596;2023-05-10T12:49:08;12.57;;;1.90;;
36355;SDS011;22384;54.302;18.596;2023-05-10T12:51:35;7.78;;;2.17;;
36355;SDS011;22384;54.302;18.596;2023-05-10T12:54:02;8.57;;;1.70;;
36355;SDS011;22384;54.302;18.596;2023-05-10T12:56:28;9.20;;;1.95;;
36355;SDS011;22384;54.302;18.596;2023-05-10T12:58:54;12.02;;;2.30;;
36355;SDS011;22384;54.302;18.596;2023-05-10T13:01:20;8.65;;;1.95;;
36355;SDS011;22384;54.302;18.596;2023-05-10T13:03:46;6.10;;;1.80;;
36355;SDS011;22384;54.302;18.596;2023-05-10T13:06:13;11.00;;;1.98;;
36355;SDS011;22384;54.302;18.596;2023-05-10T13:08:39;11.50;;;2.28;;
36355;SDS011;22384;54.302;18.596;2023-05-10T13:11:05;6.15;;;2.05;;
36355;SDS011;22384;54.302;18.596;2023-05-10T13:13:31;13.48;;;2.28;;
36355;SDS011;22384;54.302;18.596;2023-05-10T13:15:57;7.72;;;1.77;;
36355;SDS011;22384;54.302;18.596;2023-05-10T13:18:26;17.55;;;2.83;;
36355;SDS011;22384;54.302;18.596;2023-05-10T13:21:12;10.95;;;1.80;;
36355;SDS011;22384;54.302;18.596;2023-05-10T13:23:39;7.78;;;2.00;;
36355;SDS011;22384;54.302;18.596;2023-05-10T13:26:04;8.80;;;1.90;;
36355;SDS011;22384;54.302;18.596;2023-05-10T13:28:30;13.98;;;2.78;;
36355;SDS011;22384;54.302;18.596;2023-05-10T13:30:56;8.25;;;2.10;;
36355;SDS011;22384;54.302;18.596;2023-05-10T13:33:24;10.93;;;2.08;;
36355;SDS011;22384;54.302;18.596;2023-05-10T13:35:50;5.72;;;2.00;;
36355;SDS011;22384;54.302;18.596;2023-05-10T13:38:16;10.57;;;2.22;;
36355;SDS011;22384;54.302;18.596;2023-05-10T13:40:42;13.15;;;2.35;;
36355;SDS011;22384;54.302;18.596;2023-05-10T13:43:08;10.60;;;2.92;;
36355;SDS011;22384;54.302;18.596;2023-05-10T13:45:35;8.73;;;2.05;;
36355;SDS011;22384;54.302;18.596;2023-05-10T13:48:01;9.10;;;2.10;;
36355;SDS011;22384;54.302;18.596;2023-05-10T13:50:27;7.13;;;2.10;;
36355;SDS011;22384;54.302;18.596;2023-05-10T13:52:53;13.98;;;2.58;;
36355;SDS011;22384;54.302;18.596;2023-05-10T13:55:19;10.57;;;2.25;;
36355;SDS011;22384;54.302;18.596;2023-05-10T13:57:45;9.55;;;2.25;;
36355;SDS011;22384;54.302;18.596;2023-05-10T14:00:11;3.92;;;1.63;;
36355;SDS011;22384;54.302;18.596;2023-05-10T14:02:37;9.88;;;2.05;;
36355;SDS011;22384;54.302;18.596;2023-05-10T14:05:03;3.88;;;2.08;;
36355;SDS011;22384;54.302;18.596;2023-05-10T14:07:30;13.30;;;2.33;;
36355;SDS011;22384;54.302;18.596;2023-05-10T14:09:56;14.70;;;1.90;;
36355;SDS011;22384;54.302;18.596;2023-05-10T14:12:22;10.30;;;1.95;;
36355;SDS011;22384;54.302;18.596;2023-05-10T14:14:48;7.65;;;1.88;;
36355;SDS011;22384;54.302;18.596;2023-05-10T14:17:14;7.90;;;1.98;;
36355;SDS011;22384;54.302;18.596;2023-05-10T14:19:40;9.27;;;2.00;;
36355;SDS011;22384;54.302;18.596;2023-05-10T14:22:06;6.75;;;2.45;;
36355;SDS011;22384;54.302;18.596;2023-05-10T14:24:32;4.50;;;1.73;;
36355;SDS011;22384;54.302;18.596;2023-05-10T14:26:58;7.78;;;1.70;;
36355;SDS011;22384;54.302;18.596;2023-05-10T14:29:25;4.63;;;1.83;;
36355;SDS011;22384;54.302;18.596;2023-05-10T14:31:51;5.07;;;1.50;;
36355;SDS011;22384;54.302;18.596;2023-05-10T14:34:17;10.70;;;2.15;;
36355;SDS011;22384;54.302;18.596;2023-05-10T14:36:43;13.70;;;2.10;;
36355;SDS011;22384;54.302;18.596;2023-05-10T14:39:09;7.05;;;1.50;;
36355;SDS011;22384;54.302;18.596;2023-05-10T14:41:37;6.85;;;1.80;;
36355;SDS011;22384;54.302;18.596;2023-05-10T14:44:05;5.68;;;1.60;;
36355;SDS011;22384;54.302;18.596;2023-05-10T14:46:31;9.23;;;1.85;;
36355;SDS011;22384;54.302;18.596;2023-05-10T14:48:59;9.10;;;1.52;;
36355;SDS011;22384;54.302;18.596;2023-05-10T14:51:25;3.38;;;1.30;;
36355;SDS011;22384;54.302;18.596;2023-05-10T14:53:51;8.57;;;1.90;;
36355;SDS011;22384;54.302;18.596;2023-05-10T14:56:17;12.40;;;2.10;;
36355;SDS011;22384;54.302;18.596;2023-05-10T14:58:43;11.45;;;1.75;;
36355;SDS011;22384;54.302;18.596;2023-05-10T15:01:10;5.97;;;1.50;;
36355;SDS011;22384;54.302;18.596;2023-05-10T15:03:36;4.22;;;1.85;;
36355;SDS011;22384;54.302;18.596;2023-05-10T15:06:03;8.55;;;1.70;;