sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6252;DHT22;3159;52.414;9.784;2022-12-31T00:00:45;11.10;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T00:03:13;11.10;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T00:05:40;11.10;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T00:08:07;11.10;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T00:10:34;11.10;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T00:13:06;11.10;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T00:15:33;11.10;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T00:18:00;11.20;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T00:20:28;11.20;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T00:22:55;11.20;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T00:25:22;11.20;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T00:27:48;11.20;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T00:30:15;11.20;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T00:32:42;11.20;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T00:35:09;11.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T00:37:37;11.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T00:40:05;11.20;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T00:42:32;11.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T00:44:58;11.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T00:47:25;11.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T00:49:52;11.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T00:52:19;11.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T00:54:47;11.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T00:57:14;11.40;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T00:59:41;11.40;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T01:02:07;11.40;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T01:04:34;11.40;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T01:07:01;11.40;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T01:09:28;11.50;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T01:11:56;11.40;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T01:14:23;11.50;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T01:16:51;11.50;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T01:19:20;11.50;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T01:21:48;11.50;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T01:24:16;11.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T01:26:43;11.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T01:29:12;11.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T01:31:39;11.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T01:34:06;11.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T01:36:34;11.50;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T01:39:03;11.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T01:41:32;11.50;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T01:44:01;11.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T01:46:35;11.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T01:49:07;11.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T01:51:36;11.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T01:54:06;11.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T01:56:35;11.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T01:59:06;11.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T02:01:36;11.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T02:04:06;11.50;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T02:06:37;11.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T02:09:06;11.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T02:11:34;11.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T02:14:05;11.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T02:16:41;11.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T02:19:31;11.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T02:22:09;11.50;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T02:25:03;11.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T02:27:40;11.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T02:30:14;11.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T02:33:07;11.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T02:35:45;11.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T02:38:16;11.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T02:40:45;11.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T02:43:12;11.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T02:45:43;11.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T02:48:33;11.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T02:51:11;11.70;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T02:54:09;11.70;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T02:56:40;11.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T02:59:13;11.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T03:02:05;11.70;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T03:04:40;11.70;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T03:07:11;11.70;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T03:09:38;11.70;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T03:12:07;11.80;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T03:14:52;11.80;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T03:17:20;11.80;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T03:19:46;11.80;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T03:22:32;11.80;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T03:25:04;11.80;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T03:27:50;11.80;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T03:30:18;11.80;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T03:32:47;11.80;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T03:35:15;11.70;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T03:37:43;11.70;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T03:40:12;11.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T03:42:39;11.70;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T03:45:08;11.70;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T03:47:35;11.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T03:50:04;11.70;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T03:52:31;11.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T03:54:58;11.70;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T03:57:26;11.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T03:59:53;11.70;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T04:02:20;11.70;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T04:04:47;11.80;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T04:07:15;11.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T04:09:41;11.70;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T04:12:08;11.70;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T04:14:35;11.70;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T04:17:02;11.80;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T04:19:29;11.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T04:21:55;11.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T04:24:24;11.80;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T04:26:50;11.80;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T04:29:17;11.80;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T04:31:44;11.80;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T04:34:11;11.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T04:36:38;11.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T04:39:04;11.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T04:41:33;11.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T04:44:00;12.00;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T04:46:28;12.00;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T04:48:55;12.20;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T04:51:23;12.10;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T04:53:50;12.10;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T04:56:18;12.10;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T04:58:46;12.10;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T05:01:13;12.20;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T05:03:41;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T05:06:10;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T05:08:37;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T05:11:04;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T05:13:31;12.40;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T05:16:00;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T05:18:27;12.20;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T05:20:54;12.20;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T05:23:21;12.20;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T05:25:48;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T05:28:16;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T05:30:44;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T05:33:12;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T05:35:38;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T05:38:05;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T05:40:32;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T05:42:59;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T05:45:26;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T05:47:52;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T05:50:20;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T05:52:47;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T05:55:14;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T05:57:41;12.40;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T06:00:09;12.40;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T06:02:36;12.40;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T06:05:03;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T06:07:32;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T06:09:59;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T06:12:26;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T06:14:54;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T06:17:21;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T06:19:48;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T06:22:14;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T06:24:42;12.40;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T06:27:09;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T06:29:36;12.40;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T06:32:03;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T06:34:30;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T06:36:57;12.40;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T06:39:25;12.40;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T06:41:53;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T06:44:20;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T06:46:47;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T06:49:14;12.40;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T06:51:40;12.40;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T06:54:10;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T06:56:38;12.40;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T06:59:16;12.40;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T07:01:56;12.40;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T07:04:37;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T07:07:15;12.40;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T07:09:49;12.20;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T07:12:33;12.00;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T07:15:06;12.10;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T07:17:41;11.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T07:20:16;11.80;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T07:22:44;11.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T07:25:13;11.80;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T07:28:02;11.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T07:30:38;11.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T07:33:30;11.80;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T07:36:07;11.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T07:38:39;11.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T07:41:13;12.00;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T07:43:51;12.00;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T07:46:26;12.00;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T07:48:54;12.10;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T07:51:21;12.10;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T07:53:48;12.20;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T07:56:15;12.20;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T07:58:58;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T08:01:37;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T08:04:09;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T08:06:48;12.40;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T08:09:24;12.40;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T08:11:56;12.40;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T08:14:24;12.50;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T08:16:53;12.50;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T08:19:23;12.50;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T08:22:04;12.40;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T08:24:38;12.40;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T08:27:12;12.40;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T08:29:46;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T08:32:21;12.20;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T08:34:55;12.20;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T08:37:31;12.20;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T08:40:16;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T08:42:58;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T08:45:30;12.20;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T08:48:03;12.20;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T08:50:33;12.20;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T08:53:00;12.20;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T08:55:27;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T08:58:04;12.20;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T09:00:32;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T09:03:29;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T09:06:07;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T09:08:43;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T09:11:15;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T09:13:59;12.40;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T09:16:35;12.40;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T09:19:09;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T09:21:37;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T09:24:05;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T09:26:44;12.40;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T09:29:22;12.40;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T09:31:55;12.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T09:34:32;12.50;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T09:37:05;12.50;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T09:39:36;12.50;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T09:42:32;12.40;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T09:45:34;12.50;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T09:48:42;12.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T09:51:20;12.70;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T09:54:17;12.70;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T09:57:02;12.80;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T09:59:37;12.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T10:02:16;13.00;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T10:04:59;13.10;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T10:07:47;13.20;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T10:10:20;13.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T10:13:07;13.40;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T10:16:19;13.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T10:18:58;13.70;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T10:21:44;13.80;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T10:24:40;13.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T10:27:22;14.10;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T10:29:58;14.20;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T10:32:37;14.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T10:35:20;14.40;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T10:37:59;14.50;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T10:40:40;14.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T10:49:28;14.80;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T10:52:32;14.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T10:55:38;15.00;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T10:58:46;15.10;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T11:01:18;15.10;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T11:14:05;15.20;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T11:17:03;15.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T11:19:38;15.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T11:22:31;15.40;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T11:25:12;15.50;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T11:27:53;15.50;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T11:30:26;15.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T11:33:09;15.10;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T11:35:54;15.00;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T11:38:24;14.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T11:41:01;14.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T11:43:35;14.80;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T11:46:24;14.70;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T11:49:03;14.70;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T11:51:57;14.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T11:57:33;14.70;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T12:00:03;14.70;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T12:02:36;14.70;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T12:05:12;14.80;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T12:07:39;14.70;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T12:10:17;14.70;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T12:12:46;14.80;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T12:15:17;14.70;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T12:17:51;14.80;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T12:20:25;14.70;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T12:22:55;14.70;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T12:25:25;14.70;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T12:27:52;14.70;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T12:30:21;14.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T12:32:55;14.70;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T12:35:27;14.80;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T12:37:59;14.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T12:40:26;15.00;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T12:42:53;15.00;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T12:45:22;15.00;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T12:47:56;15.10;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T12:50:31;14.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T12:53:18;14.70;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T12:55:56;14.80;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T12:58:37;14.80;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T13:01:12;14.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T13:07:09;14.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T13:09:52;15.00;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T13:12:25;15.00;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T13:14:58;15.00;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T13:17:51;15.00;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T13:20:25;15.00;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T13:22:59;15.10;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T13:25:34;15.20;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T13:28:04;15.20;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T13:30:35;15.20;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T13:33:08;15.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T13:35:43;15.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T13:38:15;15.30;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T13:40:47;15.40;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T13:43:17;15.40;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T13:45:55;15.50;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T13:48:32;15.50;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T13:51:05;15.50;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T13:53:39;15.50;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T13:56:12;15.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T13:58:43;15.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T14:01:15;15.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T14:03:49;15.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T14:06:24;15.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T14:08:55;15.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T14:11:46;15.60;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T14:14:21;15.70;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T14:16:53;15.70;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T14:19:40;15.70;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T14:22:15;15.70;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T14:24:49;15.70;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T14:27:19;15.80;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T14:29:50;15.80;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T14:32:34;15.80;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T14:35:21;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T14:37:58;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T14:40:40;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T14:43:18;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T14:45:54;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T14:48:34;16.00;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T14:51:02;16.00;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T14:53:30;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T14:56:00;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T14:58:33;16.00;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T15:01:02;16.00;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T15:03:35;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T15:06:13;16.00;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T15:08:53;16.00;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T15:11:30;16.00;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T15:14:39;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T15:17:18;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T15:20:08;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T15:22:42;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T15:25:26;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T15:27:57;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T15:30:43;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T15:33:19;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T15:35:49;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T15:38:32;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T15:41:00;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T15:43:34;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T15:46:12;16.00;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T15:48:43;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T15:51:15;16.00;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T15:53:45;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T15:56:18;16.00;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T15:58:50;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T16:01:20;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T16:03:53;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T16:06:21;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T16:08:49;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T16:11:16;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T16:13:44;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T16:16:21;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T16:18:48;16.00;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T16:21:32;16.00;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T16:24:01;16.00;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T16:26:33;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T16:29:03;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T16:31:31;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T16:34:05;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T16:36:33;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T16:39:22;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T16:41:50;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T16:44:27;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T16:46:58;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T16:49:26;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T16:51:58;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T16:54:28;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T16:56:56;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T16:59:26;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T17:01:56;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-12-31T17:04:25;15.90;99.90