sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6128;BME280;7073;42.672;23.256;2022-07-21T00:01:15;94660.97;;;19.26;60.77
6128;BME280;7073;42.672;23.256;2022-07-21T00:03:43;94671.13;;;19.54;60.40
6128;BME280;7073;42.672;23.256;2022-07-21T00:06:10;94667.44;;;19.75;59.67
6128;BME280;7073;42.672;23.256;2022-07-21T00:08:37;94666.38;;;19.91;58.31
6128;BME280;7073;42.672;23.256;2022-07-21T00:11:04;94664.81;;;19.85;57.98
6128;BME280;7073;42.672;23.256;2022-07-21T00:13:31;94677.50;;;19.83;57.59
6128;BME280;7073;42.672;23.256;2022-07-21T00:15:58;94679.06;;;19.89;57.13
6128;BME280;7073;42.672;23.256;2022-07-21T00:18:26;94671.13;;;19.64;56.75
6128;BME280;7073;42.672;23.256;2022-07-21T00:20:55;94672.72;;;19.85;56.89
6128;BME280;7073;42.672;23.256;2022-07-21T00:23:22;94674.28;;;19.91;58.44
6128;BME280;7073;42.672;23.256;2022-07-21T00:25:50;94671.94;;;19.80;58.58
6128;BME280;7073;42.672;23.256;2022-07-21T00:28:18;94669.56;;;19.88;59.15
6128;BME280;7073;42.672;23.256;2022-07-21T00:30:45;94671.94;;;19.90;59.52
6128;BME280;7073;42.672;23.256;2022-07-21T00:33:12;94672.22;;;19.93;59.50
6128;BME280;7073;42.672;23.256;2022-07-21T00:35:39;94665.03;;;19.94;58.83
6128;BME280;7073;42.672;23.256;2022-07-21T00:38:08;94667.44;;;19.95;58.78
6128;BME280;7073;42.672;23.256;2022-07-21T00:40:35;94666.88;;;19.78;59.02
6128;BME280;7073;42.672;23.256;2022-07-21T00:43:02;94677.22;;;19.60;59.95
6128;BME280;7073;42.672;23.256;2022-07-21T00:45:29;94667.94;;;19.52;59.70
6128;BME280;7073;42.672;23.256;2022-07-21T00:47:56;94668.72;;;19.63;59.50
6128;BME280;7073;42.672;23.256;2022-07-21T00:50:23;94679.06;;;19.69;59.66
6128;BME280;7073;42.672;23.256;2022-07-21T00:52:50;94671.94;;;19.75;60.08
6128;BME280;7073;42.672;23.256;2022-07-21T00:55:20;94676.94;;;19.56;60.53
6128;BME280;7073;42.672;23.256;2022-07-21T00:57:48;94674.28;;;19.41;61.33
6128;BME280;7073;42.672;23.256;2022-07-21T01:00:18;94669.53;;;19.53;60.70
6128;BME280;7073;42.672;23.256;2022-07-21T01:02:45;94666.06;;;19.37;61.77
6128;BME280;7073;42.672;23.256;2022-07-21T01:05:13;94662.56;;;19.27;62.06
6128;BME280;7073;42.672;23.256;2022-07-21T01:07:42;94659.59;;;19.03;63.25
6128;BME280;7073;42.672;23.256;2022-07-21T01:10:10;94660.53;;;18.20;65.91
6128;BME280;7073;42.672;23.256;2022-07-21T01:12:39;94660.28;;;18.26;65.28
6128;BME280;7073;42.672;23.256;2022-07-21T01:15:07;94653.59;;;18.51;64.19
6128;BME280;7073;42.672;23.256;2022-07-21T01:17:35;94646.97;;;18.48;65.78
6128;BME280;7073;42.672;23.256;2022-07-21T01:20:04;94650.03;;;18.82;64.31
6128;BME280;7073;42.672;23.256;2022-07-21T01:22:35;94646.56;;;18.76;65.92
6128;BME280;7073;42.672;23.256;2022-07-21T01:25:03;94649.78;;;18.88;64.90
6128;BME280;7073;42.672;23.256;2022-07-21T01:27:31;94644.78;;;18.97;63.73
6128;BME280;7073;42.672;23.256;2022-07-21T01:29:58;94651.16;;;19.01;62.31
6128;BME280;7073;42.672;23.256;2022-07-21T01:32:26;94640.31;;;18.98;62.80
6128;BME280;7073;42.672;23.256;2022-07-21T01:34:53;94650.31;;;18.85;63.64
6128;BME280;7073;42.672;23.256;2022-07-21T01:37:22;94649.25;;;18.86;63.00
6128;BME280;7073;42.672;23.256;2022-07-21T01:39:51;94645.03;;;18.85;63.73
6128;BME280;7073;42.672;23.256;2022-07-21T01:42:35;94638.63;;;18.71;64.69
6128;BME280;7073;42.672;23.256;2022-07-21T01:45:03;94638.84;;;18.65;64.59
6128;BME280;7073;42.672;23.256;2022-07-21T01:47:31;94639.53;;;18.40;66.01
6128;BME280;7073;42.672;23.256;2022-07-21T01:49:58;94638.63;;;18.66;65.66
6128;BME280;7073;42.672;23.256;2022-07-21T01:52:25;94639.69;;;18.70;65.30
6128;BME280;7073;42.672;23.256;2022-07-21T01:54:53;94646.59;;;18.81;65.72
6128;BME280;7073;42.672;23.256;2022-07-21T01:57:20;94646.78;;;18.65;65.87
6128;BME280;7073;42.672;23.256;2022-07-21T01:59:47;94637.53;;;18.62;66.71
6128;BME280;7073;42.672;23.256;2022-07-21T02:02:14;94641.59;;;18.80;66.35
6128;BME280;7073;42.672;23.256;2022-07-21T02:04:46;94638.06;;;18.59;66.93
6128;BME280;7073;42.672;23.256;2022-07-21T02:07:13;94636.78;;;18.20;68.05
6128;BME280;7073;42.672;23.256;2022-07-21T02:09:40;94639.00;;;17.96;70.57
6128;BME280;7073;42.672;23.256;2022-07-21T02:12:08;94639.28;;;18.00;70.79
6128;BME280;7073;42.672;23.256;2022-07-21T02:14:35;94641.28;;;17.83;70.96
6128;BME280;7073;42.672;23.256;2022-07-21T02:17:03;94645.59;;;17.99;71.25
6128;BME280;7073;42.672;23.256;2022-07-21T02:19:30;94638.59;;;18.14;70.18
6128;BME280;7073;42.672;23.256;2022-07-21T02:21:57;94650.09;;;17.66;72.09
6128;BME280;7073;42.672;23.256;2022-07-21T02:24:24;94636.03;;;17.88;72.84
6128;BME280;7073;42.672;23.256;2022-07-21T02:26:50;94642.13;;;17.93;72.41
6128;BME280;7073;42.672;23.256;2022-07-21T02:29:19;94635.59;;;18.01;72.32
6128;BME280;7073;42.672;23.256;2022-07-21T02:31:46;94629.72;;;17.94;72.33
6128;BME280;7073;42.672;23.256;2022-07-21T02:34:13;94631.97;;;18.12;71.61
6128;BME280;7073;42.672;23.256;2022-07-21T02:36:40;94638.03;;;17.76;72.87
6128;BME280;7073;42.672;23.256;2022-07-21T02:39:07;94641.34;;;17.61;74.46
6128;BME280;7073;42.672;23.256;2022-07-21T02:41:33;94646.94;;;17.64;74.38
6128;BME280;7073;42.672;23.256;2022-07-21T02:44:00;94635.63;;;17.69;73.74
6128;BME280;7073;42.672;23.256;2022-07-21T02:46:28;94629.66;;;17.84;73.95
6128;BME280;7073;42.672;23.256;2022-07-21T02:48:55;94637.41;;;17.95;73.60
6128;BME280;7073;42.672;23.256;2022-07-21T02:51:22;94630.81;;;17.61;74.74
6128;BME280;7073;42.672;23.256;2022-07-21T02:53:49;94635.69;;;17.79;73.47
6128;BME280;7073;42.672;23.256;2022-07-21T02:56:16;94627.69;;;17.64;73.54
6128;BME280;7073;42.672;23.256;2022-07-21T02:58:43;94635.84;;;17.67;73.88
6128;BME280;7073;42.672;23.256;2022-07-21T03:01:10;94634.94;;;17.84;73.45
6128;BME280;7073;42.672;23.256;2022-07-21T03:03:38;94644.94;;;17.82;73.48
6128;BME280;7073;42.672;23.256;2022-07-21T03:06:05;94638.59;;;17.78;72.88
6128;BME280;7073;42.672;23.256;2022-07-21T03:08:33;94633.19;;;17.62;73.10
6128;BME280;7073;42.672;23.256;2022-07-21T03:11:00;94639.78;;;17.65;73.84
6128;BME280;7073;42.672;23.256;2022-07-21T03:13:28;94634.63;;;17.75;74.29
6128;BME280;7073;42.672;23.256;2022-07-21T03:15:55;94634.38;;;17.77;73.40
6128;BME280;7073;42.672;23.256;2022-07-21T03:18:22;94640.03;;;17.58;73.79
6128;BME280;7073;42.672;23.256;2022-07-21T03:20:50;94644.69;;;17.83;73.37
6128;BME280;7073;42.672;23.256;2022-07-21T03:23:17;94641.38;;;17.98;72.61
6128;BME280;7073;42.672;23.256;2022-07-21T03:25:44;94640.34;;;17.99;73.05
6128;BME280;7073;42.672;23.256;2022-07-21T03:28:11;94652.91;;;17.92;73.05
6128;BME280;7073;42.672;23.256;2022-07-21T03:30:38;94640.84;;;17.96;72.76
6128;BME280;7073;42.672;23.256;2022-07-21T03:33:05;94643.53;;;18.06;72.69
6128;BME280;7073;42.672;23.256;2022-07-21T03:35:33;94652.50;;;18.10;73.09
6128;BME280;7073;42.672;23.256;2022-07-21T03:38:02;94637.75;;;18.09;72.84
6128;BME280;7073;42.672;23.256;2022-07-21T03:40:32;94644.94;;;18.18;72.35
6128;BME280;7073;42.672;23.256;2022-07-21T03:43:01;94648.41;;;18.29;71.19
6128;BME280;7073;42.672;23.256;2022-07-21T03:45:31;94640.84;;;17.96;71.48
6128;BME280;7073;42.672;23.256;2022-07-21T03:48:00;94652.78;;;18.08;71.97
6128;BME280;7073;42.672;23.256;2022-07-21T03:50:28;94647.25;;;18.10;72.56
6128;BME280;7073;42.672;23.256;2022-07-21T03:52:55;94642.28;;;18.18;71.53
6128;BME280;7073;42.672;23.256;2022-07-21T03:55:23;94653.75;;;18.39;70.98
6128;BME280;7073;42.672;23.256;2022-07-21T03:57:51;94660.09;;;18.38;69.27
6128;BME280;7073;42.672;23.256;2022-07-21T04:00:21;94656.91;;;18.41;69.78
6128;BME280;7073;42.672;23.256;2022-07-21T04:02:48;94660.97;;;18.49;70.42
6128;BME280;7073;42.672;23.256;2022-07-21T04:05:16;94656.56;;;18.64;70.37
6128;BME280;7073;42.672;23.256;2022-07-21T04:07:45;94655.06;;;18.88;69.89
6128;BME280;7073;42.672;23.256;2022-07-21T04:10:14;94635.03;;;18.98;68.62
6128;BME280;7073;42.672;23.256;2022-07-21T04:12:43;94659.84;;;18.97;71.97
6128;BME280;7073;42.672;23.256;2022-07-21T04:15:10;94648.53;;;19.01;71.48
6128;BME280;7073;42.672;23.256;2022-07-21T04:17:38;94661.53;;;19.28;71.87
6128;BME280;7073;42.672;23.256;2022-07-21T04:20:06;94645.47;;;19.44;68.15
6128;BME280;7073;42.672;23.256;2022-07-21T04:22:34;94658.19;;;19.73;66.35
6128;BME280;7073;42.672;23.256;2022-07-21T04:25:01;94657.41;;;19.72;63.98
6128;BME280;7073;42.672;23.256;2022-07-21T04:27:29;94656.34;;;19.93;64.34
6128;BME280;7073;42.672;23.256;2022-07-21T04:29:58;94661.59;;;20.19;63.11
6128;BME280;7073;42.672;23.256;2022-07-21T04:32:25;94658.41;;;20.37;62.65
6128;BME280;7073;42.672;23.256;2022-07-21T04:34:52;94654.19;;;20.10;62.66
6128;BME280;7073;42.672;23.256;2022-07-21T04:37:18;94659.72;;;20.44;61.53
6128;BME280;7073;42.672;23.256;2022-07-21T04:39:45;94666.84;;;20.59;60.98
6128;BME280;7073;42.672;23.256;2022-07-21T04:42:12;94673.44;;;20.66;60.41
6128;BME280;7073;42.672;23.256;2022-07-21T04:44:39;94667.59;;;20.74;60.17
6128;BME280;7073;42.672;23.256;2022-07-21T04:47:07;94665.50;;;20.61;60.20
6128;BME280;7073;42.672;23.256;2022-07-21T04:49:34;94666.75;;;20.84;60.23
6128;BME280;7073;42.672;23.256;2022-07-21T04:52:01;94672.66;;;20.61;60.86
6128;BME280;7073;42.672;23.256;2022-07-21T04:54:28;94668.72;;;20.48;62.57
6128;BME280;7073;42.672;23.256;2022-07-21T04:56:55;94684.72;;;20.97;61.02
6128;BME280;7073;42.672;23.256;2022-07-21T04:59:22;94689.16;;;21.22;60.24
6128;BME280;7073;42.672;23.256;2022-07-21T05:01:50;94686.56;;;21.56;59.00
6128;BME280;7073;42.672;23.256;2022-07-21T05:04:18;94688.56;;;21.74;56.94
6128;BME280;7073;42.672;23.256;2022-07-21T05:06:45;94688.13;;;21.62;56.10
6128;BME280;7073;42.672;23.256;2022-07-21T05:09:12;94691.94;;;21.89;55.77
6128;BME280;7073;42.672;23.256;2022-07-21T05:11:39;94689.88;;;20.58;58.22
6128;BME280;7073;42.672;23.256;2022-07-21T05:14:06;94680.28;;;20.83;57.63
6128;BME280;7073;42.672;23.256;2022-07-21T05:16:33;94684.69;;;21.07;58.25
6128;BME280;7073;42.672;23.256;2022-07-21T05:19:00;94680.97;;;21.13;56.69
6128;BME280;7073;42.672;23.256;2022-07-21T05:21:28;94679.94;;;21.04;57.16
6128;BME280;7073;42.672;23.256;2022-07-21T05:23:55;94685.66;;;21.26;56.67
6128;BME280;7073;42.672;23.256;2022-07-21T05:26:22;94679.47;;;21.85;55.11
6128;BME280;7073;42.672;23.256;2022-07-21T05:28:49;94676.28;;;21.44;56.78
6128;BME280;7073;42.672;23.256;2022-07-21T05:31:16;94685.91;;;21.74;56.04
6128;BME280;7073;42.672;23.256;2022-07-21T05:33:43;94684.84;;;21.75;55.98
6128;BME280;7073;42.672;23.256;2022-07-21T05:36:10;94684.94;;;22.32;54.46
6128;BME280;7073;42.672;23.256;2022-07-21T05:38:38;94685.19;;;22.65;53.55
6128;BME280;7073;42.672;23.256;2022-07-21T05:41:05;94685.53;;;22.53;53.74
6128;BME280;7073;42.672;23.256;2022-07-21T05:43:32;94689.22;;;22.57;54.21
6128;BME280;7073;42.672;23.256;2022-07-21T05:45:59;94692.25;;;22.98;52.53
6128;BME280;7073;42.672;23.256;2022-07-21T05:48:26;94691.34;;;22.84;51.94
6128;BME280;7073;42.672;23.256;2022-07-21T05:50:53;94686.22;;;22.92;51.88
6128;BME280;7073;42.672;23.256;2022-07-21T05:53:19;94690.66;;;22.97;51.45
6128;BME280;7073;42.672;23.256;2022-07-21T05:55:49;94689.84;;;22.78;52.28
6128;BME280;7073;42.672;23.256;2022-07-21T05:58:15;94687.75;;;22.98;51.53
6128;BME280;7073;42.672;23.256;2022-07-21T06:00:44;94684.06;;;22.71;53.23
6128;BME280;7073;42.672;23.256;2022-07-21T06:03:31;94681.63;;;22.45;52.57
6128;BME280;7073;42.672;23.256;2022-07-21T06:05:57;94690.72;;;23.15;52.08
6128;BME280;7073;42.672;23.256;2022-07-21T06:08:24;94677.75;;;23.33;51.21
6128;BME280;7073;42.672;23.256;2022-07-21T06:10:52;94687.69;;;23.46;51.22
6128;BME280;7073;42.672;23.256;2022-07-21T06:13:19;94678.50;;;23.38;51.70
6128;BME280;7073;42.672;23.256;2022-07-21T06:15:46;94677.97;;;23.73;50.98
6128;BME280;7073;42.672;23.256;2022-07-21T06:18:13;94679.69;;;24.02;50.46
6128;BME280;7073;42.672;23.256;2022-07-21T06:20:40;94686.56;;;24.54;50.11
6128;BME280;7073;42.672;23.256;2022-07-21T06:23:07;94682.13;;;24.76;48.36
6128;BME280;7073;42.672;23.256;2022-07-21T06:25:34;94674.44;;;24.75;49.04
6128;BME280;7073;42.672;23.256;2022-07-21T06:28:02;94682.56;;;25.24;48.18
6128;BME280;7073;42.672;23.256;2022-07-21T06:30:29;94674.88;;;25.23;47.74
6128;BME280;7073;42.672;23.256;2022-07-21T06:32:56;94676.16;;;25.12;47.91
6128;BME280;7073;42.672;23.256;2022-07-21T06:35:23;94673.94;;;25.41;47.84
6128;BME280;7073;42.672;23.256;2022-07-21T06:37:50;94681.66;;;25.56;47.56
6128;BME280;7073;42.672;23.256;2022-07-21T06:40:17;94672.53;;;25.71;47.08
6128;BME280;7073;42.672;23.256;2022-07-21T06:42:44;94672.28;;;25.81;46.20
6128;BME280;7073;42.672;23.256;2022-07-21T06:45:12;94668.09;;;25.88;46.20
6128;BME280;7073;42.672;23.256;2022-07-21T06:47:39;94676.78;;;25.94;46.20
6128;BME280;7073;42.672;23.256;2022-07-21T06:50:07;94674.78;;;25.99;46.00
6128;BME280;7073;42.672;23.256;2022-07-21T06:52:35;94674.31;;;26.20;45.50
6128;BME280;7073;42.672;23.256;2022-07-21T06:55:02;94671.63;;;26.42;45.06
6128;BME280;7073;42.672;23.256;2022-07-21T06:57:29;94672.66;;;26.32;46.23
6128;BME280;7073;42.672;23.256;2022-07-21T06:59:56;94673.19;;;26.73;45.11
6128;BME280;7073;42.672;23.256;2022-07-21T07:02:24;94666.34;;;26.81;44.71
6128;BME280;7073;42.672;23.256;2022-07-21T07:04:51;94664.69;;;27.02;44.78
6128;BME280;7073;42.672;23.256;2022-07-21T07:07:18;94670.84;;;27.11;44.53
6128;BME280;7073;42.672;23.256;2022-07-21T07:09:45;94670.41;;;27.26;44.75
6128;BME280;7073;42.672;23.256;2022-07-21T07:12:12;94659.06;;;27.12;45.12
6128;BME280;7073;42.672;23.256;2022-07-21T07:14:39;94655.84;;;26.93;46.36
6128;BME280;7073;42.672;23.256;2022-07-21T07:17:06;94657.78;;;27.10;45.58
6128;BME280;7073;42.672;23.256;2022-07-21T07:19:34;94652.25;;;27.54;44.80
6128;BME280;7073;42.672;23.256;2022-07-21T07:22:01;94658.69;;;27.87;44.04
6128;BME280;7073;42.672;23.256;2022-07-21T07:24:28;94663.91;;;28.01;43.88
6128;BME280;7073;42.672;23.256;2022-07-21T07:26:54;94657.31;;;28.07;43.80
6128;BME280;7073;42.672;23.256;2022-07-21T07:29:22;94644.84;;;27.77;43.62
6128;BME280;7073;42.672;23.256;2022-07-21T07:31:49;94653.50;;;28.08;42.24
6128;BME280;7073;42.672;23.256;2022-07-21T07:34:16;94658.22;;;27.94;42.83
6128;BME280;7073;42.672;23.256;2022-07-21T07:36:44;94645.94;;;27.76;42.54
6128;BME280;7073;42.672;23.256;2022-07-21T07:39:11;94650.50;;;27.92;41.36
6128;BME280;7073;42.672;23.256;2022-07-21T07:41:38;94648.44;;;28.32;41.30
6128;BME280;7073;42.672;23.256;2022-07-21T07:44:05;94647.84;;;28.18;41.35
6128;BME280;7073;42.672;23.256;2022-07-21T07:46:32;94649.69;;;27.92;41.19
6128;BME280;7073;42.672;23.256;2022-07-21T07:48:59;94640.28;;;27.86;40.73
6128;BME280;7073;42.672;23.256;2022-07-21T07:51:26;94647.03;;;28.01;41.13
6128;BME280;7073;42.672;23.256;2022-07-21T07:53:54;94646.41;;;28.12;40.99
6128;BME280;7073;42.672;23.256;2022-07-21T07:56:21;94644.31;;;28.35;42.17
6128;BME280;7073;42.672;23.256;2022-07-21T07:58:48;94636.44;;;28.38;41.29
6128;BME280;7073;42.672;23.256;2022-07-21T08:01:15;94634.09;;;28.28;41.25
6128;BME280;7073;42.672;23.256;2022-07-21T08:03:43;94633.28;;;28.36;40.79
6128;BME280;7073;42.672;23.256;2022-07-21T08:06:10;94633.97;;;28.71;40.62
6128;BME280;7073;42.672;23.256;2022-07-21T08:08:38;94626.19;;;28.87;40.34
6128;BME280;7073;42.672;23.256;2022-07-21T08:11:06;94629.75;;;28.99;40.18
6128;BME280;7073;42.672;23.256;2022-07-21T08:13:33;94624.03;;;29.09;39.81
6128;BME280;7073;42.672;23.256;2022-07-21T08:16:00;94629.03;;;28.82;37.97
6128;BME280;7073;42.672;23.256;2022-07-21T08:18:27;94629.63;;;28.96;37.82
6128;BME280;7073;42.672;23.256;2022-07-21T08:20:54;94621.00;;;28.82;38.73
6128;BME280;7073;42.672;23.256;2022-07-21T08:23:21;94622.03;;;28.98;38.33
6128;BME280;7073;42.672;23.256;2022-07-21T08:25:48;94632.69;;;29.15;37.63
6128;BME280;7073;42.672;23.256;2022-07-21T08:28:16;94632.34;;;29.46;37.29
6128;BME280;7073;42.672;23.256;2022-07-21T08:30:43;94626.72;;;29.39;36.98
6128;BME280;7073;42.672;23.256;2022-07-21T08:33:10;94626.66;;;29.47;36.70
6128;BME280;7073;42.672;23.256;2022-07-21T08:35:37;94629.06;;;29.61;37.73
6128;BME280;7073;42.672;23.256;2022-07-21T08:38:05;94620.91;;;29.57;36.13
6128;BME280;7073;42.672;23.256;2022-07-21T08:40:34;94620.50;;;29.67;37.87
6128;BME280;7073;42.672;23.256;2022-07-21T08:43:02;94624.41;;;29.79;36.75
6128;BME280;7073;42.672;23.256;2022-07-21T08:45:30;94618.41;;;29.94;36.76
6128;BME280;7073;42.672;23.256;2022-07-21T08:47:58;94610.59;;;30.34;36.47
6128;BME280;7073;42.672;23.256;2022-07-21T08:50:27;94605.59;;;30.11;36.28
6128;BME280;7073;42.672;23.256;2022-07-21T08:52:54;94607.19;;;30.57;35.90
6128;BME280;7073;42.672;23.256;2022-07-21T08:55:22;94612.22;;;30.59;35.79
6128;BME280;7073;42.672;23.256;2022-07-21T08:57:49;94613.09;;;30.51;34.51
6128;BME280;7073;42.672;23.256;2022-07-21T09:00:16;94610.31;;;30.59;35.16
6128;BME280;7073;42.672;23.256;2022-07-21T09:02:44;94604.72;;;30.64;34.85
6128;BME280;7073;42.672;23.256;2022-07-21T09:05:11;94595.75;;;30.84;34.60
6128;BME280;7073;42.672;23.256;2022-07-21T09:07:48;94591.03;;;30.69;35.07
6128;BME280;7073;42.672;23.256;2022-07-21T09:10:15;94594.66;;;30.73;34.66
6128;BME280;7073;42.672;23.256;2022-07-21T09:12:51;94594.31;;;30.87;34.81
6128;BME280;7073;42.672;23.256;2022-07-21T09:15:19;94603.16;;;30.87;33.86
6128;BME280;7073;42.672;23.256;2022-07-21T09:18:07;94574.00;;;30.77;34.84
6128;BME280;7073;42.672;23.256;2022-07-21T09:20:35;94593.84;;;30.85;34.44
6128;BME280;7073;42.672;23.256;2022-07-21T09:23:04;94587.38;;;31.10;33.72
6128;BME280;7073;42.672;23.256;2022-07-21T09:25:37;94589.03;;;31.27;33.31
6128;BME280;7073;42.672;23.256;2022-07-21T09:28:13;94595.13;;;31.64;32.61
6128;BME280;7073;42.672;23.256;2022-07-21T09:30:51;94584.09;;;31.29;33.65
6128;BME280;7073;42.672;23.256;2022-07-21T09:33:26;94596.06;;;31.43;32.89
6128;BME280;7073;42.672;23.256;2022-07-21T09:36:04;94586.44;;;31.30;31.81
6128;BME280;7073;42.672;23.256;2022-07-21T09:38:35;94586.22;;;31.35;31.50
6128;BME280;7073;42.672;23.256;2022-07-21T09:41:07;94586.72;;;31.65;31.41
6128;BME280;7073;42.672;23.256;2022-07-21T09:43:37;94578.09;;;31.60;32.23
6128;BME280;7073;42.672;23.256;2022-07-21T09:46:10;94588.13;;;32.15;32.01
6128;BME280;7073;42.672;23.256;2022-07-21T09:48:40;94579.97;;;31.99;32.40
6128;BME280;7073;42.672;23.256;2022-07-21T09:51:27;94574.56;;;31.99;32.08
6128;BME280;7073;42.672;23.256;2022-07-21T09:53:57;94577.84;;;31.65;32.77
6128;BME280;7073;42.672;23.256;2022-07-21T09:56:27;94577.50;;;31.66;31.85
6128;BME280;7073;42.672;23.256;2022-07-21T09:58:55;94585.75;;;31.85;31.96
6128;BME280;7073;42.672;23.256;2022-07-21T10:01:23;94565.72;;;31.71;32.01
6128;BME280;7073;42.672;23.256;2022-07-21T10:03:52;94570.47;;;31.89;33.38
6128;BME280;7073;42.672;23.256;2022-07-21T10:06:22;94575.16;;;32.20;31.97
6128;BME280;7073;42.672;23.256;2022-07-21T10:08:49;94576.91;;;32.13;31.83
6128;BME280;7073;42.672;23.256;2022-07-21T10:11:17;94572.63;;;32.12;32.15
6128;BME280;7073;42.672;23.256;2022-07-21T10:13:43;94565.94;;;31.93;31.33
6128;BME280;7073;42.672;23.256;2022-07-21T10:16:11;94575.63;;;32.38;30.55
6128;BME280;7073;42.672;23.256;2022-07-21T10:18:51;94571.19;;;32.45;30.79
6128;BME280;7073;42.672;23.256;2022-07-21T10:21:36;94570.56;;;32.21;29.76
6128;BME280;7073;42.672;23.256;2022-07-21T10:24:05;94567.50;;;32.22;31.09
6128;BME280;7073;42.672;23.256;2022-07-21T10:26:36;94566.78;;;32.10;31.05
6128;BME280;7073;42.672;23.256;2022-07-21T10:29:02;94550.91;;;31.92;30.65
6128;BME280;7073;42.672;23.256;2022-07-21T10:31:29;94559.00;;;31.92;30.72
6128;BME280;7073;42.672;23.256;2022-07-21T10:33:58;94557.25;;;31.84;29.76
6128;BME280;7073;42.672;23.256;2022-07-21T10:36:44;94558.63;;;32.22;29.57
6128;BME280;7073;42.672;23.256;2022-07-21T10:39:19;94557.50;;;32.38;29.78
6128;BME280;7073;42.672;23.256;2022-07-21T10:41:47;94557.22;;;32.71;27.86
6128;BME280;7073;42.672;23.256;2022-07-21T10:44:40;94545.66;;;32.12;29.40
6128;BME280;7073;42.672;23.256;2022-07-21T10:47:09;94551.38;;;33.19;30.15
6128;BME280;7073;42.672;23.256;2022-07-21T10:49:55;94539.25;;;32.79;29.56
6128;BME280;7073;42.672;23.256;2022-07-21T10:53:00;94539.13;;;33.06;28.95
6128;BME280;7073;42.672;23.256;2022-07-21T10:55:29;94544.34;;;33.50;29.14
6128;BME280;7073;42.672;23.256;2022-07-21T10:58:11;94531.94;;;32.79;28.37
6128;BME280;7073;42.672;23.256;2022-07-21T11:00:43;94534.88;;;33.05;27.52
6128;BME280;7073;42.672;23.256;2022-07-21T11:03:16;94523.59;;;33.19;28.66
6128;BME280;7073;42.672;23.256;2022-07-21T11:06:12;94532.69;;;33.65;28.32
6128;BME280;7073;42.672;23.256;2022-07-21T11:08:41;94515.25;;;32.58;29.08
6128;BME280;7073;42.672;23.256;2022-07-21T11:11:09;94516.00;;;33.24;29.48
6128;BME280;7073;42.672;23.256;2022-07-21T11:14:02;94508.47;;;33.53;29.00
6128;BME280;7073;42.672;23.256;2022-07-21T11:19:41;94514.47;;;33.62;28.44
6128;BME280;7073;42.672;23.256;2022-07-21T11:22:13;94519.59;;;33.86;27.71
6128;BME280;7073;42.672;23.256;2022-07-21T11:24:43;94511.34;;;34.21;28.76
6128;BME280;7073;42.672;23.256;2022-07-21T11:27:13;94509.03;;;34.00;27.93
6128;BME280;7073;42.672;23.256;2022-07-21T11:29:43;94522.91;;;34.40;27.70
6128;BME280;7073;42.672;23.256;2022-07-21T11:32:11;94508.16;;;34.38;27.97
6128;BME280;7073;42.672;23.256;2022-07-21T11:34:46;94517.19;;;34.23;27.76
6128;BME280;7073;42.672;23.256;2022-07-21T11:37:15;94509.94;;;34.27;28.39
6128;BME280;7073;42.672;23.256;2022-07-21T11:39:43;94511.13;;;34.29;27.32
6128;BME280;7073;42.672;23.256;2022-07-21T11:42:12;94526.41;;;34.18;27.36
6128;BME280;7073;42.672;23.256;2022-07-21T11:44:41;94497.03;;;34.20;27.08
6128;BME280;7073;42.672;23.256;2022-07-21T11:47:12;94501.63;;;34.62;28.76
6128;BME280;7073;42.672;23.256;2022-07-21T11:49:39;94501.22;;;33.03;28.57
6128;BME280;7073;42.672;23.256;2022-07-21T11:52:09;94506.09;;;34.09;28.09
6128;BME280;7073;42.672;23.256;2022-07-21T11:54:37;94496.22;;;34.16;27.88
6128;BME280;7073;42.672;23.256;2022-07-21T11:57:07;94503.06;;;34.10;27.68
6128;BME280;7073;42.672;23.256;2022-07-21T11:59:35;94511.25;;;34.36;27.58
6128;BME280;7073;42.672;23.256;2022-07-21T12:02:05;94495.50;;;34.45;28.63
6128;BME280;7073;42.672;23.256;2022-07-21T12:04:38;94505.94;;;34.43;27.45
6128;BME280;7073;42.672;23.256;2022-07-21T12:07:10;94497.66;;;34.10;27.40
6128;BME280;7073;42.672;23.256;2022-07-21T12:09:38;94495.69;;;33.69;29.09
6128;BME280;7073;42.672;23.256;2022-07-21T12:12:07;94490.25;;;33.88;28.34
6128;BME280;7073;42.672;23.256;2022-07-21T12:14:49;94502.41;;;34.39;28.33
6128;BME280;7073;42.672;23.256;2022-07-21T12:17:31;94490.22;;;34.75;27.68
6128;BME280;7073;42.672;23.256;2022-07-21T12:19:58;94489.56;;;34.82;27.40
6128;BME280;7073;42.672;23.256;2022-07-21T12:22:36;94486.03;;;34.55;28.12
6128;BME280;7073;42.672;23.256;2022-07-21T12:25:04;94481.22;;;33.80;28.68
6128;BME280;7073;42.672;23.256;2022-07-21T12:27:35;94478.81;;;33.18;28.61
6128;BME280;7073;42.672;23.256;2022-07-21T12:30:04;94462.09;;;33.70;30.13
6128;BME280;7073;42.672;23.256;2022-07-21T12:32:42;94471.22;;;33.62;28.95
6128;BME280;7073;42.672;23.256;2022-07-21T12:35:24;94465.16;;;33.49;28.72
6128;BME280;7073;42.672;23.256;2022-07-21T12:37:56;94459.66;;;34.52;29.25
6128;BME280;7073;42.672;23.256;2022-07-21T12:40:24;94462.28;;;34.97;28.70
6128;BME280;7073;42.672;23.256;2022-07-21T12:43:06;94464.97;;;34.00;29.38
6128;BME280;7073;42.672;23.256;2022-07-21T12:45:51;94458.50;;;33.85;29.95
6128;BME280;7073;42.672;23.256;2022-07-21T12:48:20;94453.31;;;34.64;28.14
6128;BME280;7073;42.672;23.256;2022-07-21T12:51:02;94458.94;;;34.55;28.57
6128;BME280;7073;42.672;23.256;2022-07-21T12:53:30;94455.22;;;34.40;28.75
6128;BME280;7073;42.672;23.256;2022-07-21T12:55:57;94455.94;;;34.37;28.58
6128;BME280;7073;42.672;23.256;2022-07-21T12:58:25;94449.56;;;33.81;28.75
6128;BME280;7073;42.672;23.256;2022-07-21T13:00:53;94454.47;;;33.98;29.08
6128;BME280;7073;42.672;23.256;2022-07-21T13:03:21;94452.66;;;33.60;29.48
6128;BME280;7073;42.672;23.256;2022-07-21T13:05:48;94444.16;;;34.04;29.37
6128;BME280;7073;42.672;23.256;2022-07-21T13:08:15;94446.50;;;34.51;28.25
6128;BME280;7073;42.672;23.256;2022-07-21T13:10:42;94444.84;;;34.95;27.71
6128;BME280;7073;42.672;23.256;2022-07-21T13:13:10;94437.91;;;34.97;27.59
6128;BME280;7073;42.672;23.256;2022-07-21T13:15:39;94448.19;;;35.11;27.56
6128;BME280;7073;42.672;23.256;2022-07-21T13:18:07;94440.34;;;35.06;27.69
6128;BME280;7073;42.672;23.256;2022-07-21T13:20:34;94442.16;;;34.98;27.12
6128;BME280;7073;42.672;23.256;2022-07-21T13:23:01;94440.28;;;34.73;27.97