sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49529;BME280;35423;37.320;-121.762;2022-12-18T00:00:09;100008.36;;;33.30;9.98
49529;BME280;35423;37.320;-121.762;2022-12-18T00:02:35;100007.32;;;33.05;10.00
49529;BME280;35423;37.320;-121.762;2022-12-18T00:05:08;100003.98;;;32.80;10.03
49529;BME280;35423;37.320;-121.762;2022-12-18T00:07:34;100006.38;;;32.60;10.12
49529;BME280;35423;37.320;-121.762;2022-12-18T00:10:02;100009.04;;;32.48;10.25
49529;BME280;35423;37.320;-121.762;2022-12-18T00:12:27;100008.27;;;32.22;10.19
49529;BME280;35423;37.320;-121.762;2022-12-18T00:15:01;100004.56;;;32.10;10.32
49529;BME280;35423;37.320;-121.762;2022-12-18T00:17:26;100007.63;;;31.71;10.47
49529;BME280;35423;37.320;-121.762;2022-12-18T00:19:58;100004.64;;;31.17;10.60
49529;BME280;35423;37.320;-121.762;2022-12-18T00:22:28;100005.88;;;30.99;10.78
49529;BME280;35423;37.320;-121.762;2022-12-18T00:24:55;100009.94;;;30.75;10.89
49529;BME280;35423;37.320;-121.762;2022-12-18T00:27:24;100008.21;;;30.56;10.98
49529;BME280;35423;37.320;-121.762;2022-12-18T00:29:50;100007.97;;;30.88;11.18
49529;BME280;35423;37.320;-121.762;2022-12-18T00:32:19;100007.12;;;30.08;11.35
49529;BME280;35423;37.320;-121.762;2022-12-18T00:34:46;100008.36;;;30.03;11.66
49529;BME280;35423;37.320;-121.762;2022-12-18T00:37:12;100004.16;;;29.66;11.99
49529;BME280;35423;37.320;-121.762;2022-12-18T00:39:41;100006.14;;;29.10;12.34
49529;BME280;35423;37.320;-121.762;2022-12-18T00:42:11;100006.42;;;28.38;12.71
49529;BME280;35423;37.320;-121.762;2022-12-18T00:44:36;100006.92;;;27.92;13.05
49529;BME280;35423;37.320;-121.762;2022-12-18T00:47:04;100006.14;;;28.00;13.39
49529;BME280;35423;37.320;-121.762;2022-12-18T00:49:32;100006.88;;;27.69;13.55
49529;BME280;35423;37.320;-121.762;2022-12-18T00:52:01;100003.76;;;27.63;13.78
49529;BME280;35423;37.320;-121.762;2022-12-18T00:54:27;100002.42;;;27.36;14.04
49529;BME280;35423;37.320;-121.762;2022-12-18T00:56:53;100003.67;;;27.02;14.34
49529;BME280;35423;37.320;-121.762;2022-12-18T00:59:19;100001.72;;;27.26;14.48
49529;BME280;35423;37.320;-121.762;2022-12-18T01:01:50;100001.36;;;26.71;14.86
49529;BME280;35423;37.320;-121.762;2022-12-18T01:04:21;100002.88;;;26.93;15.09
49529;BME280;35423;37.320;-121.762;2022-12-18T01:06:48;100010.49;;;26.28;15.26
49529;BME280;35423;37.320;-121.762;2022-12-18T01:09:17;100011.39;;;26.39;15.50
49529;BME280;35423;37.320;-121.762;2022-12-18T01:11:54;100013.65;;;26.45;15.59
49529;BME280;35423;37.320;-121.762;2022-12-18T01:14:27;100015.04;;;25.96;15.80
49529;BME280;35423;37.320;-121.762;2022-12-18T01:16:56;100013.70;;;25.53;15.91
49529;BME280;35423;37.320;-121.762;2022-12-18T01:19:24;100012.27;;;25.60;15.99
49529;BME280;35423;37.320;-121.762;2022-12-18T01:21:53;100010.68;;;25.63;16.11
49529;BME280;35423;37.320;-121.762;2022-12-18T01:24:23;100007.69;;;24.90;16.30
49529;BME280;35423;37.320;-121.762;2022-12-18T01:26:48;100008.93;;;25.16;16.40
49529;BME280;35423;37.320;-121.762;2022-12-18T01:29:15;100013.00;;;24.94;16.59
49529;BME280;35423;37.320;-121.762;2022-12-18T01:31:40;100012.44;;;24.96;16.78
49529;BME280;35423;37.320;-121.762;2022-12-18T01:34:23;100012.34;;;24.66;16.97
49529;BME280;35423;37.320;-121.762;2022-12-18T01:36:50;100014.32;;;24.31;17.22
49529;BME280;35423;37.320;-121.762;2022-12-18T01:39:21;100015.95;;;24.28;17.34
49529;BME280;35423;37.320;-121.762;2022-12-18T01:41:47;100017.09;;;23.99;17.42
49529;BME280;35423;37.320;-121.762;2022-12-18T01:46:49;100020.36;;;23.67;17.68
49529;BME280;35423;37.320;-121.762;2022-12-18T01:49:14;100024.31;;;23.72;17.71
49529;BME280;35423;37.320;-121.762;2022-12-18T01:51:40;100022.30;;;23.72;17.89
49529;BME280;35423;37.320;-121.762;2022-12-18T01:54:07;100022.26;;;23.00;17.97
49529;BME280;35423;37.320;-121.762;2022-12-18T01:56:33;100021.73;;;22.99;17.99
49529;BME280;35423;37.320;-121.762;2022-12-18T01:59:04;100021.00;;;23.23;18.13
49529;BME280;35423;37.320;-121.762;2022-12-18T02:01:31;100020.48;;;23.09;18.30
49529;BME280;35423;37.320;-121.762;2022-12-18T02:03:55;100023.30;;;22.72;18.37
49529;BME280;35423;37.320;-121.762;2022-12-18T02:06:29;100021.29;;;22.58;18.49
49529;BME280;35423;37.320;-121.762;2022-12-18T02:09:05;100025.82;;;22.66;18.61
49529;BME280;35423;37.320;-121.762;2022-12-18T02:11:34;100028.02;;;22.32;18.60
49529;BME280;35423;37.320;-121.762;2022-12-18T02:14:00;100029.66;;;22.58;18.81
49529;BME280;35423;37.320;-121.762;2022-12-18T02:16:23;100026.73;;;22.04;18.90
49529;BME280;35423;37.320;-121.762;2022-12-18T02:18:57;100025.56;;;21.93;19.00
49529;BME280;35423;37.320;-121.762;2022-12-18T02:21:23;100026.83;;;21.76;19.08
49529;BME280;35423;37.320;-121.762;2022-12-18T02:23:52;100024.51;;;21.89;19.19
49529;BME280;35423;37.320;-121.762;2022-12-18T02:26:18;100024.14;;;21.73;19.28
49529;BME280;35423;37.320;-121.762;2022-12-18T02:28:47;100027.64;;;21.33;19.35
49529;BME280;35423;37.320;-121.762;2022-12-18T02:31:14;100026.63;;;21.53;19.39
49529;BME280;35423;37.320;-121.762;2022-12-18T02:33:44;100028.57;;;21.61;19.49
49529;BME280;35423;37.320;-121.762;2022-12-18T02:36:10;100024.69;;;21.33;19.49
49529;BME280;35423;37.320;-121.762;2022-12-18T02:38:37;100027.04;;;21.72;19.46
49529;BME280;35423;37.320;-121.762;2022-12-18T02:41:07;100027.32;;;21.45;19.50
49529;BME280;35423;37.320;-121.762;2022-12-18T02:43:34;100028.22;;;21.11;19.58
49529;BME280;35423;37.320;-121.762;2022-12-18T02:48:31;100025.15;;;21.12;19.28
49529;BME280;35423;37.320;-121.762;2022-12-18T02:51:07;100020.59;;;20.89;19.24
49529;BME280;35423;37.320;-121.762;2022-12-18T02:53:30;100022.91;;;21.31;19.09
49529;BME280;35423;37.320;-121.762;2022-12-18T02:56:02;100023.12;;;21.55;19.03
49529;BME280;35423;37.320;-121.762;2022-12-18T02:58:30;100021.30;;;21.27;19.12
49529;BME280;35423;37.320;-121.762;2022-12-18T03:00:56;100020.42;;;21.39;19.18
49529;BME280;35423;37.320;-121.762;2022-12-18T03:03:33;100022.83;;;21.27;19.39
49529;BME280;35423;37.320;-121.762;2022-12-18T03:06:03;100018.53;;;20.60;19.52
49529;BME280;35423;37.320;-121.762;2022-12-18T03:08:27;100017.26;;;20.68;19.48
49529;BME280;35423;37.320;-121.762;2022-12-18T03:10:55;100015.90;;;20.76;19.41
49529;BME280;35423;37.320;-121.762;2022-12-18T03:13:22;100013.46;;;21.36;19.45
49529;BME280;35423;37.320;-121.762;2022-12-18T03:15:49;100014.12;;;20.62;19.64
49529;BME280;35423;37.320;-121.762;2022-12-18T03:18:32;100011.87;;;20.39;19.56
49529;BME280;35423;37.320;-121.762;2022-12-18T03:20:57;100012.05;;;20.65;19.70
49529;BME280;35423;37.320;-121.762;2022-12-18T03:23:27;100012.39;;;20.34;19.87
49529;BME280;35423;37.320;-121.762;2022-12-18T03:25:58;100011.76;;;20.11;20.00
49529;BME280;35423;37.320;-121.762;2022-12-18T03:28:21;100013.33;;;19.94;19.92
49529;BME280;35423;37.320;-121.762;2022-12-18T03:30:55;100015.13;;;19.88;19.81
49529;BME280;35423;37.320;-121.762;2022-12-18T03:33:19;100012.68;;;20.43;19.76
49529;BME280;35423;37.320;-121.762;2022-12-18T03:35:42;100010.81;;;20.53;19.82
49529;BME280;35423;37.320;-121.762;2022-12-18T03:38:11;100005.40;;;20.38;20.05
49529;BME280;35423;37.320;-121.762;2022-12-18T03:40:44;100001.38;;;19.69;20.13
49529;BME280;35423;37.320;-121.762;2022-12-18T03:43:07;100000.47;;;20.26;20.16
49529;BME280;35423;37.320;-121.762;2022-12-18T03:45:34;100002.06;;;19.69;20.29
49529;BME280;35423;37.320;-121.762;2022-12-18T03:48:07;100001.94;;;19.64;20.28
49529;BME280;35423;37.320;-121.762;2022-12-18T03:50:36;100000.34;;;19.94;20.27
49529;BME280;35423;37.320;-121.762;2022-12-18T03:52:57;100003.23;;;19.88;20.28
49529;BME280;35423;37.320;-121.762;2022-12-18T03:55:25;100001.33;;;19.82;20.40
49529;BME280;35423;37.320;-121.762;2022-12-18T03:57:57;100002.99;;;19.64;20.31
49529;BME280;35423;37.320;-121.762;2022-12-18T04:00:24;99999.68;;;19.63;20.34
49529;BME280;35423;37.320;-121.762;2022-12-18T04:02:52;100000.88;;;19.76;20.50
49529;BME280;35423;37.320;-121.762;2022-12-18T04:05:17;99999.40;;;19.25;20.68
49529;BME280;35423;37.320;-121.762;2022-12-18T04:07:48;100000.17;;;19.25;20.88
49529;BME280;35423;37.320;-121.762;2022-12-18T04:10:18;100000.98;;;19.44;21.17
49529;BME280;35423;37.320;-121.762;2022-12-18T04:12:43;100000.89;;;18.91;21.21
49529;BME280;35423;37.320;-121.762;2022-12-18T04:15:12;100000.61;;;18.81;21.27
49529;BME280;35423;37.320;-121.762;2022-12-18T04:17:35;100002.94;;;18.71;21.14
49529;BME280;35423;37.320;-121.762;2022-12-18T04:20:03;100003.47;;;18.66;21.28
49529;BME280;35423;37.320;-121.762;2022-12-18T04:22:29;100002.66;;;18.98;21.14
49529;BME280;35423;37.320;-121.762;2022-12-18T04:24:57;100004.50;;;18.76;21.31
49529;BME280;35423;37.320;-121.762;2022-12-18T04:27:23;100001.42;;;18.98;21.29
49529;BME280;35423;37.320;-121.762;2022-12-18T04:29:47;100005.74;;;19.16;21.30
49529;BME280;35423;37.320;-121.762;2022-12-18T04:32:13;100007.93;;;18.68;21.26
49529;BME280;35423;37.320;-121.762;2022-12-18T04:34:38;100013.22;;;19.10;21.36
49529;BME280;35423;37.320;-121.762;2022-12-18T04:37:11;100015.45;;;18.44;21.55
49529;BME280;35423;37.320;-121.762;2022-12-18T04:39:42;100015.25;;;18.90;21.56
49529;BME280;35423;37.320;-121.762;2022-12-18T04:42:10;100013.69;;;18.25;21.71
49529;BME280;35423;37.320;-121.762;2022-12-18T04:44:36;100009.88;;;18.69;21.88
49529;BME280;35423;37.320;-121.762;2022-12-18T04:47:06;100007.77;;;17.71;22.19
49529;BME280;35423;37.320;-121.762;2022-12-18T04:49:32;100007.29;;;18.19;22.08
49529;BME280;35423;37.320;-121.762;2022-12-18T04:51:59;100009.96;;;18.10;22.14
49529;BME280;35423;37.320;-121.762;2022-12-18T04:54:36;100004.93;;;18.23;22.28
49529;BME280;35423;37.320;-121.762;2022-12-18T04:57:09;100003.99;;;17.71;22.35
49529;BME280;35423;37.320;-121.762;2022-12-18T04:59:39;100006.13;;;18.14;22.38
49529;BME280;35423;37.320;-121.762;2022-12-18T05:02:07;100001.47;;;18.13;22.62
49529;BME280;35423;37.320;-121.762;2022-12-18T05:04:38;100003.83;;;17.25;22.68
49529;BME280;35423;37.320;-121.762;2022-12-18T05:07:10;100006.55;;;18.12;22.53
49529;BME280;35423;37.320;-121.762;2022-12-18T05:09:37;100009.19;;;17.45;22.53
49529;BME280;35423;37.320;-121.762;2022-12-18T05:12:09;100009.67;;;18.17;22.44
49529;BME280;35423;37.320;-121.762;2022-12-18T05:14:35;100008.26;;;17.76;22.52
49529;BME280;35423;37.320;-121.762;2022-12-18T05:17:07;100006.55;;;17.61;22.44
49529;BME280;35423;37.320;-121.762;2022-12-18T05:19:32;100005.88;;;17.32;22.46
49529;BME280;35423;37.320;-121.762;2022-12-18T05:22:04;100003.86;;;18.00;22.40
49529;BME280;35423;37.320;-121.762;2022-12-18T05:24:33;100001.41;;;17.46;22.56
49529;BME280;35423;37.320;-121.762;2022-12-18T05:27:02;99998.78;;;17.34;22.46
49529;BME280;35423;37.320;-121.762;2022-12-18T05:29:51;99998.74;;;17.67;22.27
49529;BME280;35423;37.320;-121.762;2022-12-18T05:32:20;99996.53;;;17.21;22.44
49529;BME280;35423;37.320;-121.762;2022-12-18T05:34:49;99995.36;;;17.06;22.31
49529;BME280;35423;37.320;-121.762;2022-12-18T05:37:19;99996.83;;;17.14;22.27
49529;BME280;35423;37.320;-121.762;2022-12-18T05:39:45;99995.81;;;17.09;22.26
49529;BME280;35423;37.320;-121.762;2022-12-18T05:42:18;99993.69;;;16.96;22.36
49529;BME280;35423;37.320;-121.762;2022-12-18T05:44:47;99993.45;;;16.94;22.28
49529;BME280;35423;37.320;-121.762;2022-12-18T05:47:16;99993.53;;;16.94;22.27
49529;BME280;35423;37.320;-121.762;2022-12-18T05:49:44;99994.36;;;17.26;22.42
49529;BME280;35423;37.320;-121.762;2022-12-18T05:52:10;99992.70;;;16.67;22.53
49529;BME280;35423;37.320;-121.762;2022-12-18T05:54:50;99993.57;;;17.16;22.77
49529;BME280;35423;37.320;-121.762;2022-12-18T05:57:40;99995.24;;;16.62;22.84
49529;BME280;35423;37.320;-121.762;2022-12-18T06:00:12;99996.23;;;17.08;22.93
49529;BME280;35423;37.320;-121.762;2022-12-18T06:02:37;99999.90;;;16.61;23.14
49529;BME280;35423;37.320;-121.762;2022-12-18T06:05:04;100004.13;;;16.74;23.20
49529;BME280;35423;37.320;-121.762;2022-12-18T06:07:34;100006.22;;;16.75;23.50
49529;BME280;35423;37.320;-121.762;2022-12-18T06:10:03;100009.64;;;16.33;23.55
49529;BME280;35423;37.320;-121.762;2022-12-18T06:12:31;100014.39;;;16.82;23.29
49529;BME280;35423;37.320;-121.762;2022-12-18T06:15:02;100019.66;;;16.46;23.32
49529;BME280;35423;37.320;-121.762;2022-12-18T06:17:30;100019.38;;;16.21;23.39
49529;BME280;35423;37.320;-121.762;2022-12-18T06:19:56;100018.89;;;16.25;23.50
49529;BME280;35423;37.320;-121.762;2022-12-18T06:22:23;100018.36;;;16.63;23.52
49529;BME280;35423;37.320;-121.762;2022-12-18T06:24:55;100015.17;;;16.30;23.97
49529;BME280;35423;37.320;-121.762;2022-12-18T06:27:21;100014.67;;;15.92;24.15
49529;BME280;35423;37.320;-121.762;2022-12-18T06:29:48;100012.98;;;16.25;24.05
49529;BME280;35423;37.320;-121.762;2022-12-18T06:32:18;100012.70;;;15.52;24.06
49529;BME280;35423;37.320;-121.762;2022-12-18T06:34:48;100008.34;;;16.15;23.94
49529;BME280;35423;37.320;-121.762;2022-12-18T06:37:13;100006.64;;;15.77;23.94
49529;BME280;35423;37.320;-121.762;2022-12-18T06:39:43;100003.62;;;15.91;24.14
49529;BME280;35423;37.320;-121.762;2022-12-18T06:42:11;100002.34;;;15.64;24.16
49529;BME280;35423;37.320;-121.762;2022-12-18T06:44:37;100003.34;;;16.26;23.93
49529;BME280;35423;37.320;-121.762;2022-12-18T06:47:16;100004.77;;;15.75;24.08
49529;BME280;35423;37.320;-121.762;2022-12-18T06:49:41;99998.51;;;16.03;24.13
49529;BME280;35423;37.320;-121.762;2022-12-18T06:52:06;99994.01;;;16.22;24.17
49529;BME280;35423;37.320;-121.762;2022-12-18T06:54:31;99994.80;;;15.85;24.22
49529;BME280;35423;37.320;-121.762;2022-12-18T06:56:59;99988.51;;;15.96;24.35
49529;BME280;35423;37.320;-121.762;2022-12-18T06:59:42;99987.84;;;15.11;24.57
49529;BME280;35423;37.320;-121.762;2022-12-18T07:02:09;99990.35;;;15.67;24.45
49529;BME280;35423;37.320;-121.762;2022-12-18T07:04:33;99991.01;;;15.55;24.48
49529;BME280;35423;37.320;-121.762;2022-12-18T07:06:59;99995.18;;;15.74;24.57
49529;BME280;35423;37.320;-121.762;2022-12-18T07:09:26;99996.78;;;15.48;24.58
49529;BME280;35423;37.320;-121.762;2022-12-18T07:11:52;99996.88;;;15.72;24.63
49529;BME280;35423;37.320;-121.762;2022-12-18T07:14:20;100001.39;;;15.30;24.82
49529;BME280;35423;37.320;-121.762;2022-12-18T07:16:55;100005.24;;;15.34;24.74
49529;BME280;35423;37.320;-121.762;2022-12-18T07:19:20;100009.27;;;15.59;25.15
49529;BME280;35423;37.320;-121.762;2022-12-18T07:21:52;100015.05;;;15.42;25.30
49529;BME280;35423;37.320;-121.762;2022-12-18T07:24:17;100020.02;;;15.33;25.37
49529;BME280;35423;37.320;-121.762;2022-12-18T07:26:49;100018.69;;;14.73;25.55
49529;BME280;35423;37.320;-121.762;2022-12-18T07:29:14;100016.95;;;14.96;25.31
49529;BME280;35423;37.320;-121.762;2022-12-18T07:31:43;100018.89;;;14.53;25.29
49529;BME280;35423;37.320;-121.762;2022-12-18T07:34:12;100017.53;;;15.37;25.08
49529;BME280;35423;37.320;-121.762;2022-12-18T07:36:43;100018.63;;;14.90;25.28
49529;BME280;35423;37.320;-121.762;2022-12-18T07:39:11;100021.09;;;15.07;25.32
49529;BME280;35423;37.320;-121.762;2022-12-18T07:41:36;100018.68;;;14.63;25.39
49529;BME280;35423;37.320;-121.762;2022-12-18T07:44:04;100016.49;;;15.02;25.34
49529;BME280;35423;37.320;-121.762;2022-12-18T07:46:49;100014.37;;;14.92;25.34
49529;BME280;35423;37.320;-121.762;2022-12-18T07:49:17;100011.37;;;14.46;25.36
49529;BME280;35423;37.320;-121.762;2022-12-18T07:51:41;100004.26;;;15.14;25.15
49529;BME280;35423;37.320;-121.762;2022-12-18T07:54:07;100001.48;;;14.96;25.33
49529;BME280;35423;37.320;-121.762;2022-12-18T07:56:33;99997.32;;;14.61;25.45
49529;BME280;35423;37.320;-121.762;2022-12-18T07:59:00;99993.24;;;14.83;25.50
49529;BME280;35423;37.320;-121.762;2022-12-18T08:01:28;99996.56;;;14.50;25.41
49529;BME280;35423;37.320;-121.762;2022-12-18T08:03:57;99993.74;;;15.14;25.24
49529;BME280;35423;37.320;-121.762;2022-12-18T08:06:22;99990.97;;;14.95;25.44
49529;BME280;35423;37.320;-121.762;2022-12-18T08:08:53;99987.00;;;14.78;25.56
49529;BME280;35423;37.320;-121.762;2022-12-18T08:11:39;99985.66;;;14.91;25.92
49529;BME280;35423;37.320;-121.762;2022-12-18T08:14:07;99981.57;;;13.75;26.16
49529;BME280;35423;37.320;-121.762;2022-12-18T08:16:36;99975.70;;;13.86;26.03
49529;BME280;35423;37.320;-121.762;2022-12-18T08:19:02;99975.91;;;14.40;25.92
49529;BME280;35423;37.320;-121.762;2022-12-18T08:21:31;99975.25;;;14.70;25.86
49529;BME280;35423;37.320;-121.762;2022-12-18T08:23:59;99978.36;;;13.94;25.80
49529;BME280;35423;37.320;-121.762;2022-12-18T08:26:24;99978.20;;;14.16;25.56
49529;BME280;35423;37.320;-121.762;2022-12-18T08:28:53;99980.15;;;14.67;25.55
49529;BME280;35423;37.320;-121.762;2022-12-18T08:31:24;99979.56;;;14.33;25.88
49529;BME280;35423;37.320;-121.762;2022-12-18T08:33:53;99979.98;;;14.05;26.13
49529;BME280;35423;37.320;-121.762;2022-12-18T08:36:21;99979.58;;;13.96;26.25
49529;BME280;35423;37.320;-121.762;2022-12-18T08:38:44;99979.60;;;14.40;26.29
49529;BME280;35423;37.320;-121.762;2022-12-18T08:41:12;99974.13;;;14.17;26.46
49529;BME280;35423;37.320;-121.762;2022-12-18T08:43:37;99971.55;;;14.09;26.54
49529;BME280;35423;37.320;-121.762;2022-12-18T08:46:02;99973.02;;;13.84;26.52
49529;BME280;35423;37.320;-121.762;2022-12-18T08:48:31;99975.60;;;14.19;26.65
49529;BME280;35423;37.320;-121.762;2022-12-18T08:51:03;99974.36;;;13.63;26.72
49529;BME280;35423;37.320;-121.762;2022-12-18T08:53:44;99972.26;;;13.57;26.69
49529;BME280;35423;37.320;-121.762;2022-12-18T08:56:08;99972.35;;;13.70;26.70
49529;BME280;35423;37.320;-121.762;2022-12-18T08:58:35;99972.11;;;13.73;26.58
49529;BME280;35423;37.320;-121.762;2022-12-18T09:01:03;99972.29;;;13.16;26.62
49529;BME280;35423;37.320;-121.762;2022-12-18T09:03:34;99973.20;;;13.68;26.62
49529;BME280;35423;37.320;-121.762;2022-12-18T09:06:07;99977.98;;;13.81;26.73
49529;BME280;35423;37.320;-121.762;2022-12-18T09:08:32;99978.17;;;14.00;26.75
49529;BME280;35423;37.320;-121.762;2022-12-18T09:10:59;99981.48;;;13.83;26.91
49529;BME280;35423;37.320;-121.762;2022-12-18T09:13:26;99985.04;;;13.27;27.04
49529;BME280;35423;37.320;-121.762;2022-12-18T09:15:53;99984.81;;;13.28;27.07
49529;BME280;35423;37.320;-121.762;2022-12-18T09:18:25;99988.66;;;13.29;27.04
49529;BME280;35423;37.320;-121.762;2022-12-18T09:20:51;99993.48;;;13.52;27.06
49529;BME280;35423;37.320;-121.762;2022-12-18T09:23:16;99999.42;;;13.57;27.00
49529;BME280;35423;37.320;-121.762;2022-12-18T09:25:41;100004.28;;;13.17;26.91
49529;BME280;35423;37.320;-121.762;2022-12-18T09:28:11;100005.89;;;13.63;26.82
49529;BME280;35423;37.320;-121.762;2022-12-18T09:30:46;100002.39;;;13.29;26.90
49529;BME280;35423;37.320;-121.762;2022-12-18T09:33:13;99998.90;;;13.21;27.00
49529;BME280;35423;37.320;-121.762;2022-12-18T09:35:39;99998.81;;;13.05;27.19
49529;BME280;35423;37.320;-121.762;2022-12-18T09:38:05;99997.23;;;12.95;27.31
49529;BME280;35423;37.320;-121.762;2022-12-18T09:40:36;99995.85;;;13.55;27.43
49529;BME280;35423;37.320;-121.762;2022-12-18T09:43:04;99994.59;;;12.76;27.43
49529;BME280;35423;37.320;-121.762;2022-12-18T09:45:29;99999.54;;;12.84;27.31
49529;BME280;35423;37.320;-121.762;2022-12-18T09:47:56;100002.73;;;13.30;27.08
49529;BME280;35423;37.320;-121.762;2022-12-18T09:50:26;100003.21;;;13.33;27.04
49529;BME280;35423;37.320;-121.762;2022-12-18T09:52:51;100010.01;;;13.31;27.04
49529;BME280;35423;37.320;-121.762;2022-12-18T09:55:20;100016.14;;;13.06;27.00
49529;BME280;35423;37.320;-121.762;2022-12-18T09:57:45;100018.62;;;13.10;26.83
49529;BME280;35423;37.320;-121.762;2022-12-18T10:00:17;100020.91;;;13.32;26.84
49529;BME280;35423;37.320;-121.762;2022-12-18T10:02:42;100019.60;;;12.57;26.88
49529;BME280;35423;37.320;-121.762;2022-12-18T10:05:11;100023.14;;;13.07;26.74
49529;BME280;35423;37.320;-121.762;2022-12-18T10:07:46;100025.95;;;12.98;26.55
49529;BME280;35423;37.320;-121.762;2022-12-18T10:10:06;100029.15;;;13.06;26.52
49529;BME280;35423;37.320;-121.762;2022-12-18T10:12:42;100027.85;;;13.01;26.69
49529;BME280;35423;37.320;-121.762;2022-12-18T10:15:10;100022.72;;;13.45;26.97
49529;BME280;35423;37.320;-121.762;2022-12-18T10:17:36;100017.53;;;12.77;27.12
49529;BME280;35423;37.320;-121.762;2022-12-18T10:20:02;100016.33;;;13.16;27.09
49529;BME280;35423;37.320;-121.762;2022-12-18T10:22:41;100019.06;;;12.81;27.13
49529;BME280;35423;37.320;-121.762;2022-12-18T10:27:34;100012.12;;;12.79;27.21
49529;BME280;35423;37.320;-121.762;2022-12-18T10:30:08;100011.95;;;13.17;27.20
49529;BME280;35423;37.320;-121.762;2022-12-18T10:32:29;100014.48;;;13.19;27.35
49529;BME280;35423;37.320;-121.762;2022-12-18T10:34:54;100012.91;;;12.64;27.46
49529;BME280;35423;37.320;-121.762;2022-12-18T10:37:21;100010.60;;;12.75;27.67
49529;BME280;35423;37.320;-121.762;2022-12-18T10:42:18;100004.92;;;12.30;27.79
49529;BME280;35423;37.320;-121.762;2022-12-18T10:44:43;100002.98;;;12.62;27.98
49529;BME280;35423;37.320;-121.762;2022-12-18T10:47:14;100000.43;;;12.15;27.94
49529;BME280;35423;37.320;-121.762;2022-12-18T10:49:36;100000.13;;;12.51;28.01
49529;BME280;35423;37.320;-121.762;2022-12-18T10:52:11;100004.58;;;12.36;28.21
49529;BME280;35423;37.320;-121.762;2022-12-18T10:54:33;100006.42;;;12.62;28.20
49529;BME280;35423;37.320;-121.762;2022-12-18T10:59:37;100005.38;;;11.90;28.25
49529;BME280;35423;37.320;-121.762;2022-12-18T11:04:49;100015.31;;;12.48;28.17
49529;BME280;35423;37.320;-121.762;2022-12-18T11:07:10;100020.39;;;12.75;28.20
49529;BME280;35423;37.320;-121.762;2022-12-18T11:09:35;100022.05;;;12.43;28.18
49529;BME280;35423;37.320;-121.762;2022-12-18T11:12:27;100022.13;;;12.21;28.35
49529;BME280;35423;37.320;-121.762;2022-12-18T11:14:52;100020.73;;;12.17;28.30
49529;BME280;35423;37.320;-121.762;2022-12-18T11:17:25;100019.82;;;12.63;28.33
49529;BME280;35423;37.320;-121.762;2022-12-18T11:19:56;100022.97;;;11.80;28.43
49529;BME280;35423;37.320;-121.762;2022-12-18T11:22:21;100022.34;;;12.03;28.39
49529;BME280;35423;37.320;-121.762;2022-12-18T11:24:52;100023.65;;;12.54;28.32
49529;BME280;35423;37.320;-121.762;2022-12-18T11:27:20;100023.83;;;12.01;28.34
49529;BME280;35423;37.320;-121.762;2022-12-18T11:29:43;100024.05;;;11.47;28.43
49529;BME280;35423;37.320;-121.762;2022-12-18T11:34:37;100024.53;;;11.59;28.66
49529;BME280;35423;37.320;-121.762;2022-12-18T11:37:08;100022.52;;;11.78;28.62
49529;BME280;35423;37.320;-121.762;2022-12-18T11:39:40;100020.76;;;11.91;28.76
49529;BME280;35423;37.320;-121.762;2022-12-18T11:42:08;100019.61;;;11.59;28.79
49529;BME280;35423;37.320;-121.762;2022-12-18T11:44:33;100018.39;;;11.94;28.64
49529;BME280;35423;37.320;-121.762;2022-12-18T11:47:03;100018.28;;;11.24;28.70
49529;BME280;35423;37.320;-121.762;2022-12-18T11:49:28;100014.65;;;11.84;28.54
49529;BME280;35423;37.320;-121.762;2022-12-18T11:51:55;100012.44;;;11.67;28.48
49529;BME280;35423;37.320;-121.762;2022-12-18T11:54:22;100010.24;;;11.71;28.69
49529;BME280;35423;37.320;-121.762;2022-12-18T11:56:49;100008.96;;;11.52;28.85
49529;BME280;35423;37.320;-121.762;2022-12-18T11:59:20;100009.58;;;11.93;28.88
49529;BME280;35423;37.320;-121.762;2022-12-18T12:01:44;100008.10;;;11.12;28.72
49529;BME280;35423;37.320;-121.762;2022-12-18T12:06:38;100013.20;;;11.70;28.11
49529;BME280;35423;37.320;-121.762;2022-12-18T12:09:10;100011.67;;;11.60;28.17
49529;BME280;35423;37.320;-121.762;2022-12-18T12:11:37;100016.60;;;11.69;28.23
49529;BME280;35423;37.320;-121.762;2022-12-18T12:14:07;100016.66;;;11.09;28.34
49529;BME280;35423;37.320;-121.762;2022-12-18T12:16:26;100018.88;;;11.47;28.19
49529;BME280;35423;37.320;-121.762;2022-12-18T12:19:00;100024.43;;;11.92;28.13
49529;BME280;35423;37.320;-121.762;2022-12-18T12:21:34;100028.07;;;12.02;28.23
49529;BME280;35423;37.320;-121.762;2022-12-18T12:23:57;100031.29;;;11.54;28.46
49529;BME280;35423;37.320;-121.762;2022-12-18T12:26:26;100031.46;;;11.70;28.61
49529;BME280;35423;37.320;-121.762;2022-12-18T12:29:01;100031.27;;;11.14;28.78
49529;BME280;35423;37.320;-121.762;2022-12-18T12:31:25;100025.26;;;11.31;28.86
49529;BME280;35423;37.320;-121.762;2022-12-18T12:33:53;100021.49;;;11.27;28.85
49529;BME280;35423;37.320;-121.762;2022-12-18T12:36:20;100020.90;;;11.83;28.75
49529;BME280;35423;37.320;-121.762;2022-12-18T12:38:47;100018.22;;;11.67;28.94
49529;BME280;35423;37.320;-121.762;2022-12-18T12:41:16;100016.50;;;11.14;28.97
49529;BME280;35423;37.320;-121.762;2022-12-18T12:43:45;100017.28;;;10.66;28.96
49529;BME280;35423;37.320;-121.762;2022-12-18T12:46:11;100019.64;;;11.47;28.81
49529;BME280;35423;37.320;-121.762;2022-12-18T12:48:46;100017.07;;;11.03;28.79