sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11772;DHT22;12556;55.748;13.194;2022-11-20T00:00:17;0.50;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T00:02:44;0.40;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T00:05:11;0.40;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T00:07:38;0.40;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T00:10:05;0.40;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T00:12:33;0.50;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T00:15:00;0.50;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T00:17:27;0.40;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T00:19:54;0.40;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T00:22:21;0.40;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T00:24:48;0.40;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T00:27:16;0.40;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T00:29:44;0.40;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T00:32:12;0.30;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T00:34:38;0.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T00:37:05;0.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T00:39:32;0.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T00:41:59;0.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T00:44:26;0.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T00:46:54;0.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T00:49:21;0.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T00:51:47;0.00;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T00:54:14;0.00;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T00:56:41;0.00;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T00:59:10;0.00;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T01:01:37;0.00;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T01:04:05;0.00;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T01:06:33;-0.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T01:09:03;-0.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T01:11:32;-0.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T01:14:00;-0.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T01:16:29;-0.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T01:18:58;-0.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T01:21:28;-0.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T01:23:56;-0.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T01:26:25;-0.30;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T01:28:54;-0.30;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T01:31:23;-0.30;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T01:33:52;-0.30;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T01:36:21;-0.40;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T01:38:52;-0.40;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T01:41:20;-0.30;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T01:44:02;-0.30;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T01:46:30;-0.30;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T01:49:00;-0.40;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T01:51:30;-0.40;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T01:54:02;-0.40;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T01:56:32;-0.50;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T01:59:02;-0.50;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T02:01:31;-0.50;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T02:03:58;-0.50;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T02:06:27;-0.60;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T02:08:55;-0.60;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T02:11:23;-0.60;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T02:13:50;-0.60;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T02:16:21;-0.60;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T02:18:49;-0.70;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T02:21:27;-0.60;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T02:24:04;-0.70;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T02:26:34;-0.70;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T02:29:03;-0.70;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T02:31:36;-0.70;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T02:34:03;-0.70;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T02:36:32;-0.60;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T02:39:00;-0.60;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T02:41:33;-0.60;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T02:44:00;-0.60;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T02:46:30;-0.60;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T02:48:58;-0.60;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T02:51:25;-0.60;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T02:53:51;-0.60;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T02:56:18;-0.60;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T02:58:47;-0.60;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T03:01:14;-0.60;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T03:03:41;-0.60;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T03:06:08;-0.60;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T03:08:35;-0.60;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T03:11:03;-0.60;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T03:13:30;-0.60;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T03:16:05;-0.70;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T03:18:32;-0.70;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T03:20:59;-0.70;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T03:23:28;-0.70;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T03:25:55;-0.70;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T03:28:22;-0.80;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T03:30:49;-0.80;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T03:33:17;-0.90;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T03:35:44;-0.90;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T03:38:11;-1.00;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T03:40:38;-1.00;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T03:43:05;-1.00;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T03:45:32;-1.00;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T03:47:59;-1.00;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T03:50:27;-1.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T03:52:53;-1.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T03:55:20;-1.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T03:57:47;-1.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T04:00:15;-1.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T04:02:42;-1.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T04:05:08;-1.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T04:07:37;-1.30;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T04:10:04;-1.30;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T04:12:32;-1.30;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T04:14:59;-1.30;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T04:17:26;-1.30;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T04:19:52;-1.30;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T04:22:21;-1.30;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T04:24:50;-1.40;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T04:27:16;-1.40;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T04:29:43;-1.40;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T04:32:10;-1.40;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T04:34:37;-1.40;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T04:37:04;-1.40;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T04:39:31;-1.40;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T04:41:59;-1.50;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T04:44:43;-1.50;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T04:47:10;-1.50;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T04:49:37;-1.50;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T04:52:04;-1.50;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T04:54:30;-1.50;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T04:56:59;-1.60;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T04:59:25;-1.60;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T05:01:52;-1.60;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T05:04:19;-1.60;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T05:06:46;-1.60;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T05:09:13;-1.70;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T05:11:40;-1.70;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T05:14:08;-1.70;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T05:16:35;-1.70;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T05:19:02;-1.70;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T05:21:30;-1.70;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T05:23:57;-1.80;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T05:26:24;-1.80;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T05:28:51;-1.80;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T05:31:21;-1.80;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T05:33:48;-1.80;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T05:36:15;-1.80;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T05:38:43;-1.80;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T05:41:11;-1.80;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T05:43:40;-1.80;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T05:46:08;-1.80;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T05:48:39;-1.90;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T05:51:07;-1.90;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T05:53:35;-1.90;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T05:56:04;-1.90;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T05:58:32;-1.90;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T06:01:04;-1.90;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T06:03:31;-1.90;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T06:06:00;-2.00;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T06:08:27;-2.00;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T06:10:54;-2.00;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T06:13:21;-2.00;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T06:15:49;-2.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T06:18:16;-2.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T06:20:43;-2.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T06:23:11;-2.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T06:25:39;-2.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T06:28:06;-2.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T06:30:33;-2.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T06:32:59;-2.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T06:35:26;-2.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T06:37:53;-2.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T06:40:21;-2.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T06:42:48;-2.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T06:45:15;-2.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T06:47:42;-2.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T06:50:09;-2.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T06:52:36;-2.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T06:55:03;-2.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T06:57:32;-2.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T06:59:59;-2.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T07:02:26;-2.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T07:04:52;-2.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T07:07:19;-2.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T07:09:46;-2.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T07:12:13;-2.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T07:14:41;-2.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T07:17:08;-2.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T07:19:35;-2.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T07:22:02;-2.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T07:24:29;-2.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T07:26:55;-2.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T07:29:22;-2.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T07:31:50;-2.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T07:34:17;-2.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T07:36:45;-2.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T07:39:12;-2.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T07:41:39;-2.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T07:44:05;-2.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T07:46:32;-2.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T07:49:01;-2.00;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T07:51:27;-2.00;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T07:53:55;-2.00;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T07:56:21;-1.90;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T07:58:48;-1.90;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T08:01:15;-1.90;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T08:03:42;-1.90;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T08:06:10;-1.90;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T08:08:37;-1.90;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T08:11:05;-1.90;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T08:13:54;-1.90;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T08:16:40;-1.80;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T08:19:07;-1.80;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T08:21:35;-1.80;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T08:24:02;-1.70;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T08:26:29;-1.70;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T08:28:56;-1.70;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T08:31:24;-1.70;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T08:33:51;-1.70;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T08:36:20;-1.70;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T08:38:49;-1.70;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T08:41:16;-1.60;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T08:43:55;-1.60;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T08:46:23;-1.60;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T08:48:50;-1.60;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T08:51:17;-1.60;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T08:53:45;-1.50;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T08:56:15;-1.60;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T08:58:42;-1.50;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T09:01:09;-1.40;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T09:03:36;-1.40;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T09:06:06;-1.40;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T09:08:33;-1.40;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T09:11:01;-1.30;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T09:13:30;-1.40;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T09:15:59;-1.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T09:18:27;-1.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T09:20:56;-1.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T09:23:23;-1.00;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T09:25:50;-1.00;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T09:28:18;-0.90;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T09:30:46;-0.80;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T09:33:13;-0.80;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T09:35:40;-0.70;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T09:38:07;-0.60;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T09:40:35;-0.60;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T09:43:09;-0.50;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T09:45:47;-0.50;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T09:48:32;-0.40;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T09:51:08;-0.30;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T09:53:49;-0.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T09:56:19;-0.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T09:58:50;0.00;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T10:01:20;0.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T10:03:55;0.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T10:06:28;0.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T10:09:01;0.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T10:11:38;0.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T10:14:20;0.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T10:17:01;0.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T10:19:54;0.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T10:22:32;0.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T10:25:06;0.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T10:27:56;0.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T10:30:27;0.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T10:33:03;0.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T10:35:35;0.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T10:38:07;0.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T10:40:39;0.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T10:43:12;0.30;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T10:45:46;0.30;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T10:48:20;0.40;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T10:51:05;0.50;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T10:53:45;0.70;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T10:56:19;0.80;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T10:59:04;1.00;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T11:01:40;1.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T11:04:23;1.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T11:07:01;1.50;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T11:09:34;1.80;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T11:12:07;2.00;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T11:14:42;2.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T11:17:23;2.50;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T11:20:14;2.70;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T11:22:44;2.90;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T11:25:23;3.40;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T11:27:51;3.40;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T11:30:19;3.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T11:32:47;3.30;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T11:35:24;3.50;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T11:37:53;3.40;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T11:40:21;3.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T11:42:54;3.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T11:45:23;3.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T11:47:51;3.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T11:50:22;3.00;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T11:53:00;3.00;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T11:55:35;3.00;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T11:58:28;3.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T12:01:04;3.00;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T12:03:37;2.90;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T12:06:11;2.90;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T12:08:44;2.80;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T12:11:24;2.70;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T12:13:58;2.60;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T12:16:31;2.50;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T12:18:59;2.40;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T12:21:36;2.30;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T12:24:28;2.30;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T12:27:05;2.30;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T12:29:43;2.30;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T12:32:35;2.30;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T12:35:19;2.30;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T12:37:59;2.30;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T12:40:38;2.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T12:43:14;2.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T12:46:12;2.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T12:49:02;2.00;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T12:51:47;2.00;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T12:54:44;2.00;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T12:57:18;2.00;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T12:59:56;1.90;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T13:02:31;1.90;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T13:05:17;1.90;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T13:07:46;1.90;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T13:10:20;1.80;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T13:12:53;1.80;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T13:15:34;1.80;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T13:18:04;1.80;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T13:20:35;1.80;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T13:23:02;1.80;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T13:25:32;1.80;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T13:28:01;1.70;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T13:30:29;1.70;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T13:32:58;1.60;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T13:35:30;1.60;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T13:38:03;1.50;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T13:40:33;1.40;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T13:43:23;1.40;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T13:45:58;1.40;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T13:48:29;1.50;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T13:51:09;1.50;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T13:57:01;1.50;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T13:59:47;1.40;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T14:02:18;1.40;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T14:04:49;1.50;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T14:07:18;1.30;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T14:09:55;1.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T14:12:29;1.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T14:14:56;1.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T14:17:30;1.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T14:20:00;1.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T14:22:28;1.30;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T14:25:05;1.30;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T14:27:37;1.30;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T14:30:05;1.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T14:32:35;1.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T14:35:07;1.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T14:37:37;1.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T14:40:22;1.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T14:42:51;1.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T14:45:19;1.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T14:47:46;1.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T14:50:18;1.00;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T14:52:50;1.00;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T14:55:26;0.80;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T14:57:59;0.70;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T15:00:27;0.70;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T15:02:54;0.70;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T15:05:22;0.50;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T15:07:52;0.50;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T15:10:30;0.40;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T15:13:00;0.40;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T15:15:31;0.40;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T15:17:59;0.30;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T15:20:29;0.30;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T15:22:57;0.30;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T15:25:24;0.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T15:27:54;0.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T15:30:23;0.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T15:32:51;0.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T15:35:18;0.00;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T15:37:45;-0.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T15:40:12;-0.10;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T15:42:39;-0.20;99.90
11772;DHT22;12556;55.748;13.194;2022-11-20T15:45:30;-0.30;99.90