sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64601;SDS011;68371;42.630;23.192;2023-04-30T00:02:07;9.80;;;4.25;;
64601;SDS011;68371;42.630;23.192;2023-04-30T00:04:34;7.70;;;4.13;;
64601;SDS011;68371;42.630;23.192;2023-04-30T00:07:02;11.77;;;4.90;;
64601;SDS011;68371;42.630;23.192;2023-04-30T00:09:29;12.98;;;6.15;;
64601;SDS011;68371;42.630;23.192;2023-04-30T00:11:55;13.38;;;5.57;;
64601;SDS011;68371;42.630;23.192;2023-04-30T00:14:22;11.60;;;4.88;;
64601;SDS011;68371;42.630;23.192;2023-04-30T00:16:49;13.70;;;4.45;;
64601;SDS011;68371;42.630;23.192;2023-04-30T00:19:15;9.63;;;4.00;;
64601;SDS011;68371;42.630;23.192;2023-04-30T00:21:42;10.07;;;3.90;;
64601;SDS011;68371;42.630;23.192;2023-04-30T00:24:10;8.43;;;3.92;;
64601;SDS011;68371;42.630;23.192;2023-04-30T00:26:37;5.38;;;3.83;;
64601;SDS011;68371;42.630;23.192;2023-04-30T00:29:03;7.93;;;3.55;;
64601;SDS011;68371;42.630;23.192;2023-04-30T00:31:30;7.72;;;4.20;;
64601;SDS011;68371;42.630;23.192;2023-04-30T00:33:57;12.73;;;4.00;;
64601;SDS011;68371;42.630;23.192;2023-04-30T00:36:24;7.47;;;3.70;;
64601;SDS011;68371;42.630;23.192;2023-04-30T00:38:50;8.13;;;4.15;;
64601;SDS011;68371;42.630;23.192;2023-04-30T00:41:18;8.02;;;3.53;;
64601;SDS011;68371;42.630;23.192;2023-04-30T00:43:47;8.40;;;3.80;;
64601;SDS011;68371;42.630;23.192;2023-04-30T00:46:14;14.90;;;3.65;;
64601;SDS011;68371;42.630;23.192;2023-04-30T00:48:41;6.57;;;3.75;;
64601;SDS011;68371;42.630;23.192;2023-04-30T00:51:08;13.65;;;4.20;;
64601;SDS011;68371;42.630;23.192;2023-04-30T00:53:35;8.60;;;4.10;;
64601;SDS011;68371;42.630;23.192;2023-04-30T00:56:03;10.07;;;3.45;;
64601;SDS011;68371;42.630;23.192;2023-04-30T00:58:32;13.60;;;3.95;;
64601;SDS011;68371;42.630;23.192;2023-04-30T01:01:00;6.07;;;3.70;;
64601;SDS011;68371;42.630;23.192;2023-04-30T01:03:27;5.32;;;3.33;;
64601;SDS011;68371;42.630;23.192;2023-04-30T01:05:54;10.43;;;3.72;;
64601;SDS011;68371;42.630;23.192;2023-04-30T01:08:21;9.10;;;3.35;;
64601;SDS011;68371;42.630;23.192;2023-04-30T01:10:50;6.80;;;3.30;;
64601;SDS011;68371;42.630;23.192;2023-04-30T01:13:21;8.10;;;3.47;;
64601;SDS011;68371;42.630;23.192;2023-04-30T01:15:58;8.23;;;3.40;;
64601;SDS011;68371;42.630;23.192;2023-04-30T01:18:33;5.82;;;3.60;;
64601;SDS011;68371;42.630;23.192;2023-04-30T01:21:04;6.78;;;2.97;;
64601;SDS011;68371;42.630;23.192;2023-04-30T01:23:38;5.72;;;3.50;;
64601;SDS011;68371;42.630;23.192;2023-04-30T01:26:28;5.93;;;3.43;;
64601;SDS011;68371;42.630;23.192;2023-04-30T01:29:06;8.10;;;3.63;;
64601;SDS011;68371;42.630;23.192;2023-04-30T01:31:35;4.60;;;2.97;;
64601;SDS011;68371;42.630;23.192;2023-04-30T01:34:02;9.35;;;4.00;;
64601;SDS011;68371;42.630;23.192;2023-04-30T01:36:38;12.48;;;5.57;;
64601;SDS011;68371;42.630;23.192;2023-04-30T01:39:23;13.20;;;5.85;;
64601;SDS011;68371;42.630;23.192;2023-04-30T01:42:01;14.00;;;6.13;;
64601;SDS011;68371;42.630;23.192;2023-04-30T01:44:48;13.63;;;6.05;;
64601;SDS011;68371;42.630;23.192;2023-04-30T01:47:38;13.05;;;5.70;;
64601;SDS011;68371;42.630;23.192;2023-04-30T01:50:13;12.82;;;5.50;;
64601;SDS011;68371;42.630;23.192;2023-04-30T01:52:46;9.18;;;4.78;;
64601;SDS011;68371;42.630;23.192;2023-04-30T01:55:19;15.50;;;5.00;;
64601;SDS011;68371;42.630;23.192;2023-04-30T01:57:51;9.02;;;4.40;;
64601;SDS011;68371;42.630;23.192;2023-04-30T02:00:24;10.25;;;5.13;;
64601;SDS011;68371;42.630;23.192;2023-04-30T02:02:51;13.07;;;5.97;;
64601;SDS011;68371;42.630;23.192;2023-04-30T02:05:18;20.95;;;6.80;;
64601;SDS011;68371;42.630;23.192;2023-04-30T02:07:47;24.63;;;8.02;;
64601;SDS011;68371;42.630;23.192;2023-04-30T02:10:16;12.55;;;5.68;;
64601;SDS011;68371;42.630;23.192;2023-04-30T02:12:43;17.90;;;5.32;;
64601;SDS011;68371;42.630;23.192;2023-04-30T02:15:10;10.10;;;4.95;;
64601;SDS011;68371;42.630;23.192;2023-04-30T02:17:39;8.95;;;4.72;;
64601;SDS011;68371;42.630;23.192;2023-04-30T02:20:06;9.82;;;4.60;;
64601;SDS011;68371;42.630;23.192;2023-04-30T02:22:33;10.32;;;4.68;;
64601;SDS011;68371;42.630;23.192;2023-04-30T02:25:00;11.55;;;4.20;;
64601;SDS011;68371;42.630;23.192;2023-04-30T02:27:28;12.15;;;5.10;;
64601;SDS011;68371;42.630;23.192;2023-04-30T02:29:56;9.65;;;4.80;;
64601;SDS011;68371;42.630;23.192;2023-04-30T02:32:23;8.40;;;4.22;;
64601;SDS011;68371;42.630;23.192;2023-04-30T02:34:52;11.43;;;4.93;;
64601;SDS011;68371;42.630;23.192;2023-04-30T02:37:18;9.32;;;4.45;;
64601;SDS011;68371;42.630;23.192;2023-04-30T02:39:45;9.35;;;4.57;;
64601;SDS011;68371;42.630;23.192;2023-04-30T02:42:12;11.32;;;5.35;;
64601;SDS011;68371;42.630;23.192;2023-04-30T02:44:38;9.88;;;4.75;;
64601;SDS011;68371;42.630;23.192;2023-04-30T02:47:05;8.90;;;4.57;;
64601;SDS011;68371;42.630;23.192;2023-04-30T02:49:32;10.07;;;4.95;;
64601;SDS011;68371;42.630;23.192;2023-04-30T02:52:00;8.63;;;4.40;;
64601;SDS011;68371;42.630;23.192;2023-04-30T02:54:27;7.65;;;3.95;;
64601;SDS011;68371;42.630;23.192;2023-04-30T02:56:54;12.32;;;4.40;;
64601;SDS011;68371;42.630;23.192;2023-04-30T02:59:21;12.25;;;4.68;;
64601;SDS011;68371;42.630;23.192;2023-04-30T03:01:48;10.40;;;4.55;;
64601;SDS011;68371;42.630;23.192;2023-04-30T03:04:15;15.80;;;5.00;;
64601;SDS011;68371;42.630;23.192;2023-04-30T03:06:41;9.27;;;4.75;;
64601;SDS011;68371;42.630;23.192;2023-04-30T03:09:09;13.25;;;4.72;;
64601;SDS011;68371;42.630;23.192;2023-04-30T03:11:36;12.07;;;4.80;;
64601;SDS011;68371;42.630;23.192;2023-04-30T03:14:03;10.85;;;5.20;;
64601;SDS011;68371;42.630;23.192;2023-04-30T03:16:30;16.65;;;4.57;;
64601;SDS011;68371;42.630;23.192;2023-04-30T03:18:56;12.32;;;4.40;;
64601;SDS011;68371;42.630;23.192;2023-04-30T03:21:23;8.00;;;4.70;;
64601;SDS011;68371;42.630;23.192;2023-04-30T03:23:51;9.02;;;4.32;;
64601;SDS011;68371;42.630;23.192;2023-04-30T03:26:19;12.45;;;5.22;;
64601;SDS011;68371;42.630;23.192;2023-04-30T03:28:46;9.82;;;4.85;;
64601;SDS011;68371;42.630;23.192;2023-04-30T03:31:13;12.35;;;5.20;;
64601;SDS011;68371;42.630;23.192;2023-04-30T03:33:40;13.32;;;4.85;;
64601;SDS011;68371;42.630;23.192;2023-04-30T03:36:06;9.80;;;4.93;;
64601;SDS011;68371;42.630;23.192;2023-04-30T03:38:33;8.43;;;4.82;;
64601;SDS011;68371;42.630;23.192;2023-04-30T03:41:00;12.80;;;5.03;;
64601;SDS011;68371;42.630;23.192;2023-04-30T03:43:29;9.55;;;5.32;;
64601;SDS011;68371;42.630;23.192;2023-04-30T03:45:55;14.00;;;5.05;;
64601;SDS011;68371;42.630;23.192;2023-04-30T03:48:22;9.80;;;5.10;;
64601;SDS011;68371;42.630;23.192;2023-04-30T03:50:49;11.00;;;5.55;;
64601;SDS011;68371;42.630;23.192;2023-04-30T03:53:15;10.55;;;5.50;;
64601;SDS011;68371;42.630;23.192;2023-04-30T03:55:42;10.13;;;5.88;;
64601;SDS011;68371;42.630;23.192;2023-04-30T03:58:09;14.88;;;6.50;;
64601;SDS011;68371;42.630;23.192;2023-04-30T04:00:37;13.25;;;6.22;;
64601;SDS011;68371;42.630;23.192;2023-04-30T04:03:05;16.83;;;7.95;;
64601;SDS011;68371;42.630;23.192;2023-04-30T04:05:32;12.73;;;7.30;;
64601;SDS011;68371;42.630;23.192;2023-04-30T04:07:59;15.10;;;7.20;;
64601;SDS011;68371;42.630;23.192;2023-04-30T04:10:25;31.70;;;15.48;;
64601;SDS011;68371;42.630;23.192;2023-04-30T04:12:53;19.92;;;9.45;;
64601;SDS011;68371;42.630;23.192;2023-04-30T04:15:20;16.40;;;8.30;;
64601;SDS011;68371;42.630;23.192;2023-04-30T04:17:48;17.65;;;8.77;;
64601;SDS011;68371;42.630;23.192;2023-04-30T04:20:15;15.13;;;8.07;;
64601;SDS011;68371;42.630;23.192;2023-04-30T04:22:42;15.68;;;7.97;;
64601;SDS011;68371;42.630;23.192;2023-04-30T04:25:09;14.77;;;8.38;;
64601;SDS011;68371;42.630;23.192;2023-04-30T04:27:36;15.68;;;8.20;;
64601;SDS011;68371;42.630;23.192;2023-04-30T04:30:02;13.85;;;8.20;;
64601;SDS011;68371;42.630;23.192;2023-04-30T04:32:30;15.07;;;8.13;;
64601;SDS011;68371;42.630;23.192;2023-04-30T04:35:07;14.07;;;8.23;;
64601;SDS011;68371;42.630;23.192;2023-04-30T04:37:34;15.85;;;7.63;;
64601;SDS011;68371;42.630;23.192;2023-04-30T04:40:01;10.95;;;6.82;;
64601;SDS011;68371;42.630;23.192;2023-04-30T04:42:29;11.45;;;6.05;;
64601;SDS011;68371;42.630;23.192;2023-04-30T04:44:58;9.80;;;5.90;;
64601;SDS011;68371;42.630;23.192;2023-04-30T04:47:28;9.77;;;6.10;;
64601;SDS011;68371;42.630;23.192;2023-04-30T04:49:56;15.57;;;6.60;;
64601;SDS011;68371;42.630;23.192;2023-04-30T04:52:25;12.88;;;6.80;;
64601;SDS011;68371;42.630;23.192;2023-04-30T04:54:55;13.50;;;7.68;;
64601;SDS011;68371;42.630;23.192;2023-04-30T04:57:26;13.68;;;7.00;;
64601;SDS011;68371;42.630;23.192;2023-04-30T04:59:52;14.07;;;6.95;;
64601;SDS011;68371;42.630;23.192;2023-04-30T05:02:19;16.90;;;7.63;;
64601;SDS011;68371;42.630;23.192;2023-04-30T05:04:47;16.98;;;7.88;;
64601;SDS011;68371;42.630;23.192;2023-04-30T05:07:14;13.55;;;7.43;;
64601;SDS011;68371;42.630;23.192;2023-04-30T05:09:43;13.38;;;7.25;;
64601;SDS011;68371;42.630;23.192;2023-04-30T05:12:20;23.15;;;9.38;;
64601;SDS011;68371;42.630;23.192;2023-04-30T05:14:50;25.13;;;10.68;;
64601;SDS011;68371;42.630;23.192;2023-04-30T05:17:16;22.23;;;10.10;;
64601;SDS011;68371;42.630;23.192;2023-04-30T05:19:43;21.60;;;9.85;;
64601;SDS011;68371;42.630;23.192;2023-04-30T05:22:11;26.27;;;13.18;;
64601;SDS011;68371;42.630;23.192;2023-04-30T05:24:38;23.95;;;11.38;;
64601;SDS011;68371;42.630;23.192;2023-04-30T05:27:06;32.65;;;15.57;;
64601;SDS011;68371;42.630;23.192;2023-04-30T05:29:33;24.70;;;11.77;;
64601;SDS011;68371;42.630;23.192;2023-04-30T05:32:00;23.35;;;11.18;;
64601;SDS011;68371;42.630;23.192;2023-04-30T05:34:28;19.55;;;9.43;;
64601;SDS011;68371;42.630;23.192;2023-04-30T05:36:55;17.33;;;9.13;;
64601;SDS011;68371;42.630;23.192;2023-04-30T05:39:21;21.70;;;10.20;;
64601;SDS011;68371;42.630;23.192;2023-04-30T05:41:48;37.72;;;15.02;;
64601;SDS011;68371;42.630;23.192;2023-04-30T05:44:16;39.10;;;15.95;;
64601;SDS011;68371;42.630;23.192;2023-04-30T05:46:43;26.50;;;11.52;;
64601;SDS011;68371;42.630;23.192;2023-04-30T05:49:10;21.45;;;9.18;;
64601;SDS011;68371;42.630;23.192;2023-04-30T05:51:39;18.05;;;9.43;;
64601;SDS011;68371;42.630;23.192;2023-04-30T05:54:09;26.88;;;10.88;;
64601;SDS011;68371;42.630;23.192;2023-04-30T05:56:36;21.83;;;11.48;;
64601;SDS011;68371;42.630;23.192;2023-04-30T05:59:03;27.33;;;9.98;;
64601;SDS011;68371;42.630;23.192;2023-04-30T06:01:31;29.35;;;9.07;;
64601;SDS011;68371;42.630;23.192;2023-04-30T06:03:58;37.00;;;9.40;;
64601;SDS011;68371;42.630;23.192;2023-04-30T06:06:30;12.10;;;5.65;;
64601;SDS011;68371;42.630;23.192;2023-04-30T06:08:58;13.38;;;4.95;;
64601;SDS011;68371;42.630;23.192;2023-04-30T06:11:25;11.65;;;5.35;;
64601;SDS011;68371;42.630;23.192;2023-04-30T06:13:52;12.82;;;5.82;;
64601;SDS011;68371;42.630;23.192;2023-04-30T06:16:18;16.65;;;6.13;;
64601;SDS011;68371;42.630;23.192;2023-04-30T06:18:47;9.38;;;3.40;;
64601;SDS011;68371;42.630;23.192;2023-04-30T06:21:13;5.65;;;3.40;;
64601;SDS011;68371;42.630;23.192;2023-04-30T06:23:40;8.50;;;3.22;;
64601;SDS011;68371;42.630;23.192;2023-04-30T06:26:07;9.05;;;3.97;;
64601;SDS011;68371;42.630;23.192;2023-04-30T06:28:33;9.43;;;4.35;;
64601;SDS011;68371;42.630;23.192;2023-04-30T06:31:00;10.57;;;3.90;;
64601;SDS011;68371;42.630;23.192;2023-04-30T06:33:27;7.22;;;3.78;;
64601;SDS011;68371;42.630;23.192;2023-04-30T06:35:55;9.10;;;4.68;;
64601;SDS011;68371;42.630;23.192;2023-04-30T06:38:22;9.02;;;4.60;;
64601;SDS011;68371;42.630;23.192;2023-04-30T06:40:49;8.93;;;4.47;;
64601;SDS011;68371;42.630;23.192;2023-04-30T06:43:15;9.93;;;4.65;;
64601;SDS011;68371;42.630;23.192;2023-04-30T06:45:42;6.10;;;3.72;;
64601;SDS011;68371;42.630;23.192;2023-04-30T06:48:09;7.20;;;3.40;;
64601;SDS011;68371;42.630;23.192;2023-04-30T06:50:36;7.63;;;3.20;;
64601;SDS011;68371;42.630;23.192;2023-04-30T06:53:10;5.55;;;3.35;;
64601;SDS011;68371;42.630;23.192;2023-04-30T06:55:37;6.97;;;3.40;;
64601;SDS011;68371;42.630;23.192;2023-04-30T06:58:05;5.30;;;3.13;;
64601;SDS011;68371;42.630;23.192;2023-04-30T07:00:32;5.07;;;3.10;;
64601;SDS011;68371;42.630;23.192;2023-04-30T07:02:59;5.90;;;3.10;;
64601;SDS011;68371;42.630;23.192;2023-04-30T07:05:33;5.63;;;3.15;;
64601;SDS011;68371;42.630;23.192;2023-04-30T07:08:01;8.50;;;3.38;;
64601;SDS011;68371;42.630;23.192;2023-04-30T07:10:31;8.60;;;3.65;;
64601;SDS011;68371;42.630;23.192;2023-04-30T07:15:31;8.63;;;3.90;;
64601;SDS011;68371;42.630;23.192;2023-04-30T07:17:58;8.48;;;3.33;;
64601;SDS011;68371;42.630;23.192;2023-04-30T07:20:25;7.60;;;4.35;;
64601;SDS011;68371;42.630;23.192;2023-04-30T07:22:52;6.47;;;3.90;;
64601;SDS011;68371;42.630;23.192;2023-04-30T07:25:20;5.53;;;3.20;;
64601;SDS011;68371;42.630;23.192;2023-04-30T07:27:49;6.72;;;3.25;;
64601;SDS011;68371;42.630;23.192;2023-04-30T07:30:19;10.23;;;3.25;;
64601;SDS011;68371;42.630;23.192;2023-04-30T07:32:46;9.80;;;3.35;;
64601;SDS011;68371;42.630;23.192;2023-04-30T07:35:15;6.65;;;3.03;;
64601;SDS011;68371;42.630;23.192;2023-04-30T07:37:43;9.43;;;3.47;;
64601;SDS011;68371;42.630;23.192;2023-04-30T07:40:10;9.07;;;3.75;;
64601;SDS011;68371;42.630;23.192;2023-04-30T07:42:38;5.82;;;3.33;;
64601;SDS011;68371;42.630;23.192;2023-04-30T07:45:07;11.52;;;3.60;;
64601;SDS011;68371;42.630;23.192;2023-04-30T07:47:35;11.57;;;4.00;;
64601;SDS011;68371;42.630;23.192;2023-04-30T07:50:02;10.65;;;4.43;;
64601;SDS011;68371;42.630;23.192;2023-04-30T07:52:29;24.23;;;5.10;;
64601;SDS011;68371;42.630;23.192;2023-04-30T07:54:56;25.85;;;5.93;;
64601;SDS011;68371;42.630;23.192;2023-04-30T07:57:23;14.75;;;5.32;;
64601;SDS011;68371;42.630;23.192;2023-04-30T07:59:51;21.77;;;7.38;;
64601;SDS011;68371;42.630;23.192;2023-04-30T08:02:19;15.15;;;4.88;;
64601;SDS011;68371;42.630;23.192;2023-04-30T08:04:46;19.48;;;6.57;;
64601;SDS011;68371;42.630;23.192;2023-04-30T08:07:12;20.15;;;5.78;;
64601;SDS011;68371;42.630;23.192;2023-04-30T08:09:40;19.23;;;5.80;;
64601;SDS011;68371;42.630;23.192;2023-04-30T08:12:07;26.48;;;13.63;;
64601;SDS011;68371;42.630;23.192;2023-04-30T08:14:34;24.98;;;7.13;;
64601;SDS011;68371;42.630;23.192;2023-04-30T08:17:01;20.20;;;6.70;;
64601;SDS011;68371;42.630;23.192;2023-04-30T08:19:30;13.90;;;6.50;;
64601;SDS011;68371;42.630;23.192;2023-04-30T08:21:57;15.25;;;6.70;;
64601;SDS011;68371;42.630;23.192;2023-04-30T08:24:23;17.00;;;6.10;;
64601;SDS011;68371;42.630;23.192;2023-04-30T08:26:50;17.23;;;5.10;;
64601;SDS011;68371;42.630;23.192;2023-04-30T08:29:17;12.95;;;5.03;;
64601;SDS011;68371;42.630;23.192;2023-04-30T08:31:44;14.65;;;4.85;;
64601;SDS011;68371;42.630;23.192;2023-04-30T08:34:10;12.60;;;4.47;;
64601;SDS011;68371;42.630;23.192;2023-04-30T08:36:39;9.82;;;4.65;;
64601;SDS011;68371;42.630;23.192;2023-04-30T08:39:05;10.30;;;4.30;;
64601;SDS011;68371;42.630;23.192;2023-04-30T08:41:32;8.85;;;4.68;;
64601;SDS011;68371;42.630;23.192;2023-04-30T08:44:02;13.00;;;4.50;;
64601;SDS011;68371;42.630;23.192;2023-04-30T08:46:29;14.32;;;4.28;;
64601;SDS011;68371;42.630;23.192;2023-04-30T08:48:57;8.90;;;4.13;;
64601;SDS011;68371;42.630;23.192;2023-04-30T08:51:24;13.95;;;4.35;;
64601;SDS011;68371;42.630;23.192;2023-04-30T08:53:53;8.75;;;4.28;;
64601;SDS011;68371;42.630;23.192;2023-04-30T08:56:22;8.98;;;4.15;;
64601;SDS011;68371;42.630;23.192;2023-04-30T08:58:49;9.77;;;4.40;;
64601;SDS011;68371;42.630;23.192;2023-04-30T09:01:16;7.93;;;4.22;;
64601;SDS011;68371;42.630;23.192;2023-04-30T09:03:42;17.05;;;4.50;;
64601;SDS011;68371;42.630;23.192;2023-04-30T09:06:13;7.50;;;3.72;;
64601;SDS011;68371;42.630;23.192;2023-04-30T09:08:41;8.27;;;3.47;;
64601;SDS011;68371;42.630;23.192;2023-04-30T09:13:53;6.72;;;3.35;;
64601;SDS011;68371;42.630;23.192;2023-04-30T09:16:21;12.05;;;5.57;;
64601;SDS011;68371;42.630;23.192;2023-04-30T09:18:49;8.65;;;3.65;;
64601;SDS011;68371;42.630;23.192;2023-04-30T09:21:16;13.48;;;3.58;;
64601;SDS011;68371;42.630;23.192;2023-04-30T09:26:30;9.90;;;3.30;;
64601;SDS011;68371;42.630;23.192;2023-04-30T09:28:58;7.35;;;3.75;;
64601;SDS011;68371;42.630;23.192;2023-04-30T09:31:31;13.43;;;5.32;;
64601;SDS011;68371;42.630;23.192;2023-04-30T09:33:58;6.90;;;4.13;;
64601;SDS011;68371;42.630;23.192;2023-04-30T09:36:25;5.88;;;3.55;;
64601;SDS011;68371;42.630;23.192;2023-04-30T09:38:51;6.45;;;3.63;;
64601;SDS011;68371;42.630;23.192;2023-04-30T09:41:22;6.75;;;3.78;;
64601;SDS011;68371;42.630;23.192;2023-04-30T09:43:51;10.40;;;4.30;;
64601;SDS011;68371;42.630;23.192;2023-04-30T09:46:19;8.52;;;3.75;;
64601;SDS011;68371;42.630;23.192;2023-04-30T09:48:46;5.88;;;4.10;;
64601;SDS011;68371;42.630;23.192;2023-04-30T09:51:22;7.78;;;3.42;;
64601;SDS011;68371;42.630;23.192;2023-04-30T09:53:49;4.97;;;3.42;;
64601;SDS011;68371;42.630;23.192;2023-04-30T09:56:18;10.55;;;3.45;;
64601;SDS011;68371;42.630;23.192;2023-04-30T09:58:49;5.40;;;3.50;;
64601;SDS011;68371;42.630;23.192;2023-04-30T10:01:17;4.90;;;3.25;;
64601;SDS011;68371;42.630;23.192;2023-04-30T10:03:45;4.40;;;2.92;;
64601;SDS011;68371;42.630;23.192;2023-04-30T10:06:12;5.45;;;3.70;;
64601;SDS011;68371;42.630;23.192;2023-04-30T10:08:42;5.45;;;3.20;;
64601;SDS011;68371;42.630;23.192;2023-04-30T10:11:12;5.32;;;2.90;;
64601;SDS011;68371;42.630;23.192;2023-04-30T10:13:44;10.35;;;5.38;;
64601;SDS011;68371;42.630;23.192;2023-04-30T10:16:21;5.22;;;3.55;;
64601;SDS011;68371;42.630;23.192;2023-04-30T10:18:53;9.20;;;4.35;;
64601;SDS011;68371;42.630;23.192;2023-04-30T10:21:22;8.30;;;3.80;;
64601;SDS011;68371;42.630;23.192;2023-04-30T10:23:52;6.53;;;3.90;;
64601;SDS011;68371;42.630;23.192;2023-04-30T10:26:20;6.97;;;4.13;;
64601;SDS011;68371;42.630;23.192;2023-04-30T10:28:49;14.23;;;5.90;;
64601;SDS011;68371;42.630;23.192;2023-04-30T10:31:17;11.43;;;5.60;;
64601;SDS011;68371;42.630;23.192;2023-04-30T10:33:50;13.18;;;6.25;;
64601;SDS011;68371;42.630;23.192;2023-04-30T10:36:38;27.63;;;15.52;;
64601;SDS011;68371;42.630;23.192;2023-04-30T10:39:09;14.77;;;9.00;;
64601;SDS011;68371;42.630;23.192;2023-04-30T10:41:37;14.15;;;5.95;;
64601;SDS011;68371;42.630;23.192;2023-04-30T10:44:05;4.90;;;4.20;;
64601;SDS011;68371;42.630;23.192;2023-04-30T10:46:34;6.75;;;4.65;;
64601;SDS011;68371;42.630;23.192;2023-04-30T10:49:01;6.38;;;4.55;;
64601;SDS011;68371;42.630;23.192;2023-04-30T10:54:12;8.45;;;5.07;;
64601;SDS011;68371;42.630;23.192;2023-04-30T10:56:43;11.82;;;3.63;;
64601;SDS011;68371;42.630;23.192;2023-04-30T10:59:13;5.93;;;3.67;;
64601;SDS011;68371;42.630;23.192;2023-04-30T11:01:57;4.97;;;3.90;;
64601;SDS011;68371;42.630;23.192;2023-04-30T11:04:25;8.88;;;5.55;;
64601;SDS011;68371;42.630;23.192;2023-04-30T11:06:54;10.70;;;4.80;;
64601;SDS011;68371;42.630;23.192;2023-04-30T11:09:36;6.72;;;3.90;;
64601;SDS011;68371;42.630;23.192;2023-04-30T11:12:09;6.68;;;4.65;;
64601;SDS011;68371;42.630;23.192;2023-04-30T11:14:41;7.10;;;4.60;;
64601;SDS011;68371;42.630;23.192;2023-04-30T11:19:41;11.27;;;5.93;;
64601;SDS011;68371;42.630;23.192;2023-04-30T11:22:16;4.70;;;3.50;;
64601;SDS011;68371;42.630;23.192;2023-04-30T11:24:53;8.60;;;4.13;;
64601;SDS011;68371;42.630;23.192;2023-04-30T11:27:28;17.35;;;7.55;;
64601;SDS011;68371;42.630;23.192;2023-04-30T11:29:56;5.70;;;3.30;;
64601;SDS011;68371;42.630;23.192;2023-04-30T11:32:25;18.38;;;9.07;;
64601;SDS011;68371;42.630;23.192;2023-04-30T11:34:57;7.57;;;3.10;;
64601;SDS011;68371;42.630;23.192;2023-04-30T11:37:27;9.38;;;5.38;;
64601;SDS011;68371;42.630;23.192;2023-04-30T11:39:57;6.25;;;3.83;;
64601;SDS011;68371;42.630;23.192;2023-04-30T11:42:26;4.50;;;3.20;;
64601;SDS011;68371;42.630;23.192;2023-04-30T11:45:01;4.78;;;3.30;;
64601;SDS011;68371;42.630;23.192;2023-04-30T11:47:43;5.95;;;3.50;;
64601;SDS011;68371;42.630;23.192;2023-04-30T11:50:12;5.35;;;3.53;;
64601;SDS011;68371;42.630;23.192;2023-04-30T11:52:40;5.40;;;3.33;;
64601;SDS011;68371;42.630;23.192;2023-04-30T11:55:10;4.32;;;3.03;;
64601;SDS011;68371;42.630;23.192;2023-04-30T11:57:40;4.20;;;3.15;;
64601;SDS011;68371;42.630;23.192;2023-04-30T12:00:09;7.45;;;3.33;;
64601;SDS011;68371;42.630;23.192;2023-04-30T12:02:37;4.95;;;3.38;;
64601;SDS011;68371;42.630;23.192;2023-04-30T12:05:10;5.53;;;3.80;;
64601;SDS011;68371;42.630;23.192;2023-04-30T12:07:38;4.47;;;3.55;;
64601;SDS011;68371;42.630;23.192;2023-04-30T12:10:10;3.83;;;2.80;;
64601;SDS011;68371;42.630;23.192;2023-04-30T12:12:37;3.10;;;2.53;;
64601;SDS011;68371;42.630;23.192;2023-04-30T12:15:11;8.50;;;4.40;;
64601;SDS011;68371;42.630;23.192;2023-04-30T12:17:42;5.70;;;2.88;;
64601;SDS011;68371;42.630;23.192;2023-04-30T12:20:12;3.67;;;2.50;;
64601;SDS011;68371;42.630;23.192;2023-04-30T12:22:40;2.30;;;1.67;;
64601;SDS011;68371;42.630;23.192;2023-04-30T12:25:11;3.22;;;2.13;;
64601;SDS011;68371;42.630;23.192;2023-04-30T12:27:39;3.30;;;2.03;;
64601;SDS011;68371;42.630;23.192;2023-04-30T12:30:08;4.97;;;1.98;;
64601;SDS011;68371;42.630;23.192;2023-04-30T12:32:36;2.72;;;1.80;;
64601;SDS011;68371;42.630;23.192;2023-04-30T12:35:05;5.95;;;2.50;;
64601;SDS011;68371;42.630;23.192;2023-04-30T12:37:34;5.15;;;3.00;;
64601;SDS011;68371;42.630;23.192;2023-04-30T12:40:01;7.05;;;3.63;;
64601;SDS011;68371;42.630;23.192;2023-04-30T12:42:31;10.73;;;5.45;;
64601;SDS011;68371;42.630;23.192;2023-04-30T12:44:59;8.38;;;3.97;;
64601;SDS011;68371;42.630;23.192;2023-04-30T12:47:28;6.40;;;4.13;;
64601;SDS011;68371;42.630;23.192;2023-04-30T12:49:55;5.68;;;3.47;;
64601;SDS011;68371;42.630;23.192;2023-04-30T12:52:22;7.57;;;3.78;;
64601;SDS011;68371;42.630;23.192;2023-04-30T12:54:52;8.85;;;3.97;;
64601;SDS011;68371;42.630;23.192;2023-04-30T12:57:20;10.90;;;7.95;;
64601;SDS011;68371;42.630;23.192;2023-04-30T12:59:56;5.45;;;3.10;;
64601;SDS011;68371;42.630;23.192;2023-04-30T13:02:24;6.75;;;2.92;;
64601;SDS011;68371;42.630;23.192;2023-04-30T13:04:52;8.98;;;5.00;;
64601;SDS011;68371;42.630;23.192;2023-04-30T13:07:19;7.32;;;3.63;;
64601;SDS011;68371;42.630;23.192;2023-04-30T13:09:47;6.93;;;3.67;;
64601;SDS011;68371;42.630;23.192;2023-04-30T13:12:15;8.45;;;4.50;;
64601;SDS011;68371;42.630;23.192;2023-04-30T13:14:42;5.40;;;3.42;;
64601;SDS011;68371;42.630;23.192;2023-04-30T13:17:11;8.75;;;3.53;;
64601;SDS011;68371;42.630;23.192;2023-04-30T13:19:39;11.85;;;3.50;;
64601;SDS011;68371;42.630;23.192;2023-04-30T13:22:06;6.38;;;3.13;;
64601;SDS011;68371;42.630;23.192;2023-04-30T13:24:32;4.40;;;2.63;;
64601;SDS011;68371;42.630;23.192;2023-04-30T13:26:59;4.63;;;2.83;;
64601;SDS011;68371;42.630;23.192;2023-04-30T13:29:28;2.97;;;2.45;;
64601;SDS011;68371;42.630;23.192;2023-04-30T13:31:55;6.40;;;2.60;;
64601;SDS011;68371;42.630;23.192;2023-04-30T13:34:22;4.07;;;2.85;;
64601;SDS011;68371;42.630;23.192;2023-04-30T13:36:49;3.50;;;2.45;;
64601;SDS011;68371;42.630;23.192;2023-04-30T13:39:16;11.05;;;4.15;;
64601;SDS011;68371;42.630;23.192;2023-04-30T13:41:43;30.48;;;9.90;;
64601;SDS011;68371;42.630;23.192;2023-04-30T13:44:12;4.13;;;2.42;;
64601;SDS011;68371;42.630;23.192;2023-04-30T13:46:42;4.95;;;2.65;;
64601;SDS011;68371;42.630;23.192;2023-04-30T13:49:09;4.55;;;2.75;;
64601;SDS011;68371;42.630;23.192;2023-04-30T13:51:36;5.82;;;2.55;;
64601;SDS011;68371;42.630;23.192;2023-04-30T13:54:03;3.55;;;2.20;;
64601;SDS011;68371;42.630;23.192;2023-04-30T13:56:29;3.95;;;2.38;;
64601;SDS011;68371;42.630;23.192;2023-04-30T13:58:56;5.60;;;2.55;;
64601;SDS011;68371;42.630;23.192;2023-04-30T14:01:22;6.43;;;3.03;;
64601;SDS011;68371;42.630;23.192;2023-04-30T14:03:51;5.75;;;3.35;;
64601;SDS011;68371;42.630;23.192;2023-04-30T14:06:17;5.13;;;2.08;;
64601;SDS011;68371;42.630;23.192;2023-04-30T14:08:44;4.20;;;2.28;;
64601;SDS011;68371;42.630;23.192;2023-04-30T14:11:11;3.40;;;2.08;;
64601;SDS011;68371;42.630;23.192;2023-04-30T14:13:38;3.38;;;2.42;;
64601;SDS011;68371;42.630;23.192;2023-04-30T14:16:05;2.67;;;1.90;;
64601;SDS011;68371;42.630;23.192;2023-04-30T14:18:32;3.30;;;1.77;;
64601;SDS011;68371;42.630;23.192;2023-04-30T14:21:00;3.22;;;1.70;;
64601;SDS011;68371;42.630;23.192;2023-04-30T14:23:27;4.45;;;2.13;;
64601;SDS011;68371;42.630;23.192;2023-04-30T14:25:54;3.63;;;1.70;;
64601;SDS011;68371;42.630;23.192;2023-04-30T14:28:21;8.73;;;1.73;;
64601;SDS011;68371;42.630;23.192;2023-04-30T14:30:47;3.25;;;2.15;;
64601;SDS011;68371;42.630;23.192;2023-04-30T14:33:14;4.28;;;1.90;;
64601;SDS011;68371;42.630;23.192;2023-04-30T14:35:41;4.10;;;2.35;;
64601;SDS011;68371;42.630;23.192;2023-04-30T14:38:10;5.47;;;2.17;;
64601;SDS011;68371;42.630;23.192;2023-04-30T14:40:37;2.95;;;1.80;;
64601;SDS011;68371;42.630;23.192;2023-04-30T14:43:04;2.58;;;1.90;;
64601;SDS011;68371;42.630;23.192;2023-04-30T14:45:31;2.92;;;1.92;;
64601;SDS011;68371;42.630;23.192;2023-04-30T14:47:58;3.60;;;2.00;;
64601;SDS011;68371;42.630;23.192;2023-04-30T14:50:24;3.22;;;2.08;;