sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59006;SDS011;44792;52.760;6.726;2022-11-21T00:00:53;27.80;;;13.60;;
59006;SDS011;44792;52.760;6.726;2022-11-21T00:03:19;24.05;;;12.52;;
59006;SDS011;44792;52.760;6.726;2022-11-21T00:05:47;23.70;;;12.48;;
59006;SDS011;44792;52.760;6.726;2022-11-21T00:08:14;26.85;;;12.60;;
59006;SDS011;44792;52.760;6.726;2022-11-21T00:10:41;22.73;;;13.02;;
59006;SDS011;44792;52.760;6.726;2022-11-21T00:13:10;24.02;;;12.45;;
59006;SDS011;44792;52.760;6.726;2022-11-21T00:15:37;25.15;;;13.38;;
59006;SDS011;44792;52.760;6.726;2022-11-21T00:18:03;26.75;;;13.23;;
59006;SDS011;44792;52.760;6.726;2022-11-21T00:20:29;25.77;;;13.75;;
59006;SDS011;44792;52.760;6.726;2022-11-21T00:22:55;26.40;;;13.27;;
59006;SDS011;44792;52.760;6.726;2022-11-21T00:25:20;25.17;;;12.73;;
59006;SDS011;44792;52.760;6.726;2022-11-21T00:27:46;28.00;;;13.23;;
59006;SDS011;44792;52.760;6.726;2022-11-21T00:30:12;26.02;;;13.98;;
59006;SDS011;44792;52.760;6.726;2022-11-21T00:32:38;24.77;;;13.00;;
59006;SDS011;44792;52.760;6.726;2022-11-21T00:35:04;25.25;;;14.07;;
59006;SDS011;44792;52.760;6.726;2022-11-21T00:37:33;24.88;;;12.60;;
59006;SDS011;44792;52.760;6.726;2022-11-21T00:39:59;25.38;;;13.80;;
59006;SDS011;44792;52.760;6.726;2022-11-21T00:42:25;26.10;;;13.45;;
59006;SDS011;44792;52.760;6.726;2022-11-21T00:44:50;25.50;;;12.90;;
59006;SDS011;44792;52.760;6.726;2022-11-21T00:47:16;26.30;;;14.23;;
59006;SDS011;44792;52.760;6.726;2022-11-21T00:49:41;23.20;;;13.15;;
59006;SDS011;44792;52.760;6.726;2022-11-21T00:52:07;27.63;;;13.60;;
59006;SDS011;44792;52.760;6.726;2022-11-21T00:54:33;27.40;;;12.65;;
59006;SDS011;44792;52.760;6.726;2022-11-21T00:56:58;32.05;;;13.45;;
59006;SDS011;44792;52.760;6.726;2022-11-21T00:59:24;26.20;;;12.43;;
59006;SDS011;44792;52.760;6.726;2022-11-21T01:01:49;24.38;;;12.63;;
59006;SDS011;44792;52.760;6.726;2022-11-21T01:04:15;25.50;;;12.65;;
59006;SDS011;44792;52.760;6.726;2022-11-21T01:06:40;26.30;;;13.02;;
59006;SDS011;44792;52.760;6.726;2022-11-21T01:09:06;27.15;;;13.00;;
59006;SDS011;44792;52.760;6.726;2022-11-21T01:11:31;27.63;;;14.15;;
59006;SDS011;44792;52.760;6.726;2022-11-21T01:13:57;25.20;;;13.00;;
59006;SDS011;44792;52.760;6.726;2022-11-21T01:16:23;22.88;;;12.77;;
59006;SDS011;44792;52.760;6.726;2022-11-21T01:18:50;31.10;;;13.32;;
59006;SDS011;44792;52.760;6.726;2022-11-21T01:23:52;24.27;;;13.25;;
59006;SDS011;44792;52.760;6.726;2022-11-21T01:26:19;23.95;;;14.07;;
59006;SDS011;44792;52.760;6.726;2022-11-21T01:28:47;26.48;;;13.75;;
59006;SDS011;44792;52.760;6.726;2022-11-21T01:33:46;29.83;;;13.45;;
59006;SDS011;44792;52.760;6.726;2022-11-21T01:36:19;29.05;;;14.32;;
59006;SDS011;44792;52.760;6.726;2022-11-21T01:38:47;23.92;;;13.70;;
59006;SDS011;44792;52.760;6.726;2022-11-21T01:41:15;26.27;;;13.05;;
59006;SDS011;44792;52.760;6.726;2022-11-21T01:43:43;25.10;;;12.63;;
59006;SDS011;44792;52.760;6.726;2022-11-21T01:46:10;27.75;;;12.82;;
59006;SDS011;44792;52.760;6.726;2022-11-21T01:53:43;27.00;;;13.80;;
59006;SDS011;44792;52.760;6.726;2022-11-21T01:56:13;28.85;;;13.80;;
59006;SDS011;44792;52.760;6.726;2022-11-21T01:58:39;27.27;;;12.75;;
59006;SDS011;44792;52.760;6.726;2022-11-21T02:01:05;23.88;;;13.52;;
59006;SDS011;44792;52.760;6.726;2022-11-21T02:03:32;21.73;;;12.57;;
59006;SDS011;44792;52.760;6.726;2022-11-21T02:06:01;26.63;;;14.05;;
59006;SDS011;44792;52.760;6.726;2022-11-21T02:08:26;31.85;;;14.55;;
59006;SDS011;44792;52.760;6.726;2022-11-21T02:11:05;24.17;;;12.23;;
59006;SDS011;44792;52.760;6.726;2022-11-21T02:16:02;29.83;;;14.73;;
59006;SDS011;44792;52.760;6.726;2022-11-21T02:18:28;25.55;;;12.95;;
59006;SDS011;44792;52.760;6.726;2022-11-21T02:20:56;28.00;;;13.50;;
59006;SDS011;44792;52.760;6.726;2022-11-21T02:23:59;26.10;;;13.20;;
59006;SDS011;44792;52.760;6.726;2022-11-21T02:26:34;23.33;;;12.82;;
59006;SDS011;44792;52.760;6.726;2022-11-21T02:28:59;24.25;;;12.95;;
59006;SDS011;44792;52.760;6.726;2022-11-21T02:31:25;29.58;;;14.38;;
59006;SDS011;44792;52.760;6.726;2022-11-21T02:33:51;25.80;;;14.40;;
59006;SDS011;44792;52.760;6.726;2022-11-21T02:36:28;25.15;;;13.25;;
59006;SDS011;44792;52.760;6.726;2022-11-21T02:39:01;28.00;;;13.57;;
59006;SDS011;44792;52.760;6.726;2022-11-21T02:41:29;26.75;;;12.05;;
59006;SDS011;44792;52.760;6.726;2022-11-21T02:44:07;27.27;;;13.20;;
59006;SDS011;44792;52.760;6.726;2022-11-21T02:46:38;26.42;;;13.00;;
59006;SDS011;44792;52.760;6.726;2022-11-21T02:49:11;25.90;;;13.27;;
59006;SDS011;44792;52.760;6.726;2022-11-21T02:51:37;28.13;;;14.73;;
59006;SDS011;44792;52.760;6.726;2022-11-21T02:54:03;22.15;;;12.40;;
59006;SDS011;44792;52.760;6.726;2022-11-21T02:56:28;25.67;;;13.95;;
59006;SDS011;44792;52.760;6.726;2022-11-21T02:58:54;27.13;;;14.18;;
59006;SDS011;44792;52.760;6.726;2022-11-21T03:01:19;26.73;;;13.65;;
59006;SDS011;44792;52.760;6.726;2022-11-21T03:03:45;26.65;;;13.07;;
59006;SDS011;44792;52.760;6.726;2022-11-21T03:06:10;28.05;;;13.88;;
59006;SDS011;44792;52.760;6.726;2022-11-21T03:08:36;26.13;;;12.90;;
59006;SDS011;44792;52.760;6.726;2022-11-21T03:11:01;26.45;;;13.80;;
59006;SDS011;44792;52.760;6.726;2022-11-21T03:13:27;26.80;;;12.77;;
59006;SDS011;44792;52.760;6.726;2022-11-21T03:15:52;25.70;;;13.20;;
59006;SDS011;44792;52.760;6.726;2022-11-21T03:18:19;21.85;;;13.00;;
59006;SDS011;44792;52.760;6.726;2022-11-21T03:20:44;24.98;;;12.43;;
59006;SDS011;44792;52.760;6.726;2022-11-21T03:23:10;26.63;;;12.55;;
59006;SDS011;44792;52.760;6.726;2022-11-21T03:25:35;26.65;;;13.52;;
59006;SDS011;44792;52.760;6.726;2022-11-21T03:28:01;22.63;;;12.75;;
59006;SDS011;44792;52.760;6.726;2022-11-21T03:30:27;21.08;;;11.77;;
59006;SDS011;44792;52.760;6.726;2022-11-21T03:32:56;23.42;;;12.68;;
59006;SDS011;44792;52.760;6.726;2022-11-21T03:35:22;25.77;;;13.00;;
59006;SDS011;44792;52.760;6.726;2022-11-21T03:37:48;23.50;;;12.30;;
59006;SDS011;44792;52.760;6.726;2022-11-21T03:40:13;27.67;;;13.82;;
59006;SDS011;44792;52.760;6.726;2022-11-21T03:42:39;26.27;;;13.38;;
59006;SDS011;44792;52.760;6.726;2022-11-21T03:45:05;22.98;;;12.45;;
59006;SDS011;44792;52.760;6.726;2022-11-21T03:47:31;20.80;;;11.70;;
59006;SDS011;44792;52.760;6.726;2022-11-21T03:49:56;25.13;;;13.50;;
59006;SDS011;44792;52.760;6.726;2022-11-21T03:52:22;25.98;;;13.05;;
59006;SDS011;44792;52.760;6.726;2022-11-21T03:54:47;25.33;;;12.45;;
59006;SDS011;44792;52.760;6.726;2022-11-21T03:57:13;23.55;;;13.60;;
59006;SDS011;44792;52.760;6.726;2022-11-21T03:59:38;21.73;;;12.90;;
59006;SDS011;44792;52.760;6.726;2022-11-21T04:02:04;21.65;;;12.23;;
59006;SDS011;44792;52.760;6.726;2022-11-21T04:04:29;23.30;;;11.80;;
59006;SDS011;44792;52.760;6.726;2022-11-21T04:06:55;25.83;;;12.68;;
59006;SDS011;44792;52.760;6.726;2022-11-21T04:09:20;28.63;;;13.60;;
59006;SDS011;44792;52.760;6.726;2022-11-21T04:11:46;23.20;;;12.98;;
59006;SDS011;44792;52.760;6.726;2022-11-21T04:14:11;24.38;;;13.25;;
59006;SDS011;44792;52.760;6.726;2022-11-21T04:16:37;25.88;;;12.27;;
59006;SDS011;44792;52.760;6.726;2022-11-21T04:19:02;26.40;;;12.88;;
59006;SDS011;44792;52.760;6.726;2022-11-21T04:21:28;26.50;;;13.15;;
59006;SDS011;44792;52.760;6.726;2022-11-21T04:23:54;25.02;;;13.75;;
59006;SDS011;44792;52.760;6.726;2022-11-21T04:26:19;25.08;;;12.80;;
59006;SDS011;44792;52.760;6.726;2022-11-21T04:28:45;22.23;;;11.70;;
59006;SDS011;44792;52.760;6.726;2022-11-21T04:31:10;25.75;;;12.35;;
59006;SDS011;44792;52.760;6.726;2022-11-21T04:33:36;24.75;;;13.32;;
59006;SDS011;44792;52.760;6.726;2022-11-21T04:36:03;28.00;;;13.57;;
59006;SDS011;44792;52.760;6.726;2022-11-21T04:38:28;23.85;;;12.60;;
59006;SDS011;44792;52.760;6.726;2022-11-21T04:40:54;28.95;;;13.07;;
59006;SDS011;44792;52.760;6.726;2022-11-21T04:43:19;21.85;;;12.18;;
59006;SDS011;44792;52.760;6.726;2022-11-21T04:45:45;23.92;;;12.05;;
59006;SDS011;44792;52.760;6.726;2022-11-21T04:48:10;22.75;;;12.50;;
59006;SDS011;44792;52.760;6.726;2022-11-21T04:50:36;25.77;;;12.50;;
59006;SDS011;44792;52.760;6.726;2022-11-21T04:53:02;27.17;;;12.93;;
59006;SDS011;44792;52.760;6.726;2022-11-21T04:55:28;24.80;;;13.00;;
59006;SDS011;44792;52.760;6.726;2022-11-21T04:57:55;24.67;;;12.75;;
59006;SDS011;44792;52.760;6.726;2022-11-21T05:00:21;24.80;;;12.43;;
59006;SDS011;44792;52.760;6.726;2022-11-21T05:02:46;25.05;;;13.38;;
59006;SDS011;44792;52.760;6.726;2022-11-21T05:05:12;29.27;;;13.10;;
59006;SDS011;44792;52.760;6.726;2022-11-21T05:07:37;26.20;;;12.93;;
59006;SDS011;44792;52.760;6.726;2022-11-21T05:10:07;25.88;;;13.40;;
59006;SDS011;44792;52.760;6.726;2022-11-21T05:12:33;24.33;;;13.25;;
59006;SDS011;44792;52.760;6.726;2022-11-21T05:15:17;25.23;;;13.05;;
59006;SDS011;44792;52.760;6.726;2022-11-21T05:17:43;29.15;;;14.30;;
59006;SDS011;44792;52.760;6.726;2022-11-21T05:20:09;23.58;;;13.07;;
59006;SDS011;44792;52.760;6.726;2022-11-21T05:22:35;24.13;;;12.60;;
59006;SDS011;44792;52.760;6.726;2022-11-21T05:25:01;26.67;;;13.10;;
59006;SDS011;44792;52.760;6.726;2022-11-21T05:27:26;26.75;;;13.63;;
59006;SDS011;44792;52.760;6.726;2022-11-21T05:29:52;25.58;;;13.27;;
59006;SDS011;44792;52.760;6.726;2022-11-21T05:32:18;25.35;;;13.10;;
59006;SDS011;44792;52.760;6.726;2022-11-21T05:34:44;27.25;;;13.48;;
59006;SDS011;44792;52.760;6.726;2022-11-21T05:37:09;26.35;;;13.05;;
59006;SDS011;44792;52.760;6.726;2022-11-21T05:39:35;23.98;;;12.60;;
59006;SDS011;44792;52.760;6.726;2022-11-21T05:42:00;22.98;;;12.77;;
59006;SDS011;44792;52.760;6.726;2022-11-21T05:44:26;28.15;;;12.93;;
59006;SDS011;44792;52.760;6.726;2022-11-21T05:46:51;24.23;;;12.48;;
59006;SDS011;44792;52.760;6.726;2022-11-21T05:49:17;24.88;;;13.60;;
59006;SDS011;44792;52.760;6.726;2022-11-21T05:51:42;26.33;;;13.88;;
59006;SDS011;44792;52.760;6.726;2022-11-21T05:54:11;29.95;;;13.35;;
59006;SDS011;44792;52.760;6.726;2022-11-21T05:56:38;23.42;;;12.40;;
59006;SDS011;44792;52.760;6.726;2022-11-21T05:59:03;25.10;;;13.20;;
59006;SDS011;44792;52.760;6.726;2022-11-21T06:01:29;23.67;;;12.30;;
59006;SDS011;44792;52.760;6.726;2022-11-21T06:04:13;28.65;;;12.35;;
59006;SDS011;44792;52.760;6.726;2022-11-21T06:06:38;24.35;;;13.35;;
59006;SDS011;44792;52.760;6.726;2022-11-21T06:09:05;22.70;;;12.07;;
59006;SDS011;44792;52.760;6.726;2022-11-21T06:11:31;30.60;;;13.70;;
59006;SDS011;44792;52.760;6.726;2022-11-21T06:13:56;27.48;;;13.90;;
59006;SDS011;44792;52.760;6.726;2022-11-21T06:16:22;25.73;;;13.75;;
59006;SDS011;44792;52.760;6.726;2022-11-21T06:18:48;25.90;;;12.70;;
59006;SDS011;44792;52.760;6.726;2022-11-21T06:23:41;25.38;;;13.15;;
59006;SDS011;44792;52.760;6.726;2022-11-21T06:26:10;27.23;;;13.45;;
59006;SDS011;44792;52.760;6.726;2022-11-21T06:28:37;23.95;;;12.98;;
59006;SDS011;44792;52.760;6.726;2022-11-21T06:31:08;24.60;;;12.60;;
59006;SDS011;44792;52.760;6.726;2022-11-21T06:33:35;35.08;;;16.00;;
59006;SDS011;44792;52.760;6.726;2022-11-21T06:36:05;28.13;;;13.18;;
59006;SDS011;44792;52.760;6.726;2022-11-21T06:38:39;31.02;;;13.45;;
59006;SDS011;44792;52.760;6.726;2022-11-21T06:41:06;24.85;;;12.77;;
59006;SDS011;44792;52.760;6.726;2022-11-21T06:43:34;26.50;;;14.32;;
59006;SDS011;44792;52.760;6.726;2022-11-21T06:46:00;28.45;;;15.45;;
59006;SDS011;44792;52.760;6.726;2022-11-21T06:48:28;29.52;;;14.25;;
59006;SDS011;44792;52.760;6.726;2022-11-21T06:50:54;29.67;;;14.93;;
59006;SDS011;44792;52.760;6.726;2022-11-21T06:53:20;32.92;;;15.95;;
59006;SDS011;44792;52.760;6.726;2022-11-21T06:55:45;34.35;;;16.33;;
59006;SDS011;44792;52.760;6.726;2022-11-21T06:58:11;45.58;;;21.50;;
59006;SDS011;44792;52.760;6.726;2022-11-21T07:00:36;43.72;;;21.17;;
59006;SDS011;44792;52.760;6.726;2022-11-21T07:03:02;39.72;;;18.67;;
59006;SDS011;44792;52.760;6.726;2022-11-21T07:05:28;36.67;;;16.70;;
59006;SDS011;44792;52.760;6.726;2022-11-21T07:08:01;28.45;;;14.98;;
59006;SDS011;44792;52.760;6.726;2022-11-21T07:10:28;29.25;;;14.27;;
59006;SDS011;44792;52.760;6.726;2022-11-21T07:12:58;31.55;;;14.50;;
59006;SDS011;44792;52.760;6.726;2022-11-21T07:15:43;32.10;;;15.80;;
59006;SDS011;44792;52.760;6.726;2022-11-21T07:18:09;30.98;;;16.63;;
59006;SDS011;44792;52.760;6.726;2022-11-21T07:20:35;32.78;;;15.93;;
59006;SDS011;44792;52.760;6.726;2022-11-21T07:23:00;33.63;;;16.38;;
59006;SDS011;44792;52.760;6.726;2022-11-21T07:25:26;30.20;;;15.90;;
59006;SDS011;44792;52.760;6.726;2022-11-21T07:27:51;35.00;;;16.23;;
59006;SDS011;44792;52.760;6.726;2022-11-21T07:30:17;31.02;;;16.77;;
59006;SDS011;44792;52.760;6.726;2022-11-21T07:32:42;30.65;;;15.85;;
59006;SDS011;44792;52.760;6.726;2022-11-21T07:35:08;31.88;;;15.43;;
59006;SDS011;44792;52.760;6.726;2022-11-21T07:37:37;28.92;;;14.75;;
59006;SDS011;44792;52.760;6.726;2022-11-21T07:40:04;33.55;;;16.10;;
59006;SDS011;44792;52.760;6.726;2022-11-21T07:42:31;33.08;;;16.80;;
59006;SDS011;44792;52.760;6.726;2022-11-21T07:44:57;31.85;;;16.05;;
59006;SDS011;44792;52.760;6.726;2022-11-21T07:47:23;32.33;;;15.10;;
59006;SDS011;44792;52.760;6.726;2022-11-21T07:49:48;35.63;;;15.57;;
59006;SDS011;44792;52.760;6.726;2022-11-21T07:52:13;28.55;;;15.00;;
59006;SDS011;44792;52.760;6.726;2022-11-21T07:54:39;33.50;;;14.73;;
59006;SDS011;44792;52.760;6.726;2022-11-21T07:57:05;30.27;;;14.82;;
59006;SDS011;44792;52.760;6.726;2022-11-21T07:59:30;30.23;;;15.35;;
59006;SDS011;44792;52.760;6.726;2022-11-21T08:01:56;29.85;;;15.07;;
59006;SDS011;44792;52.760;6.726;2022-11-21T08:04:22;26.13;;;14.23;;
59006;SDS011;44792;52.760;6.726;2022-11-21T08:06:48;33.22;;;15.23;;
59006;SDS011;44792;52.760;6.726;2022-11-21T08:09:13;28.63;;;14.95;;
59006;SDS011;44792;52.760;6.726;2022-11-21T08:11:39;32.38;;;16.05;;
59006;SDS011;44792;52.760;6.726;2022-11-21T08:14:04;31.23;;;16.00;;
59006;SDS011;44792;52.760;6.726;2022-11-21T08:16:30;33.00;;;16.80;;
59006;SDS011;44792;52.760;6.726;2022-11-21T08:18:57;30.00;;;15.00;;
59006;SDS011;44792;52.760;6.726;2022-11-21T08:21:23;31.27;;;15.13;;
59006;SDS011;44792;52.760;6.726;2022-11-21T08:23:49;30.92;;;14.52;;
59006;SDS011;44792;52.760;6.726;2022-11-21T08:26:14;35.38;;;14.77;;
59006;SDS011;44792;52.760;6.726;2022-11-21T08:28:40;34.08;;;15.50;;
59006;SDS011;44792;52.760;6.726;2022-11-21T08:31:06;33.92;;;15.65;;
59006;SDS011;44792;52.760;6.726;2022-11-21T08:33:32;33.88;;;15.95;;
59006;SDS011;44792;52.760;6.726;2022-11-21T08:35:57;34.50;;;15.60;;
59006;SDS011;44792;52.760;6.726;2022-11-21T08:38:23;33.17;;;15.43;;
59006;SDS011;44792;52.760;6.726;2022-11-21T08:40:48;31.60;;;15.20;;
59006;SDS011;44792;52.760;6.726;2022-11-21T08:43:37;28.70;;;14.82;;
59006;SDS011;44792;52.760;6.726;2022-11-21T08:46:03;29.45;;;14.38;;
59006;SDS011;44792;52.760;6.726;2022-11-21T08:48:28;34.70;;;15.52;;
59006;SDS011;44792;52.760;6.726;2022-11-21T08:50:55;27.10;;;14.20;;
59006;SDS011;44792;52.760;6.726;2022-11-21T08:53:21;37.45;;;16.13;;
59006;SDS011;44792;52.760;6.726;2022-11-21T08:55:47;32.63;;;14.85;;
59006;SDS011;44792;52.760;6.726;2022-11-21T08:58:12;32.25;;;13.85;;
59006;SDS011;44792;52.760;6.726;2022-11-21T09:00:38;30.73;;;15.00;;
59006;SDS011;44792;52.760;6.726;2022-11-21T09:03:03;30.52;;;13.90;;
59006;SDS011;44792;52.760;6.726;2022-11-21T09:05:29;26.98;;;11.15;;
59006;SDS011;44792;52.760;6.726;2022-11-21T09:07:56;19.35;;;11.30;;
59006;SDS011;44792;52.760;6.726;2022-11-21T09:10:22;22.50;;;11.75;;
59006;SDS011;44792;52.760;6.726;2022-11-21T09:12:48;23.48;;;11.35;;
59006;SDS011;44792;52.760;6.726;2022-11-21T09:15:14;19.92;;;10.60;;
59006;SDS011;44792;52.760;6.726;2022-11-21T09:18:01;27.05;;;12.60;;
59006;SDS011;44792;52.760;6.726;2022-11-21T09:20:28;22.13;;;11.00;;
59006;SDS011;44792;52.760;6.726;2022-11-21T09:23:02;26.48;;;12.43;;
59006;SDS011;44792;52.760;6.726;2022-11-21T09:25:38;40.95;;;14.70;;
59006;SDS011;44792;52.760;6.726;2022-11-21T09:28:05;33.83;;;15.23;;
59006;SDS011;44792;52.760;6.726;2022-11-21T09:30:32;42.92;;;14.88;;
59006;SDS011;44792;52.760;6.726;2022-11-21T09:33:09;30.63;;;13.05;;
59006;SDS011;44792;52.760;6.726;2022-11-21T09:35:36;27.30;;;12.55;;
59006;SDS011;44792;52.760;6.726;2022-11-21T09:38:03;29.83;;;13.57;;
59006;SDS011;44792;52.760;6.726;2022-11-21T09:40:29;30.45;;;14.07;;
59006;SDS011;44792;52.760;6.726;2022-11-21T09:42:59;28.38;;;14.70;;
59006;SDS011;44792;52.760;6.726;2022-11-21T09:45:35;32.17;;;13.75;;
59006;SDS011;44792;52.760;6.726;2022-11-21T09:48:10;29.00;;;13.10;;
59006;SDS011;44792;52.760;6.726;2022-11-21T09:50:43;24.73;;;13.35;;
59006;SDS011;44792;52.760;6.726;2022-11-21T09:53:20;28.90;;;13.70;;
59006;SDS011;44792;52.760;6.726;2022-11-21T09:56:01;30.33;;;14.18;;
59006;SDS011;44792;52.760;6.726;2022-11-21T09:58:34;25.50;;;13.35;;
59006;SDS011;44792;52.760;6.726;2022-11-21T10:01:05;33.78;;;14.00;;
59006;SDS011;44792;52.760;6.726;2022-11-21T10:03:40;33.10;;;14.35;;
59006;SDS011;44792;52.760;6.726;2022-11-21T10:08:58;25.13;;;12.65;;
59006;SDS011;44792;52.760;6.726;2022-11-21T10:17:21;27.13;;;12.82;;
59006;SDS011;44792;52.760;6.726;2022-11-21T10:20:11;29.17;;;13.70;;
59006;SDS011;44792;52.760;6.726;2022-11-21T10:22:59;28.08;;;13.13;;
59006;SDS011;44792;52.760;6.726;2022-11-21T10:25:55;26.98;;;13.23;;
59006;SDS011;44792;52.760;6.726;2022-11-21T10:28:32;26.40;;;13.48;;
59006;SDS011;44792;52.760;6.726;2022-11-21T10:31:01;31.85;;;14.20;;
59006;SDS011;44792;52.760;6.726;2022-11-21T10:35:58;31.92;;;14.40;;
59006;SDS011;44792;52.760;6.726;2022-11-21T10:38:29;33.27;;;14.30;;
59006;SDS011;44792;52.760;6.726;2022-11-21T10:41:03;27.52;;;14.43;;
59006;SDS011;44792;52.760;6.726;2022-11-21T10:46:21;33.45;;;15.50;;
59006;SDS011;44792;52.760;6.726;2022-11-21T10:48:59;33.35;;;15.95;;
59006;SDS011;44792;52.760;6.726;2022-11-21T10:51:33;38.00;;;16.25;;
59006;SDS011;44792;52.760;6.726;2022-11-21T10:54:07;37.95;;;16.33;;
59006;SDS011;44792;52.760;6.726;2022-11-21T10:56:53;37.03;;;16.27;;
59006;SDS011;44792;52.760;6.726;2022-11-21T11:01:53;33.67;;;14.90;;
59006;SDS011;44792;52.760;6.726;2022-11-21T11:04:25;32.40;;;15.75;;
59006;SDS011;44792;52.760;6.726;2022-11-21T11:06:54;37.33;;;15.82;;
59006;SDS011;44792;52.760;6.726;2022-11-21T11:09:33;29.00;;;14.57;;
59006;SDS011;44792;52.760;6.726;2022-11-21T11:12:15;35.00;;;15.80;;
59006;SDS011;44792;52.760;6.726;2022-11-21T11:14:54;31.80;;;15.32;;
59006;SDS011;44792;52.760;6.726;2022-11-21T11:17:30;39.90;;;16.05;;
59006;SDS011;44792;52.760;6.726;2022-11-21T11:20:27;29.08;;;13.98;;
59006;SDS011;44792;52.760;6.726;2022-11-21T11:25:57;36.00;;;16.05;;
59006;SDS011;44792;52.760;6.726;2022-11-21T11:28:23;38.92;;;17.83;;
59006;SDS011;44792;52.760;6.726;2022-11-21T11:30:53;35.45;;;17.25;;
59006;SDS011;44792;52.760;6.726;2022-11-21T11:36:26;38.88;;;17.38;;
59006;SDS011;44792;52.760;6.726;2022-11-21T11:39:11;37.90;;;17.75;;
59006;SDS011;44792;52.760;6.726;2022-11-21T11:41:49;37.50;;;17.10;;
59006;SDS011;44792;52.760;6.726;2022-11-21T11:47:55;40.08;;;16.35;;
59006;SDS011;44792;52.760;6.726;2022-11-21T11:50:29;43.85;;;18.52;;
59006;SDS011;44792;52.760;6.726;2022-11-21T11:53:09;39.22;;;17.88;;
59006;SDS011;44792;52.760;6.726;2022-11-21T12:01:16;37.42;;;16.42;;
59006;SDS011;44792;52.760;6.726;2022-11-21T12:17:53;35.80;;;16.15;;
59006;SDS011;44792;52.760;6.726;2022-11-21T12:20:21;35.33;;;16.50;;
59006;SDS011;44792;52.760;6.726;2022-11-21T12:22:51;35.20;;;16.65;;
59006;SDS011;44792;52.760;6.726;2022-11-21T12:25:18;32.83;;;14.48;;
59006;SDS011;44792;52.760;6.726;2022-11-21T12:27:50;34.60;;;15.55;;
59006;SDS011;44792;52.760;6.726;2022-11-21T12:30:39;36.20;;;15.27;;
59006;SDS011;44792;52.760;6.726;2022-11-21T12:33:18;36.15;;;15.45;;
59006;SDS011;44792;52.760;6.726;2022-11-21T12:41:54;32.10;;;15.45;;
59006;SDS011;44792;52.760;6.726;2022-11-21T12:44:52;32.22;;;14.88;;
59006;SDS011;44792;52.760;6.726;2022-11-21T12:47:46;35.20;;;14.45;;
59006;SDS011;44792;52.760;6.726;2022-11-21T12:53:53;33.25;;;15.57;;
59006;SDS011;44792;52.760;6.726;2022-11-21T12:59:29;31.40;;;14.48;;
59006;SDS011;44792;52.760;6.726;2022-11-21T13:02:06;34.90;;;15.10;;
59006;SDS011;44792;52.760;6.726;2022-11-21T13:04:48;28.50;;;13.32;;
59006;SDS011;44792;52.760;6.726;2022-11-21T13:07:15;30.00;;;13.98;;
59006;SDS011;44792;52.760;6.726;2022-11-21T13:09:44;26.92;;;13.40;;
59006;SDS011;44792;52.760;6.726;2022-11-21T13:17:40;29.98;;;13.35;;
59006;SDS011;44792;52.760;6.726;2022-11-21T13:20:26;23.58;;;11.35;;
59006;SDS011;44792;52.760;6.726;2022-11-21T13:22:57;23.20;;;11.40;;
59006;SDS011;44792;52.760;6.726;2022-11-21T13:25:37;29.35;;;11.95;;
59006;SDS011;44792;52.760;6.726;2022-11-21T13:30:35;29.23;;;13.63;;
59006;SDS011;44792;52.760;6.726;2022-11-21T13:33:59;21.88;;;11.98;;
59006;SDS011;44792;52.760;6.726;2022-11-21T13:38:27;28.88;;;12.27;;
59006;SDS011;44792;52.760;6.726;2022-11-21T13:40:53;29.42;;;13.13;;
59006;SDS011;44792;52.760;6.726;2022-11-21T13:43:37;24.80;;;12.18;;
59006;SDS011;44792;52.760;6.726;2022-11-21T13:46:03;23.38;;;12.45;;
59006;SDS011;44792;52.760;6.726;2022-11-21T14:02:34;25.05;;;12.88;;
59006;SDS011;44792;52.760;6.726;2022-11-21T14:10:47;29.83;;;14.00;;
59006;SDS011;44792;52.760;6.726;2022-11-21T14:13:30;32.38;;;14.63;;
59006;SDS011;44792;52.760;6.726;2022-11-21T14:18:55;26.77;;;13.13;;
59006;SDS011;44792;52.760;6.726;2022-11-21T14:21:25;35.92;;;15.80;;
59006;SDS011;44792;52.760;6.726;2022-11-21T14:23:55;29.80;;;14.48;;
59006;SDS011;44792;52.760;6.726;2022-11-21T14:26:38;34.25;;;17.02;;
59006;SDS011;44792;52.760;6.726;2022-11-21T14:29:17;35.75;;;16.48;;
59006;SDS011;44792;52.760;6.726;2022-11-21T14:31:48;38.63;;;16.48;;
59006;SDS011;44792;52.760;6.726;2022-11-21T14:34:26;36.40;;;18.00;;
59006;SDS011;44792;52.760;6.726;2022-11-21T14:36:54;42.67;;;18.33;;
59006;SDS011;44792;52.760;6.726;2022-11-21T14:39:24;42.42;;;17.10;;
59006;SDS011;44792;52.760;6.726;2022-11-21T14:41:51;40.17;;;17.67;;
59006;SDS011;44792;52.760;6.726;2022-11-21T14:44:20;50.20;;;18.65;;
59006;SDS011;44792;52.760;6.726;2022-11-21T14:46:47;41.05;;;17.42;;
59006;SDS011;44792;52.760;6.726;2022-11-21T14:51:39;42.85;;;17.92;;
59006;SDS011;44792;52.760;6.726;2022-11-21T14:54:09;44.70;;;18.60;;
59006;SDS011;44792;52.760;6.726;2022-11-21T14:56:38;46.00;;;19.17;;
59006;SDS011;44792;52.760;6.726;2022-11-21T14:59:05;40.63;;;16.98;;
59006;SDS011;44792;52.760;6.726;2022-11-21T15:01:40;48.42;;;18.65;;
59006;SDS011;44792;52.760;6.726;2022-11-21T15:04:19;40.03;;;18.27;;
59006;SDS011;44792;52.760;6.726;2022-11-21T15:06:53;54.90;;;18.38;;
59006;SDS011;44792;52.760;6.726;2022-11-21T15:09:19;40.28;;;17.52;;
59006;SDS011;44792;52.760;6.726;2022-11-21T15:11:53;56.83;;;19.80;;
59006;SDS011;44792;52.760;6.726;2022-11-21T15:14:27;52.55;;;18.40;;
59006;SDS011;44792;52.760;6.726;2022-11-21T15:17:01;48.58;;;17.67;;
59006;SDS011;44792;52.760;6.726;2022-11-21T15:19:29;53.22;;;19.17;;
59006;SDS011;44792;52.760;6.726;2022-11-21T15:21:56;63.58;;;20.98;;
59006;SDS011;44792;52.760;6.726;2022-11-21T15:24:28;60.17;;;19.55;;
59006;SDS011;44792;52.760;6.726;2022-11-21T15:26:55;55.63;;;18.63;;
59006;SDS011;44792;52.760;6.726;2022-11-21T15:29:21;52.55;;;20.83;;
59006;SDS011;44792;52.760;6.726;2022-11-21T15:32:07;53.35;;;18.40;;
59006;SDS011;44792;52.760;6.726;2022-11-21T15:34:33;61.25;;;19.08;;
59006;SDS011;44792;52.760;6.726;2022-11-21T15:37:03;56.05;;;18.83;;
59006;SDS011;44792;52.760;6.726;2022-11-21T15:39:40;64.60;;;21.67;;
59006;SDS011;44792;52.760;6.726;2022-11-21T15:42:26;60.28;;;18.92;;
59006;SDS011;44792;52.760;6.726;2022-11-21T15:44:56;63.50;;;20.90;;
59006;SDS011;44792;52.760;6.726;2022-11-21T15:47:23;67.50;;;20.80;;
59006;SDS011;44792;52.760;6.726;2022-11-21T15:49:48;59.45;;;20.70;;
59006;SDS011;44792;52.760;6.726;2022-11-21T15:52:14;72.03;;;23.77;;
59006;SDS011;44792;52.760;6.726;2022-11-21T15:54:40;72.20;;;21.27;;
59006;SDS011;44792;52.760;6.726;2022-11-21T15:57:06;76.63;;;22.23;;
59006;SDS011;44792;52.760;6.726;2022-11-21T15:59:33;73.70;;;21.23;;
59006;SDS011;44792;52.760;6.726;2022-11-21T16:01:58;63.45;;;19.83;;
59006;SDS011;44792;52.760;6.726;2022-11-21T16:04:24;74.53;;;22.27;;
59006;SDS011;44792;52.760;6.726;2022-11-21T16:06:49;74.97;;;21.67;;
59006;SDS011;44792;52.760;6.726;2022-11-21T16:09:15;80.28;;;24.95;;
59006;SDS011;44792;52.760;6.726;2022-11-21T16:11:40;81.97;;;25.25;;
59006;SDS011;44792;52.760;6.726;2022-11-21T16:14:07;80.53;;;23.17;;
59006;SDS011;44792;52.760;6.726;2022-11-21T16:16:35;80.68;;;22.92;;
59006;SDS011;44792;52.760;6.726;2022-11-21T16:19:03;79.85;;;21.95;;
59006;SDS011;44792;52.760;6.726;2022-11-21T16:21:29;68.55;;;20.50;;