sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61571;BME280;47463;49.884;10.010;2022-08-21T00:00:01;102175;;;16;87
61571;BME280;47463;49.884;10.010;2022-08-21T00:05:01;102159;;;16;87
61571;BME280;47463;49.884;10.010;2022-08-21T00:10:01;102144;;;16;87
61571;BME280;47463;49.884;10.010;2022-08-21T00:15:01;102146;;;15.9;87
61571;BME280;47463;49.884;10.010;2022-08-21T00:20:01;102150;;;15.9;87
61571;BME280;47463;49.884;10.010;2022-08-21T00:25:01;102150;;;15.9;87
61571;BME280;47463;49.884;10.010;2022-08-21T00:30:01;102143;;;15.9;87
61571;BME280;47463;49.884;10.010;2022-08-21T00:35:01;102141;;;15.7;87
61571;BME280;47463;49.884;10.010;2022-08-21T00:40:01;102133;;;15.8;87
61571;BME280;47463;49.884;10.010;2022-08-21T00:45:01;102125;;;15.8;87
61571;BME280;47463;49.884;10.010;2022-08-21T00:50:01;102119;;;15.8;87
61571;BME280;47463;49.884;10.010;2022-08-21T00:55:01;102115;;;15.6;87
61571;BME280;47463;49.884;10.010;2022-08-21T01:00:02;102102;;;15.7;87
61571;BME280;47463;49.884;10.010;2022-08-21T01:05:01;102101;;;15.7;87
61571;BME280;47463;49.884;10.010;2022-08-21T01:10:01;102103;;;15.7;87
61571;BME280;47463;49.884;10.010;2022-08-21T01:15:03;102108;;;15.4;87
61571;BME280;47463;49.884;10.010;2022-08-21T01:20:04;102122;;;15.3;87
61571;BME280;47463;49.884;10.010;2022-08-21T01:25:01;102124;;;15.4;88
61571;BME280;47463;49.884;10.010;2022-08-21T01:30:03;102119;;;15.4;88
61571;BME280;47463;49.884;10.010;2022-08-21T01:35:01;102107;;;15.5;88
61571;BME280;47463;49.884;10.010;2022-08-21T01:40:01;102109;;;15.4;88
61571;BME280;47463;49.884;10.010;2022-08-21T01:45:01;102117;;;15.6;88
61571;BME280;47463;49.884;10.010;2022-08-21T01:50:01;102122;;;15.5;88
61571;BME280;47463;49.884;10.010;2022-08-21T01:55:01;102124;;;15.5;88
61571;BME280;47463;49.884;10.010;2022-08-21T02:00:01;102120;;;15.5;88
61571;BME280;47463;49.884;10.010;2022-08-21T02:05:01;102109;;;15.4;88
61571;BME280;47463;49.884;10.010;2022-08-21T02:10:01;102104;;;15.5;88
61571;BME280;47463;49.884;10.010;2022-08-21T02:15:01;102093;;;15.5;88
61571;BME280;47463;49.884;10.010;2022-08-21T02:20:01;102083;;;15.5;88
61571;BME280;47463;49.884;10.010;2022-08-21T02:25:01;102082;;;15.5;88
61571;BME280;47463;49.884;10.010;2022-08-21T02:30:01;102080;;;15.4;88
61571;BME280;47463;49.884;10.010;2022-08-21T02:35:01;102077;;;15.4;88
61571;BME280;47463;49.884;10.010;2022-08-21T02:40:01;102087;;;15.5;88
61571;BME280;47463;49.884;10.010;2022-08-21T02:45:01;102088;;;15.6;88
61571;BME280;47463;49.884;10.010;2022-08-21T02:50:01;102076;;;15.5;88
61571;BME280;47463;49.884;10.010;2022-08-21T02:55:01;102075;;;15.4;88
61571;BME280;47463;49.884;10.010;2022-08-21T03:00:01;102072;;;15.4;88
61571;BME280;47463;49.884;10.010;2022-08-21T03:05:01;102067;;;15.3;88
61571;BME280;47463;49.884;10.010;2022-08-21T03:10:01;102067;;;15.2;88
61571;BME280;47463;49.884;10.010;2022-08-21T03:15:01;102064;;;15.2;88
61571;BME280;47463;49.884;10.010;2022-08-21T03:20:01;102055;;;14.7;88
61571;BME280;47463;49.884;10.010;2022-08-21T03:25:01;102065;;;14.5;87
61571;BME280;47463;49.884;10.010;2022-08-21T03:30:01;102070;;;14.4;87
61571;BME280;47463;49.884;10.010;2022-08-21T03:35:01;102070;;;14.3;87
61571;BME280;47463;49.884;10.010;2022-08-21T03:40:01;102068;;;14.2;88
61571;BME280;47463;49.884;10.010;2022-08-21T03:45:01;102061;;;14.4;88
61571;BME280;47463;49.884;10.010;2022-08-21T03:50:01;102065;;;14.7;88
61571;BME280;47463;49.884;10.010;2022-08-21T03:55:01;102063;;;14.5;88
61571;BME280;47463;49.884;10.010;2022-08-21T04:00:01;102071;;;14.3;88
61571;BME280;47463;49.884;10.010;2022-08-21T04:05:01;102084;;;14.3;88
61571;BME280;47463;49.884;10.010;2022-08-21T04:10:01;102092;;;14.3;88
61571;BME280;47463;49.884;10.010;2022-08-21T04:15:01;102092;;;14.2;88
61571;BME280;47463;49.884;10.010;2022-08-21T04:20:01;102089;;;14.5;88
61571;BME280;47463;49.884;10.010;2022-08-21T04:25:01;102093;;;14.4;88
61571;BME280;47463;49.884;10.010;2022-08-21T04:30:01;102104;;;14.1;88
61571;BME280;47463;49.884;10.010;2022-08-21T04:35:02;102116;;;14.1;88
61571;BME280;47463;49.884;10.010;2022-08-21T04:40:01;102119;;;14.1;88
61571;BME280;47463;49.884;10.010;2022-08-21T04:45:01;102118;;;14.2;88
61571;BME280;47463;49.884;10.010;2022-08-21T04:50:01;102130;;;14.3;88
61571;BME280;47463;49.884;10.010;2022-08-21T04:55:01;102138;;;14.3;88
61571;BME280;47463;49.884;10.010;2022-08-21T05:00:01;102158;;;14.4;88
61571;BME280;47463;49.884;10.010;2022-08-21T05:05:01;102163;;;14.6;88
61571;BME280;47463;49.884;10.010;2022-08-21T05:10:01;102165;;;14.6;88
61571;BME280;47463;49.884;10.010;2022-08-21T05:15:01;102164;;;14.8;88
61571;BME280;47463;49.884;10.010;2022-08-21T05:20:01;102169;;;14.8;88
61571;BME280;47463;49.884;10.010;2022-08-21T05:25:01;102177;;;15.2;88
61571;BME280;47463;49.884;10.010;2022-08-21T05:30:01;102183;;;15.4;87
61571;BME280;47463;49.884;10.010;2022-08-21T05:35:01;102179;;;16.1;87
61571;BME280;47463;49.884;10.010;2022-08-21T05:40:01;102181;;;16.5;87
61571;BME280;47463;49.884;10.010;2022-08-21T05:45:01;102188;;;17;86
61571;BME280;47463;49.884;10.010;2022-08-21T05:50:01;102192;;;17.4;86
61571;BME280;47463;49.884;10.010;2022-08-21T05:55:01;102176;;;18.2;84
61571;BME280;47463;49.884;10.010;2022-08-21T06:00:01;102166;;;17.9;82
61571;BME280;47463;49.884;10.010;2022-08-21T06:05:01;102164;;;17.7;81
61571;BME280;47463;49.884;10.010;2022-08-21T06:10:01;102162;;;18.3;81
61571;BME280;47463;49.884;10.010;2022-08-21T06:15:01;102155;;;19;79
61571;BME280;47463;49.884;10.010;2022-08-21T06:20:01;102157;;;19.8;77
61571;BME280;47463;49.884;10.010;2022-08-21T06:25:01;102159;;;20.2;76
61571;BME280;47463;49.884;10.010;2022-08-21T06:30:01;102150;;;20.7;75
61571;BME280;47463;49.884;10.010;2022-08-21T06:35:01;102139;;;21.2;74
61571;BME280;47463;49.884;10.010;2022-08-21T06:40:01;102136;;;21.4;73
61571;BME280;47463;49.884;10.010;2022-08-21T06:45:01;102132;;;21;73
61571;BME280;47463;49.884;10.010;2022-08-21T06:50:01;102133;;;20.9;73
61571;BME280;47463;49.884;10.010;2022-08-21T06:55:01;102121;;;21.5;72
61571;BME280;47463;49.884;10.010;2022-08-21T07:00:01;102118;;;21.2;72
61571;BME280;47463;49.884;10.010;2022-08-21T07:05:01;102116;;;21.1;73
61571;BME280;47463;49.884;10.010;2022-08-21T07:10:01;102114;;;20.8;73
61571;BME280;47463;49.884;10.010;2022-08-21T07:15:01;102106;;;20.6;74
61571;BME280;47463;49.884;10.010;2022-08-21T07:20:01;102113;;;20.6;74
61571;BME280;47463;49.884;10.010;2022-08-21T07:25:01;102090;;;21.4;73
61571;BME280;47463;49.884;10.010;2022-08-21T07:30:01;102091;;;21.6;71
61571;BME280;47463;49.884;10.010;2022-08-21T07:35:01;102083;;;21.6;71
61571;BME280;47463;49.884;10.010;2022-08-21T07:40:01;102093;;;20.9;72
61571;BME280;47463;49.884;10.010;2022-08-21T07:45:01;102076;;;20.9;71
61571;BME280;47463;49.884;10.010;2022-08-21T07:50:01;102069;;;21.4;70
61571;BME280;47463;49.884;10.010;2022-08-21T07:55:01;102056;;;21.5;69
61571;BME280;47463;49.884;10.010;2022-08-21T08:00:01;102037;;;21.6;69
61571;BME280;47463;49.884;10.010;2022-08-21T08:05:01;102036;;;22.1;68
61571;BME280;47463;49.884;10.010;2022-08-21T08:10:01;102035;;;22.2;68
61571;BME280;47463;49.884;10.010;2022-08-21T08:15:01;102012;;;22.5;67
61571;BME280;47463;49.884;10.010;2022-08-21T08:20:01;101997;;;22.9;65
61571;BME280;47463;49.884;10.010;2022-08-21T08:25:01;101992;;;22.8;65
61571;BME280;47463;49.884;10.010;2022-08-21T08:30:01;101990;;;23.1;65
61571;BME280;47463;49.884;10.010;2022-08-21T08:35:01;101985;;;23.2;64
61571;BME280;47463;49.884;10.010;2022-08-21T08:40:01;101970;;;22.7;65
61571;BME280;47463;49.884;10.010;2022-08-21T08:45:02;101978;;;23.1;65
61571;BME280;47463;49.884;10.010;2022-08-21T08:50:02;101966;;;23.3;64
61571;BME280;47463;49.884;10.010;2022-08-21T08:55:02;101966;;;23.3;65
61571;BME280;47463;49.884;10.010;2022-08-21T09:00:03;101960;;;23.5;64
61571;BME280;47463;49.884;10.010;2022-08-21T09:05:01;101956;;;22.7;65
61571;BME280;47463;49.884;10.010;2022-08-21T09:10:07;101950;;;23.4;64
61571;BME280;47463;49.884;10.010;2022-08-21T09:15:03;101948;;;23.5;64
61571;BME280;47463;49.884;10.010;2022-08-21T09:20:03;101942;;;23.8;64
61571;BME280;47463;49.884;10.010;2022-08-21T09:25:02;101932;;;23.4;65
61571;BME280;47463;49.884;10.010;2022-08-21T09:30:01;101926;;;23.8;63
61571;BME280;47463;49.884;10.010;2022-08-21T09:35:04;101935;;;23.6;63
61571;BME280;47463;49.884;10.010;2022-08-21T09:40:01;101901;;;23.6;63
61571;BME280;47463;49.884;10.010;2022-08-21T09:45:05;101908;;;23.5;59
61571;BME280;47463;49.884;10.010;2022-08-21T09:50:09;101918;;;24.5;59
61571;BME280;47463;49.884;10.010;2022-08-21T09:55:01;101920;;;25;59
61571;BME280;47463;49.884;10.010;2022-08-21T10:00:07;101903;;;24.5;55
61571;BME280;47463;49.884;10.010;2022-08-21T10:05:02;101888;;;24.7;54
61571;BME280;47463;49.884;10.010;2022-08-21T10:10:03;101875;;;23.9;54
61571;BME280;47463;49.884;10.010;2022-08-21T10:15:02;101873;;;24.1;53
61571;BME280;47463;49.884;10.010;2022-08-21T10:20:04;101872;;;24.1;53
61571;BME280;47463;49.884;10.010;2022-08-21T10:25:04;101859;;;24.6;51
61571;BME280;47463;49.884;10.010;2022-08-21T10:30:03;101838;;;25.1;50
61571;BME280;47463;49.884;10.010;2022-08-21T10:35:02;101836;;;24.8;50
61571;BME280;47463;49.884;10.010;2022-08-21T10:40:05;101823;;;25;50
61571;BME280;47463;49.884;10.010;2022-08-21T10:45:05;101821;;;24.6;48
61571;BME280;47463;49.884;10.010;2022-08-21T10:50:03;101810;;;24.7;49
61571;BME280;47463;49.884;10.010;2022-08-21T10:55:02;101823;;;24.9;48
61571;BME280;47463;49.884;10.010;2022-08-21T11:00:03;101817;;;25;48
61571;BME280;47463;49.884;10.010;2022-08-21T11:05:02;101807;;;25.5;47
61571;BME280;47463;49.884;10.010;2022-08-21T11:10:02;101809;;;25.9;46
61571;BME280;47463;49.884;10.010;2022-08-21T11:15:02;101803;;;25.6;46
61571;BME280;47463;49.884;10.010;2022-08-21T11:20:03;101817;;;25.5;46
61571;BME280;47463;49.884;10.010;2022-08-21T11:25:03;101812;;;24.8;46
61571;BME280;47463;49.884;10.010;2022-08-21T11:30:01;101799;;;25.2;47
61571;BME280;47463;49.884;10.010;2022-08-21T11:35:02;101789;;;24.5;48
61571;BME280;47463;49.884;10.010;2022-08-21T11:40:03;101784;;;24.6;48
61571;BME280;47463;49.884;10.010;2022-08-21T11:45:03;101772;;;24.6;47
61571;BME280;47463;49.884;10.010;2022-08-21T11:50:03;101779;;;24.8;46
61571;BME280;47463;49.884;10.010;2022-08-21T11:55:02;101781;;;24.8;47
61571;BME280;47463;49.884;10.010;2022-08-21T12:00:03;101773;;;24.9;46
61571;BME280;47463;49.884;10.010;2022-08-21T12:05:02;101768;;;24.9;46
61571;BME280;47463;49.884;10.010;2022-08-21T12:10:03;101786;;;24.7;47
61571;BME280;47463;49.884;10.010;2022-08-21T12:15:07;101782;;;24.9;47
61571;BME280;47463;49.884;10.010;2022-08-21T12:20:02;101787;;;25.1;48
61571;BME280;47463;49.884;10.010;2022-08-21T12:25:03;101770;;;25.1;47
61571;BME280;47463;49.884;10.010;2022-08-21T12:30:02;101755;;;25.7;44
61571;BME280;47463;49.884;10.010;2022-08-21T12:35:02;101750;;;25.8;44
61571;BME280;47463;49.884;10.010;2022-08-21T12:40:01;101738;;;25.7;41
61571;BME280;47463;49.884;10.010;2022-08-21T12:45:02;101751;;;25.4;42
61571;BME280;47463;49.884;10.010;2022-08-21T12:50:02;101731;;;25.7;42
61571;BME280;47463;49.884;10.010;2022-08-21T12:55:01;101738;;;26;41
61571;BME280;47463;49.884;10.010;2022-08-21T13:00:03;101754;;;26.8;40
61571;BME280;47463;49.884;10.010;2022-08-21T13:05:01;101756;;;26.4;43
61571;BME280;47463;49.884;10.010;2022-08-21T13:10:02;101744;;;26;44
61571;BME280;47463;49.884;10.010;2022-08-21T13:15:02;101749;;;25.8;45
61571;BME280;47463;49.884;10.010;2022-08-21T13:20:03;101751;;;25.8;45
61571;BME280;47463;49.884;10.010;2022-08-21T13:25:01;101739;;;25.5;46
61571;BME280;47463;49.884;10.010;2022-08-21T13:30:03;101732;;;25.3;46
61571;BME280;47463;49.884;10.010;2022-08-21T13:35:07;101713;;;25.3;44
61571;BME280;47463;49.884;10.010;2022-08-21T13:40:01;101708;;;25.2;44
61571;BME280;47463;49.884;10.010;2022-08-21T13:45:01;101712;;;25.5;43
61571;BME280;47463;49.884;10.010;2022-08-21T13:50:01;101711;;;26.1;41
61571;BME280;47463;49.884;10.010;2022-08-21T13:55:07;101693;;;26.2;40
61571;BME280;47463;49.884;10.010;2022-08-21T14:00:17;101693;;;26;40
61571;BME280;47463;49.884;10.010;2022-08-21T14:05:01;101697;;;26.6;39
61571;BME280;47463;49.884;10.010;2022-08-21T14:10:01;101689;;;27;38
61571;BME280;47463;49.884;10.010;2022-08-21T14:15:02;101697;;;27.4;38
61571;BME280;47463;49.884;10.010;2022-08-21T14:20:01;101687;;;27.2;38
61571;BME280;47463;49.884;10.010;2022-08-21T14:25:02;101686;;;27.6;37
61571;BME280;47463;49.884;10.010;2022-08-21T14:30:02;101682;;;27.6;36
61571;BME280;47463;49.884;10.010;2022-08-21T14:35:01;101667;;;27.5;35
61571;BME280;47463;49.884;10.010;2022-08-21T14:40:01;101665;;;27.4;35
61571;BME280;47463;49.884;10.010;2022-08-21T14:45:07;101651;;;27.4;35
61571;BME280;47463;49.884;10.010;2022-08-21T14:50:01;101649;;;27.5;35
61571;BME280;47463;49.884;10.010;2022-08-21T14:55:01;101628;;;26.8;35
61571;BME280;47463;49.884;10.010;2022-08-21T15:00:01;101635;;;26.5;36
61571;BME280;47463;49.884;10.010;2022-08-21T15:05:01;101638;;;26.5;37
61571;BME280;47463;49.884;10.010;2022-08-21T15:10:01;101610;;;26.9;35
61571;BME280;47463;49.884;10.010;2022-08-21T15:15:01;101608;;;27;34
61571;BME280;47463;49.884;10.010;2022-08-21T15:20:01;101591;;;27.6;33
61571;BME280;47463;49.884;10.010;2022-08-21T15:25:01;101585;;;27.1;34
61571;BME280;47463;49.884;10.010;2022-08-21T15:30:01;101571;;;26.9;34
61571;BME280;47463;49.884;10.010;2022-08-21T15:35:01;101565;;;27;34
61571;BME280;47463;49.884;10.010;2022-08-21T15:40:01;101566;;;27.2;34
61571;BME280;47463;49.884;10.010;2022-08-21T15:45:01;101564;;;27.4;34
61571;BME280;47463;49.884;10.010;2022-08-21T15:50:01;101563;;;27.3;34
61571;BME280;47463;49.884;10.010;2022-08-21T15:55:01;101558;;;27.2;33
61571;BME280;47463;49.884;10.010;2022-08-21T16:00:03;101558;;;27.5;33
61571;BME280;47463;49.884;10.010;2022-08-21T16:05:01;101557;;;27.2;33
61571;BME280;47463;49.884;10.010;2022-08-21T16:10:01;101546;;;27;34
61571;BME280;47463;49.884;10.010;2022-08-21T16:15:01;101555;;;27.1;34
61571;BME280;47463;49.884;10.010;2022-08-21T16:20:02;101543;;;27.1;34
61571;BME280;47463;49.884;10.010;2022-08-21T16:25:01;101543;;;27;33
61571;BME280;47463;49.884;10.010;2022-08-21T16:30:01;101537;;;27.5;33
61571;BME280;47463;49.884;10.010;2022-08-21T16:35:01;101525;;;27.4;34
61571;BME280;47463;49.884;10.010;2022-08-21T16:40:01;101525;;;26.7;34
61571;BME280;47463;49.884;10.010;2022-08-21T16:45:01;101521;;;26.6;34
61571;BME280;47463;49.884;10.010;2022-08-21T16:50:01;101531;;;26.9;34
61571;BME280;47463;49.884;10.010;2022-08-21T16:55:01;101526;;;27.1;34
61571;BME280;47463;49.884;10.010;2022-08-21T17:00:02;101515;;;27.1;33
61571;BME280;47463;49.884;10.010;2022-08-21T17:05:01;101506;;;26.6;34
61571;BME280;47463;49.884;10.010;2022-08-21T17:10:01;101503;;;26.5;34
61571;BME280;47463;49.884;10.010;2022-08-21T17:15:02;101513;;;26.4;35
61571;BME280;47463;49.884;10.010;2022-08-21T17:20:01;101525;;;26.2;36
61571;BME280;47463;49.884;10.010;2022-08-21T17:25:01;101528;;;26;37
61571;BME280;47463;49.884;10.010;2022-08-21T17:30:01;101527;;;25.9;38
61571;BME280;47463;49.884;10.010;2022-08-21T17:35:01;101532;;;25.5;38
61571;BME280;47463;49.884;10.010;2022-08-21T17:40:01;101555;;;25.2;40
61571;BME280;47463;49.884;10.010;2022-08-21T17:45:01;101563;;;24.6;43
61571;BME280;47463;49.884;10.010;2022-08-21T17:50:01;101585;;;24.2;44
61571;BME280;47463;49.884;10.010;2022-08-21T17:55:01;101591;;;23.2;49
61571;BME280;47463;49.884;10.010;2022-08-21T18:00:02;101614;;;22.4;52
61571;BME280;47463;49.884;10.010;2022-08-21T18:05:01;101635;;;21.9;52
61571;BME280;47463;49.884;10.010;2022-08-21T18:10:03;101614;;;21.5;53
61571;BME280;47463;49.884;10.010;2022-08-21T18:15:01;101635;;;21.1;54
61571;BME280;47463;49.884;10.010;2022-08-21T18:20:01;101636;;;20.7;55
61571;BME280;47463;49.884;10.010;2022-08-21T18:25:01;101656;;;20.3;57
61571;BME280;47463;49.884;10.010;2022-08-21T18:30:01;101679;;;20;58
61571;BME280;47463;49.884;10.010;2022-08-21T18:35:01;101681;;;19.8;58
61571;BME280;47463;49.884;10.010;2022-08-21T18:40:01;101700;;;19.5;59
61571;BME280;47463;49.884;10.010;2022-08-21T18:45:01;101680;;;19.2;59
61571;BME280;47463;49.884;10.010;2022-08-21T18:50:01;101721;;;19.1;60
61571;BME280;47463;49.884;10.010;2022-08-21T18:55:01;101727;;;18.8;61
61571;BME280;47463;49.884;10.010;2022-08-21T19:00:02;101734;;;18.5;62
61571;BME280;47463;49.884;10.010;2022-08-21T19:05:01;101746;;;18.4;62
61571;BME280;47463;49.884;10.010;2022-08-21T19:10:01;101758;;;18.6;61
61571;BME280;47463;49.884;10.010;2022-08-21T19:15:01;101765;;;18.2;62
61571;BME280;47463;49.884;10.010;2022-08-21T19:20:03;101770;;;17.8;64
61571;BME280;47463;49.884;10.010;2022-08-21T19:25:01;101767;;;17.7;65
61571;BME280;47463;49.884;10.010;2022-08-21T19:30:02;101773;;;17.6;65
61571;BME280;47463;49.884;10.010;2022-08-21T19:35:01;101775;;;17.4;66
61571;BME280;47463;49.884;10.010;2022-08-21T19:40:01;101784;;;17.3;66
61571;BME280;47463;49.884;10.010;2022-08-21T19:45:01;101790;;;17.3;66
61571;BME280;47463;49.884;10.010;2022-08-21T19:50:06;101800;;;17.2;66
61571;BME280;47463;49.884;10.010;2022-08-21T19:55:01;101808;;;17.3;65
61571;BME280;47463;49.884;10.010;2022-08-21T20:00:01;101804;;;17.7;63
61571;BME280;47463;49.884;10.010;2022-08-21T20:05:01;101802;;;17.6;64
61571;BME280;47463;49.884;10.010;2022-08-21T20:10:01;101805;;;17.6;64
61571;BME280;47463;49.884;10.010;2022-08-21T20:15:01;101813;;;17.4;65
61571;BME280;47463;49.884;10.010;2022-08-21T20:20:01;101813;;;17.5;64
61571;BME280;47463;49.884;10.010;2022-08-21T20:25:01;101816;;;17.7;63
61571;BME280;47463;49.884;10.010;2022-08-21T20:30:02;101812;;;17.8;63
61571;BME280;47463;49.884;10.010;2022-08-21T20:35:01;101821;;;18.1;62
61571;BME280;47463;49.884;10.010;2022-08-21T20:40:01;101824;;;18.1;62
61571;BME280;47463;49.884;10.010;2022-08-21T20:45:01;101827;;;18;62
61571;BME280;47463;49.884;10.010;2022-08-21T20:50:03;101833;;;17.7;63
61571;BME280;47463;49.884;10.010;2022-08-21T20:55:03;101837;;;17.8;63
61571;BME280;47463;49.884;10.010;2022-08-21T21:00:04;101839;;;17.4;65
61571;BME280;47463;49.884;10.010;2022-08-21T21:05:02;101837;;;17.4;65
61571;BME280;47463;49.884;10.010;2022-08-21T21:10:02;101840;;;17.5;64
61571;BME280;47463;49.884;10.010;2022-08-21T21:15:04;101841;;;17.6;64
61571;BME280;47463;49.884;10.010;2022-08-21T21:20:03;101838;;;17.6;64
61571;BME280;47463;49.884;10.010;2022-08-21T21:25:02;101838;;;17.6;64
61571;BME280;47463;49.884;10.010;2022-08-21T21:30:02;101845;;;17.6;64
61571;BME280;47463;49.884;10.010;2022-08-21T21:35:02;101852;;;17.6;64
61571;BME280;47463;49.884;10.010;2022-08-21T21:40:03;101853;;;17.6;64
61571;BME280;47463;49.884;10.010;2022-08-21T21:45:04;101851;;;17.3;65
61571;BME280;47463;49.884;10.010;2022-08-21T21:50:05;101854;;;17.1;66
61571;BME280;47463;49.884;10.010;2022-08-21T21:55:03;101861;;;16.9;66
61571;BME280;47463;49.884;10.010;2022-08-21T22:00:04;101858;;;16.9;66
61571;BME280;47463;49.884;10.010;2022-08-21T22:05:02;101848;;;17;66
61571;BME280;47463;49.884;10.010;2022-08-21T22:10:03;101851;;;17.5;64
61571;BME280;47463;49.884;10.010;2022-08-21T22:15:01;101848;;;17.6;63
61571;BME280;47463;49.884;10.010;2022-08-21T22:20:04;101848;;;17.8;62
61571;BME280;47463;49.884;10.010;2022-08-21T22:25:03;101857;;;18.2;61
61571;BME280;47463;49.884;10.010;2022-08-21T22:30:03;101850;;;18.3;60
61571;BME280;47463;49.884;10.010;2022-08-21T22:35:02;101854;;;18.8;58
61571;BME280;47463;49.884;10.010;2022-08-21T22:40:01;101855;;;18.9;58
61571;BME280;47463;49.884;10.010;2022-08-21T22:45:03;101862;;;18.9;58
61571;BME280;47463;49.884;10.010;2022-08-21T22:50:02;101858;;;18.8;58
61571;BME280;47463;49.884;10.010;2022-08-21T22:55:03;101868;;;18.8;58
61571;BME280;47463;49.884;10.010;2022-08-21T23:00:06;101870;;;18.7;58
61571;BME280;47463;49.884;10.010;2022-08-21T23:05:02;101876;;;18.7;58
61571;BME280;47463;49.884;10.010;2022-08-21T23:10:01;101888;;;18.7;59
61571;BME280;47463;49.884;10.010;2022-08-21T23:15:02;101890;;;18.6;59
61571;BME280;47463;49.884;10.010;2022-08-21T23:20:03;101894;;;18.5;59
61571;BME280;47463;49.884;10.010;2022-08-21T23:25:04;101892;;;18.5;60
61571;BME280;47463;49.884;10.010;2022-08-21T23:30:02;101897;;;18.3;60
61571;BME280;47463;49.884;10.010;2022-08-21T23:35:03;101903;;;18.1;61
61571;BME280;47463;49.884;10.010;2022-08-21T23:40:07;101905;;;18;61
61571;BME280;47463;49.884;10.010;2022-08-21T23:45:02;101909;;;17.9;62
61571;BME280;47463;49.884;10.010;2022-08-21T23:50:02;101910;;;17.8;62
61571;BME280;47463;49.884;10.010;2022-08-21T23:55:06;101914;;;17.7;62
