sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76046;BME280;64741;41.730;44.788;2023-12-14T00:02:00;990.4;;;23.7;44.9
76046;BME280;64741;41.730;44.788;2023-12-14T00:07:13;990.3;;;23.7;44.8
76046;BME280;64741;41.730;44.788;2023-12-14T00:12:05;990.3;;;23.7;44.8
76046;BME280;64741;41.730;44.788;2023-12-14T00:17:09;990.3;;;23.7;44.8
76046;BME280;64741;41.730;44.788;2023-12-14T00:22:09;990.3;;;23.6;44.7
76046;BME280;64741;41.730;44.788;2023-12-14T00:27:03;990.2;;;23.6;44.8
76046;BME280;64741;41.730;44.788;2023-12-14T00:32:12;990.2;;;23.6;44.7
76046;BME280;64741;41.730;44.788;2023-12-14T00:37:07;990.2;;;23.6;44.8
76046;BME280;64741;41.730;44.788;2023-12-14T00:42:00;990.2;;;23.6;44.7
76046;BME280;64741;41.730;44.788;2023-12-14T00:47:08;990.2;;;23.6;44.5
76046;BME280;64741;41.730;44.788;2023-12-14T00:51:37;990.2;;;23.6;44.5
76046;BME280;64741;41.730;44.788;2023-12-14T00:57:11;990.2;;;23.6;44.5
76046;BME280;64741;41.730;44.788;2023-12-14T01:02:07;990.2;;;23.6;44.4
76046;BME280;64741;41.730;44.788;2023-12-14T01:06:52;990.2;;;23.6;44.4
76046;BME280;64741;41.730;44.788;2023-12-14T01:12:07;990.1;;;23.6;44.3
76046;BME280;64741;41.730;44.788;2023-12-14T01:16:34;990.1;;;23.6;44.2
76046;BME280;64741;41.730;44.788;2023-12-14T01:22:12;990.1;;;23.6;44.1
76046;BME280;64741;41.730;44.788;2023-12-14T01:27:07;990.1;;;23.5;44
76046;BME280;64741;41.730;44.788;2023-12-14T01:31:59;990.1;;;23.5;44
76046;BME280;64741;41.730;44.788;2023-12-14T01:37:09;990.1;;;23.5;43.8
76046;BME280;64741;41.730;44.788;2023-12-14T01:42:01;990.1;;;23.5;43.7
76046;BME280;64741;41.730;44.788;2023-12-14T01:47:13;990.2;;;23.5;43.6
76046;BME280;64741;41.730;44.788;2023-12-14T01:51:49;990.2;;;23.5;43.6
76046;BME280;64741;41.730;44.788;2023-12-14T01:56:59;990.2;;;23.4;43.5
76046;BME280;64741;41.730;44.788;2023-12-14T02:02:09;990.2;;;23.4;43.5
76046;BME280;64741;41.730;44.788;2023-12-14T02:06:51;990.2;;;23.4;43.3
76046;BME280;64741;41.730;44.788;2023-12-14T02:12:13;990.3;;;23.4;43.3
76046;BME280;64741;41.730;44.788;2023-12-14T02:17:05;990.3;;;23.4;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T02:22:01;990.3;;;23.4;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T02:27:09;990.3;;;23.4;43.5
76046;BME280;64741;41.730;44.788;2023-12-14T02:31:35;990.4;;;23.4;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T02:37:13;990.4;;;23.4;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T02:42:07;990.4;;;23.4;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T02:47:01;990.4;;;23.4;43.3
76046;BME280;64741;41.730;44.788;2023-12-14T02:52:09;990.5;;;23.4;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T02:57:01;990.5;;;23.4;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T03:02:13;990.5;;;23.4;43.3
76046;BME280;64741;41.730;44.788;2023-12-14T03:07:05;990.6;;;23.4;43.3
76046;BME280;64741;41.730;44.788;2023-12-14T03:11:59;990.6;;;23.4;43.3
76046;BME280;64741;41.730;44.788;2023-12-14T03:17:07;990.7;;;23.4;43.3
76046;BME280;64741;41.730;44.788;2023-12-14T03:22:01;990.7;;;23.4;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T03:27:13;990.8;;;23.4;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T03:31:49;990.8;;;23.3;43.3
76046;BME280;64741;41.730;44.788;2023-12-14T03:37:03;990.8;;;23.3;43.3
76046;BME280;64741;41.730;44.788;2023-12-14T03:42:11;990.9;;;23.3;43.3
76046;BME280;64741;41.730;44.788;2023-12-14T03:47:01;990.8;;;23.3;43.3
76046;BME280;64741;41.730;44.788;2023-12-14T03:52:11;990.9;;;23.3;43.3
76046;BME280;64741;41.730;44.788;2023-12-14T03:57:09;991;;;23.3;43.3
76046;BME280;64741;41.730;44.788;2023-12-14T04:02:01;991;;;23.3;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T04:07:11;991.1;;;23.3;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T04:12:05;991.1;;;23.3;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T04:17:13;991.2;;;23.3;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T04:21:55;991.3;;;23.3;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T04:26:59;991.3;;;23.3;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T04:32:07;991.3;;;23.3;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T04:36:59;991.3;;;23.3;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T04:42:11;991.4;;;23.3;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T04:47:07;991.4;;;23.3;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T04:52:01;991.5;;;23.3;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T04:57:09;991.5;;;23.3;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T05:01:59;991.5;;;23.3;43.3
76046;BME280;64741;41.730;44.788;2023-12-14T05:06:43;991.5;;;23.3;43.3
76046;BME280;64741;41.730;44.788;2023-12-14T05:12:07;991.6;;;23.3;43.3
76046;BME280;64741;41.730;44.788;2023-12-14T05:17:01;991.5;;;23.3;43.3
76046;BME280;64741;41.730;44.788;2023-12-14T05:22:13;991.6;;;23.3;43.3
76046;BME280;64741;41.730;44.788;2023-12-14T05:27:07;991.7;;;23.3;43.3
76046;BME280;64741;41.730;44.788;2023-12-14T05:31:59;991.7;;;23.3;43.3
76046;BME280;64741;41.730;44.788;2023-12-14T05:37:05;991.8;;;23.3;43.3
76046;BME280;64741;41.730;44.788;2023-12-14T05:42:03;991.8;;;23.3;43.2
76046;BME280;64741;41.730;44.788;2023-12-14T05:47:07;991.9;;;23.3;43.2
76046;BME280;64741;41.730;44.788;2023-12-14T05:52:09;992;;;23.3;43.3
76046;BME280;64741;41.730;44.788;2023-12-14T05:57:11;992;;;23.2;43.3
76046;BME280;64741;41.730;44.788;2023-12-14T06:02:05;992.1;;;23.3;43.2
76046;BME280;64741;41.730;44.788;2023-12-14T06:06:59;992.1;;;23.2;43.3
76046;BME280;64741;41.730;44.788;2023-12-14T06:12:13;992.2;;;23.2;43.2
76046;BME280;64741;41.730;44.788;2023-12-14T06:17:05;992.2;;;23.2;43.2
76046;BME280;64741;41.730;44.788;2023-12-14T06:22:01;992.1;;;23.2;43.2
76046;BME280;64741;41.730;44.788;2023-12-14T06:26:59;992.2;;;23.2;43.2
76046;BME280;64741;41.730;44.788;2023-12-14T06:31:45;992.2;;;23.2;43.1
76046;BME280;64741;41.730;44.788;2023-12-14T06:36:37;992.2;;;23.2;43.1
76046;BME280;64741;41.730;44.788;2023-12-14T06:42:09;992.2;;;23.2;43.1
76046;BME280;64741;41.730;44.788;2023-12-14T06:46:59;992.2;;;23.2;43.1
76046;BME280;64741;41.730;44.788;2023-12-14T06:52:07;992.3;;;23.2;43
76046;BME280;64741;41.730;44.788;2023-12-14T06:57:01;992.3;;;23.2;43
76046;BME280;64741;41.730;44.788;2023-12-14T07:02:13;992.4;;;23.1;43
76046;BME280;64741;41.730;44.788;2023-12-14T07:06:55;992.3;;;23.2;43.3
76046;BME280;64741;41.730;44.788;2023-12-14T07:11:59;992.4;;;23.2;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T07:17:03;992.5;;;23.2;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T07:22:05;992.5;;;23.3;44.2
76046;BME280;64741;41.730;44.788;2023-12-14T07:27:09;992.5;;;23.3;45.5
76046;BME280;64741;41.730;44.788;2023-12-14T07:32:09;992.4;;;23.3;46.7
76046;BME280;64741;41.730;44.788;2023-12-14T07:37:13;992.4;;;23.4;47.4
76046;BME280;64741;41.730;44.788;2023-12-14T07:42:11;992.4;;;23.4;47.1
76046;BME280;64741;41.730;44.788;2023-12-14T07:46:59;992.4;;;23.4;46.4
76046;BME280;64741;41.730;44.788;2023-12-14T07:52:11;992.4;;;23.4;46.1
76046;BME280;64741;41.730;44.788;2023-12-14T07:57:03;992.5;;;23.4;45.8
76046;BME280;64741;41.730;44.788;2023-12-14T08:01:49;992.4;;;23.4;45.4
76046;BME280;64741;41.730;44.788;2023-12-14T08:06:29;992.4;;;23.4;45.2
76046;BME280;64741;41.730;44.788;2023-12-14T08:12:05;992.4;;;23.4;44.9
76046;BME280;64741;41.730;44.788;2023-12-14T08:16:21;992.4;;;23.3;44.6
76046;BME280;64741;41.730;44.788;2023-12-14T08:22:09;992.3;;;23.3;44.5
76046;BME280;64741;41.730;44.788;2023-12-14T08:27:11;992.3;;;23.3;44.4
76046;BME280;64741;41.730;44.788;2023-12-14T08:32:07;992.3;;;23.3;44.5
76046;BME280;64741;41.730;44.788;2023-12-14T08:37:00;992.2;;;23.2;44.7
76046;BME280;64741;41.730;44.788;2023-12-14T08:42:11;992.2;;;23.2;44.8
76046;BME280;64741;41.730;44.788;2023-12-14T08:46:43;992;;;23.2;44.9
76046;BME280;64741;41.730;44.788;2023-12-14T08:51:21;992;;;23.2;44.9
76046;BME280;64741;41.730;44.788;2023-12-14T08:57:01;991.9;;;23.3;45.1
76046;BME280;64741;41.730;44.788;2023-12-14T09:02:03;991.9;;;23.3;45.4
76046;BME280;64741;41.730;44.788;2023-12-14T09:07:09;991.9;;;23.3;45.2
76046;BME280;64741;41.730;44.788;2023-12-14T09:12:05;991.8;;;23.3;45.2
76046;BME280;64741;41.730;44.788;2023-12-14T09:16:59;991.9;;;23.4;45.3
76046;BME280;64741;41.730;44.788;2023-12-14T09:22:05;991.8;;;23.4;45.1
76046;BME280;64741;41.730;44.788;2023-12-14T09:26:57;991.8;;;23.4;44.8
76046;BME280;64741;41.730;44.788;2023-12-14T09:32:09;991.9;;;23.4;44.6
76046;BME280;64741;41.730;44.788;2023-12-14T09:37:03;991.9;;;23.4;44.8
76046;BME280;64741;41.730;44.788;2023-12-14T09:42:09;991.8;;;23.4;44.6
76046;BME280;64741;41.730;44.788;2023-12-14T09:47:01;991.8;;;23.4;44
76046;BME280;64741;41.730;44.788;2023-12-14T09:51:57;991.7;;;23.4;43.8
76046;BME280;64741;41.730;44.788;2023-12-14T09:57:03;991.7;;;23.4;44
76046;BME280;64741;41.730;44.788;2023-12-14T10:02:08;991.7;;;23.4;43.8
76046;BME280;64741;41.730;44.788;2023-12-14T10:07:11;991.6;;;23.4;43.6
76046;BME280;64741;41.730;44.788;2023-12-14T10:12:09;991.6;;;23.4;43.3
76046;BME280;64741;41.730;44.788;2023-12-14T10:17:14;991.6;;;23.4;43.3
76046;BME280;64741;41.730;44.788;2023-12-14T10:22:11;991.6;;;23.4;43.3
76046;BME280;64741;41.730;44.788;2023-12-14T10:26:57;991.6;;;23.3;43.2
76046;BME280;64741;41.730;44.788;2023-12-14T10:32:13;991.6;;;23.3;43.3
76046;BME280;64741;41.730;44.788;2023-12-14T10:37:05;991.7;;;23.3;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T10:41:59;991.7;;;23.3;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T10:47:05;991.5;;;23.3;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T10:52:05;991.5;;;23.3;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T10:57:09;991.6;;;23.3;43.5
76046;BME280;64741;41.730;44.788;2023-12-14T11:02:07;991.6;;;23.3;43.7
76046;BME280;64741;41.730;44.788;2023-12-14T11:07:11;991.6;;;23.3;43.7
76046;BME280;64741;41.730;44.788;2023-12-14T11:12:09;991.8;;;23.3;43.8
76046;BME280;64741;41.730;44.788;2023-12-14T11:17:01;991.8;;;23.3;43.6
76046;BME280;64741;41.730;44.788;2023-12-14T11:22:13;991.7;;;23.3;43.6
76046;BME280;64741;41.730;44.788;2023-12-14T11:27:05;991.7;;;23.3;43.6
76046;BME280;64741;41.730;44.788;2023-12-14T11:31:59;991.7;;;23.3;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T11:36:41;991.8;;;23.4;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T11:42:05;991.9;;;23.4;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T11:47:10;992;;;23.4;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T11:51:45;992.1;;;23.3;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T11:57:11;992.2;;;23.4;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T12:02:07;992.3;;;23.4;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T12:07:00;992.4;;;23.4;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T12:11:23;992.4;;;23.4;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T12:17:03;992.5;;;23.4;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T12:21:59;992.6;;;23.4;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T12:27:05;992.6;;;23.4;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T12:31:33;992.7;;;23.3;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T12:37:07;992.8;;;23.3;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T12:42:09;992.8;;;23.3;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T12:47:13;992.9;;;23.3;43.5
76046;BME280;64741;41.730;44.788;2023-12-14T12:52:09;992.9;;;23.3;43.5
76046;BME280;64741;41.730;44.788;2023-12-14T12:56:57;993;;;23.3;43.5
76046;BME280;64741;41.730;44.788;2023-12-14T13:02:09;993.1;;;23.3;43.8
76046;BME280;64741;41.730;44.788;2023-12-14T13:07:03;993.1;;;23.3;44.3
76046;BME280;64741;41.730;44.788;2023-12-14T13:11:33;993.2;;;23.3;44.6
76046;BME280;64741;41.730;44.788;2023-12-14T13:17:05;993.2;;;23.3;44.8
76046;BME280;64741;41.730;44.788;2023-12-14T13:22:05;993.3;;;23.3;44.9
76046;BME280;64741;41.730;44.788;2023-12-14T13:27:09;993.4;;;23.3;44.8
76046;BME280;64741;41.730;44.788;2023-12-14T13:32:11;993.5;;;23.3;44.8
76046;BME280;64741;41.730;44.788;2023-12-14T13:36:59;993.5;;;23.3;44.7
76046;BME280;64741;41.730;44.788;2023-12-14T13:42:09;993.6;;;23.3;44.6
76046;BME280;64741;41.730;44.788;2023-12-14T13:46:59;993.6;;;23.3;44.6
76046;BME280;64741;41.730;44.788;2023-12-14T13:52:13;993.7;;;23.3;44.5
76046;BME280;64741;41.730;44.788;2023-12-14T13:57:09;993.7;;;23.3;44.5
76046;BME280;64741;41.730;44.788;2023-12-14T14:01:55;993.8;;;23.3;44.4
76046;BME280;64741;41.730;44.788;2023-12-14T14:06:53;993.9;;;23.3;44.3
76046;BME280;64741;41.730;44.788;2023-12-14T14:12:05;994;;;23.3;44.3
76046;BME280;64741;41.730;44.788;2023-12-14T14:17:11;994.1;;;23.2;44.2
76046;BME280;64741;41.730;44.788;2023-12-14T14:22:09;994.4;;;23.2;44
76046;BME280;64741;41.730;44.788;2023-12-14T14:26:59;994.5;;;23.2;44.1
76046;BME280;64741;41.730;44.788;2023-12-14T14:32:11;994.6;;;23.2;43.8
76046;BME280;64741;41.730;44.788;2023-12-14T14:36:57;994.8;;;23.2;43.6
76046;BME280;64741;41.730;44.788;2023-12-14T14:42:11;994.9;;;23.2;43.6
76046;BME280;64741;41.730;44.788;2023-12-14T14:47:11;995;;;23.2;43.6
76046;BME280;64741;41.730;44.788;2023-12-14T14:51:57;995;;;23.2;43.6
76046;BME280;64741;41.730;44.788;2023-12-14T14:57:09;995.1;;;23.2;43.6
76046;BME280;64741;41.730;44.788;2023-12-14T15:02:05;995.1;;;23.2;43.6
76046;BME280;64741;41.730;44.788;2023-12-14T15:07:11;995.2;;;23.2;43.6
76046;BME280;64741;41.730;44.788;2023-12-14T15:11:39;995.2;;;23.2;43.7
76046;BME280;64741;41.730;44.788;2023-12-14T15:16:59;995.2;;;23.2;44
76046;BME280;64741;41.730;44.788;2023-12-14T15:22:13;995.3;;;23.2;44.2
76046;BME280;64741;41.730;44.788;2023-12-14T15:27:05;995.3;;;23.2;44.6
76046;BME280;64741;41.730;44.788;2023-12-14T15:32:13;995.3;;;23.2;45.1
76046;BME280;64741;41.730;44.788;2023-12-14T15:37:09;995.3;;;23.2;45.2
76046;BME280;64741;41.730;44.788;2023-12-14T15:41:59;995.4;;;23.2;45.1
76046;BME280;64741;41.730;44.788;2023-12-14T15:47:13;995.5;;;23.2;45
76046;BME280;64741;41.730;44.788;2023-12-14T15:52:03;995.5;;;23.2;45
76046;BME280;64741;41.730;44.788;2023-12-14T15:57:11;995.5;;;23.3;44.8
76046;BME280;64741;41.730;44.788;2023-12-14T16:02:09;995.6;;;23.2;44.8
76046;BME280;64741;41.730;44.788;2023-12-14T16:07:01;995.6;;;23.3;44.7
76046;BME280;64741;41.730;44.788;2023-12-14T16:11:57;995.7;;;23.3;44.7
76046;BME280;64741;41.730;44.788;2023-12-14T16:16:57;995.8;;;23.3;44.6
76046;BME280;64741;41.730;44.788;2023-12-14T16:21:51;995.8;;;23.3;44.5
76046;BME280;64741;41.730;44.788;2023-12-14T16:27:09;995.8;;;23.3;44.4
76046;BME280;64741;41.730;44.788;2023-12-14T16:32:01;995.9;;;23.3;44.5
76046;BME280;64741;41.730;44.788;2023-12-14T16:36:46;995.9;;;23.3;44.7
76046;BME280;64741;41.730;44.788;2023-12-14T16:42:05;995.9;;;23.3;44.9
76046;BME280;64741;41.730;44.788;2023-12-14T16:47:11;996;;;23.3;44.9
76046;BME280;64741;41.730;44.788;2023-12-14T16:51:51;995.9;;;23.3;44.8
76046;BME280;64741;41.730;44.788;2023-12-14T16:56:45;996;;;23.3;44.8
76046;BME280;64741;41.730;44.788;2023-12-14T17:02:11;996;;;23.3;44.7
76046;BME280;64741;41.730;44.788;2023-12-14T17:07:05;996;;;23.3;44.6
76046;BME280;64741;41.730;44.788;2023-12-14T17:12:11;996.1;;;23.3;44.6
76046;BME280;64741;41.730;44.788;2023-12-14T17:16:49;996.1;;;23.3;44.5
76046;BME280;64741;41.730;44.788;2023-12-14T17:21:55;996.2;;;23.3;44.5
76046;BME280;64741;41.730;44.788;2023-12-14T17:27:07;996.2;;;23.3;44.4
76046;BME280;64741;41.730;44.788;2023-12-14T17:32:05;996.3;;;23.3;44.4
76046;BME280;64741;41.730;44.788;2023-12-14T17:37:13;996.3;;;23.3;44.4
76046;BME280;64741;41.730;44.788;2023-12-14T17:42:09;996.4;;;23.3;44.3
76046;BME280;64741;41.730;44.788;2023-12-14T17:47:01;996.5;;;23.3;44.5
76046;BME280;64741;41.730;44.788;2023-12-14T17:52:13;996.5;;;23.3;44.7
76046;BME280;64741;41.730;44.788;2023-12-14T17:57:05;996.6;;;23.3;45.3
76046;BME280;64741;41.730;44.788;2023-12-14T18:02:13;996.6;;;23.4;45.5
76046;BME280;64741;41.730;44.788;2023-12-14T18:06:57;996.6;;;23.4;46.3
76046;BME280;64741;41.730;44.788;2023-12-14T18:12:01;996.7;;;23.4;46.4
76046;BME280;64741;41.730;44.788;2023-12-14T18:17:03;996.7;;;23.4;46.3
76046;BME280;64741;41.730;44.788;2023-12-14T18:22:05;996.7;;;23.4;46.3
76046;BME280;64741;41.730;44.788;2023-12-14T18:27:11;996.7;;;23.5;46.1
76046;BME280;64741;41.730;44.788;2023-12-14T18:32:11;996.7;;;23.5;45.9
76046;BME280;64741;41.730;44.788;2023-12-14T18:36:59;996.7;;;23.5;45.8
76046;BME280;64741;41.730;44.788;2023-12-14T18:42:11;996.8;;;23.5;45.8
76046;BME280;64741;41.730;44.788;2023-12-14T18:47:05;996.8;;;23.5;45.7
76046;BME280;64741;41.730;44.788;2023-12-14T18:52:11;996.9;;;23.5;45.5
76046;BME280;64741;41.730;44.788;2023-12-14T18:56:49;996.9;;;23.6;45.4
76046;BME280;64741;41.730;44.788;2023-12-14T19:01:59;997;;;23.6;45.3
76046;BME280;64741;41.730;44.788;2023-12-14T19:07:13;996.9;;;23.6;45.2
76046;BME280;64741;41.730;44.788;2023-12-14T19:12:03;996.9;;;23.6;45.2
76046;BME280;64741;41.730;44.788;2023-12-14T19:17:11;996.8;;;23.6;45.1
76046;BME280;64741;41.730;44.788;2023-12-14T19:22:09;996.9;;;23.6;45.1
76046;BME280;64741;41.730;44.788;2023-12-14T19:26:59;996.9;;;23.6;45
76046;BME280;64741;41.730;44.788;2023-12-14T19:32:13;997;;;23.6;44.9
76046;BME280;64741;41.730;44.788;2023-12-14T19:37:05;997;;;23.6;44.9
76046;BME280;64741;41.730;44.788;2023-12-14T19:42:11;997.1;;;23.6;44.9
76046;BME280;64741;41.730;44.788;2023-12-14T19:47:09;997.3;;;23.5;44.9
76046;BME280;64741;41.730;44.788;2023-12-14T19:52:01;997.4;;;23.5;44.9
76046;BME280;64741;41.730;44.788;2023-12-14T19:57:13;997.3;;;23.5;44.9
76046;BME280;64741;41.730;44.788;2023-12-14T20:02:03;997.3;;;23.5;44.7
76046;BME280;64741;41.730;44.788;2023-12-14T20:06:57;997.2;;;23.5;44.7
76046;BME280;64741;41.730;44.788;2023-12-14T20:12:09;997.2;;;23.5;44.7
76046;BME280;64741;41.730;44.788;2023-12-14T20:17:01;997.2;;;23.5;44.7
76046;BME280;64741;41.730;44.788;2023-12-14T20:22:13;997.2;;;23.5;44.7
76046;BME280;64741;41.730;44.788;2023-12-14T20:27:03;997.2;;;23.5;44.7
76046;BME280;64741;41.730;44.788;2023-12-14T20:31:51;997.2;;;23.5;44.6
76046;BME280;64741;41.730;44.788;2023-12-14T20:37:09;997.3;;;23.5;44.5
76046;BME280;64741;41.730;44.788;2023-12-14T20:41:59;997.4;;;23.5;44.4
76046;BME280;64741;41.730;44.788;2023-12-14T20:46:55;997.4;;;23.5;44.4
76046;BME280;64741;41.730;44.788;2023-12-14T20:52:03;997.4;;;23.5;44.1
76046;BME280;64741;41.730;44.788;2023-12-14T20:56:55;997.4;;;23.5;44
76046;BME280;64741;41.730;44.788;2023-12-14T21:02:07;997.4;;;23.5;43.8
76046;BME280;64741;41.730;44.788;2023-12-14T21:06:59;997.4;;;23.5;43.7
76046;BME280;64741;41.730;44.788;2023-12-14T21:12:09;997.5;;;23.4;43.7
76046;BME280;64741;41.730;44.788;2023-12-14T21:17:03;997.5;;;23.4;43.9
76046;BME280;64741;41.730;44.788;2023-12-14T21:22:11;997.5;;;23.4;44
76046;BME280;64741;41.730;44.788;2023-12-14T21:27:11;997.5;;;23.4;44
76046;BME280;64741;41.730;44.788;2023-12-14T21:31:59;997.5;;;23.4;44
76046;BME280;64741;41.730;44.788;2023-12-14T21:36:53;997.5;;;23.4;44.1
76046;BME280;64741;41.730;44.788;2023-12-14T21:42:05;997.6;;;23.4;44.1
76046;BME280;64741;41.730;44.788;2023-12-14T21:47:13;997.6;;;23.4;44.1
76046;BME280;64741;41.730;44.788;2023-12-14T21:52:07;997.6;;;23.4;44.1
76046;BME280;64741;41.730;44.788;2023-12-14T21:56:59;997.7;;;23.4;44.1
76046;BME280;64741;41.730;44.788;2023-12-14T22:02:13;997.6;;;23.4;44
76046;BME280;64741;41.730;44.788;2023-12-14T22:07:05;997.7;;;23.4;44
76046;BME280;64741;41.730;44.788;2023-12-14T22:11:53;997.7;;;23.4;44
76046;BME280;64741;41.730;44.788;2023-12-14T22:17:11;997.7;;;23.4;44
76046;BME280;64741;41.730;44.788;2023-12-14T22:21:59;997.6;;;23.4;44
76046;BME280;64741;41.730;44.788;2023-12-14T22:27:11;997.6;;;23.4;44
76046;BME280;64741;41.730;44.788;2023-12-14T22:32:05;997.8;;;23.4;44
76046;BME280;64741;41.730;44.788;2023-12-14T22:37:11;997.9;;;23.4;44
76046;BME280;64741;41.730;44.788;2023-12-14T22:42:11;997.9;;;23.4;43.9
76046;BME280;64741;41.730;44.788;2023-12-14T22:47:01;997.9;;;23.4;43.9
76046;BME280;64741;41.730;44.788;2023-12-14T22:52:11;997.9;;;23.4;43.9
76046;BME280;64741;41.730;44.788;2023-12-14T22:57:05;997.9;;;23.4;43.9
76046;BME280;64741;41.730;44.788;2023-12-14T23:01:59;997.9;;;23.4;43.9
76046;BME280;64741;41.730;44.788;2023-12-14T23:07:09;998;;;23.3;43.9
76046;BME280;64741;41.730;44.788;2023-12-14T23:11:59;998.1;;;23.3;43.8
76046;BME280;64741;41.730;44.788;2023-12-14T23:17:11;998;;;23.3;43.6
76046;BME280;64741;41.730;44.788;2023-12-14T23:22:05;998;;;23.3;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T23:26:59;997.9;;;23.3;43.5
76046;BME280;64741;41.730;44.788;2023-12-14T23:32:09;997.9;;;23.3;43.5
76046;BME280;64741;41.730;44.788;2023-12-14T23:36:59;997.9;;;23.3;43.5
76046;BME280;64741;41.730;44.788;2023-12-14T23:42:11;997.9;;;23.3;43.4
76046;BME280;64741;41.730;44.788;2023-12-14T23:46:57;997.8;;;23.3;43.3
76046;BME280;64741;41.730;44.788;2023-12-14T23:51:45;997.8;;;23.3;43.3
76046;BME280;64741;41.730;44.788;2023-12-14T23:57:09;997.9;;;23.3;43.3
