sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77803;DHT22;66993;48.256;16.422;2023-04-01T00:00:15;11.5;63.0
77803;DHT22;66993;48.256;16.422;2023-04-01T00:05:14;11.6;63.0
77803;DHT22;66993;48.256;16.422;2023-04-01T00:10:14;11.5;63.0
77803;DHT22;66993;48.256;16.422;2023-04-01T00:15:14;11.5;64.0
77803;DHT22;66993;48.256;16.422;2023-04-01T00:20:14;11.4;64.0
77803;DHT22;66993;48.256;16.422;2023-04-01T00:25:14;11.4;64.0
77803;DHT22;66993;48.256;16.422;2023-04-01T00:30:14;11.4;64.0
77803;DHT22;66993;48.256;16.422;2023-04-01T00:35:14;11.4;64.0
77803;DHT22;66993;48.256;16.422;2023-04-01T00:40:21;11.3;64.0
77803;DHT22;66993;48.256;16.422;2023-04-01T00:45:31;11.2;64.0
77803;DHT22;66993;48.256;16.422;2023-04-01T00:50:14;11.2;65.0
77803;DHT22;66993;48.256;16.422;2023-04-01T00:55:14;11.2;66.0
77803;DHT22;66993;48.256;16.422;2023-04-01T01:00:15;11.2;66.0
77803;DHT22;66993;48.256;16.422;2023-04-01T01:05:14;11.3;65.0
77803;DHT22;66993;48.256;16.422;2023-04-01T01:10:15;11.3;65.0
77803;DHT22;66993;48.256;16.422;2023-04-01T01:15:16;11.3;64.0
77803;DHT22;66993;48.256;16.422;2023-04-01T01:20:22;11.2;65.0
77803;DHT22;66993;48.256;16.422;2023-04-01T01:25:16;11.3;65.0
77803;DHT22;66993;48.256;16.422;2023-04-01T01:30:17;11.2;65.0
77803;DHT22;66993;48.256;16.422;2023-04-01T01:35:16;11.1;65.0
77803;DHT22;66993;48.256;16.422;2023-04-01T01:40:14;11.1;65.0
77803;DHT22;66993;48.256;16.422;2023-04-01T01:45:15;11.0;66.0
77803;DHT22;66993;48.256;16.422;2023-04-01T01:50:14;11.1;66.0
77803;DHT22;66993;48.256;16.422;2023-04-01T01:55:26;11.0;66.0
77803;DHT22;66993;48.256;16.422;2023-04-01T02:00:15;10.9;66.0
77803;DHT22;66993;48.256;16.422;2023-04-01T02:05:15;10.9;66.0
77803;DHT22;66993;48.256;16.422;2023-04-01T02:10:14;10.9;66.0
77803;DHT22;66993;48.256;16.422;2023-04-01T02:15:14;10.9;66.0
77803;DHT22;66993;48.256;16.422;2023-04-01T02:20:15;10.9;66.0
77803;DHT22;66993;48.256;16.422;2023-04-01T02:25:16;10.8;66.0
77803;DHT22;66993;48.256;16.422;2023-04-01T02:30:15;10.7;66.0
77803;DHT22;66993;48.256;16.422;2023-04-01T02:35:15;10.8;67.0
77803;DHT22;66993;48.256;16.422;2023-04-01T02:40:14;10.9;67.0
77803;DHT22;66993;48.256;16.422;2023-04-01T02:45:15;10.9;67.0
77803;DHT22;66993;48.256;16.422;2023-04-01T02:50:14;10.9;67.0
77803;DHT22;66993;48.256;16.422;2023-04-01T02:55:14;10.8;67.0
77803;DHT22;66993;48.256;16.422;2023-04-01T03:00:15;10.9;67.0
77803;DHT22;66993;48.256;16.422;2023-04-01T03:05:14;10.7;67.0
77803;DHT22;66993;48.256;16.422;2023-04-01T03:10:14;10.8;67.0
77803;DHT22;66993;48.256;16.422;2023-04-01T03:15:14;10.4;70.0
77803;DHT22;66993;48.256;16.422;2023-04-01T03:20:15;10.3;71.0
77803;DHT22;66993;48.256;16.422;2023-04-01T03:25:14;10.2;71.0
77803;DHT22;66993;48.256;16.422;2023-04-01T03:30:14;10.3;71.0
77803;DHT22;66993;48.256;16.422;2023-04-01T03:35:14;10.2;71.0
77803;DHT22;66993;48.256;16.422;2023-04-01T03:40:14;10.2;71.0
77803;DHT22;66993;48.256;16.422;2023-04-01T03:45:14;10.2;72.0
77803;DHT22;66993;48.256;16.422;2023-04-01T03:50:15;10.2;71.0
77803;DHT22;66993;48.256;16.422;2023-04-01T03:55:14;10.1;71.0
77803;DHT22;66993;48.256;16.422;2023-04-01T04:00:14;10.2;71.0
77803;DHT22;66993;48.256;16.422;2023-04-01T04:05:15;10.1;71.0
77803;DHT22;66993;48.256;16.422;2023-04-01T04:10:14;9.9;71.0
77803;DHT22;66993;48.256;16.422;2023-04-01T04:15:14;10.1;71.0
77803;DHT22;66993;48.256;16.422;2023-04-01T04:20:15;10.2;71.0
77803;DHT22;66993;48.256;16.422;2023-04-01T04:25:14;10.3;71.0
77803;DHT22;66993;48.256;16.422;2023-04-01T04:30:14;10.1;71.0
77803;DHT22;66993;48.256;16.422;2023-04-01T04:35:14;10.3;71.0
77803;DHT22;66993;48.256;16.422;2023-04-01T04:40:14;10.3;71.0
77803;DHT22;66993;48.256;16.422;2023-04-01T04:45:14;10.1;71.0
77803;DHT22;66993;48.256;16.422;2023-04-01T04:50:15;10.2;71.0
77803;DHT22;66993;48.256;16.422;2023-04-01T04:55:14;10.2;70.0
77803;DHT22;66993;48.256;16.422;2023-04-01T05:00:15;10.1;71.0
77803;DHT22;66993;48.256;16.422;2023-04-01T05:05:14;10.2;71.0
77803;DHT22;66993;48.256;16.422;2023-04-01T05:10:14;10.2;71.0
77803;DHT22;66993;48.256;16.422;2023-04-01T05:15:14;10.2;71.0
77803;DHT22;66993;48.256;16.422;2023-04-01T05:20:15;10.4;72.0
77803;DHT22;66993;48.256;16.422;2023-04-01T05:25:14;10.6;71.0
77803;DHT22;66993;48.256;16.422;2023-04-01T05:30:14;10.6;70.0
77803;DHT22;66993;48.256;16.422;2023-04-01T05:35:14;10.8;70.0
77803;DHT22;66993;48.256;16.422;2023-04-01T05:40:14;11.0;70.0
77803;DHT22;66993;48.256;16.422;2023-04-01T05:45:14;11.0;69.0
77803;DHT22;66993;48.256;16.422;2023-04-01T05:50:14;11.2;69.0
77803;DHT22;66993;48.256;16.422;2023-04-01T05:55:14;11.2;69.0
77803;DHT22;66993;48.256;16.422;2023-04-01T06:00:15;11.4;69.0
77803;DHT22;66993;48.256;16.422;2023-04-01T06:05:16;11.4;68.0
77803;DHT22;66993;48.256;16.422;2023-04-01T06:10:15;11.5;67.0
77803;DHT22;66993;48.256;16.422;2023-04-01T06:15:18;11.5;66.0
77803;DHT22;66993;48.256;16.422;2023-04-01T06:20:17;11.6;66.0
77803;DHT22;66993;48.256;16.422;2023-04-01T06:25:25;11.8;65.0
77803;DHT22;66993;48.256;16.422;2023-04-01T06:30:24;12.0;65.0
77803;DHT22;66993;48.256;16.422;2023-04-01T06:35:17;12.0;63.0
77803;DHT22;66993;48.256;16.422;2023-04-01T06:40:26;12.1;62.0
77803;DHT22;66993;48.256;16.422;2023-04-01T06:45:17;12.1;62.0
77803;DHT22;66993;48.256;16.422;2023-04-01T06:50:16;12.3;61.0
77803;DHT22;66993;48.256;16.422;2023-04-01T06:55:22;12.3;60.0
77803;DHT22;66993;48.256;16.422;2023-04-01T07:00:15;12.5;58.0
77803;DHT22;66993;48.256;16.422;2023-04-01T07:05:14;12.6;57.0
77803;DHT22;66993;48.256;16.422;2023-04-01T07:10:17;12.3;58.0
77803;DHT22;66993;48.256;16.422;2023-04-01T07:15:17;12.3;56.0
77803;DHT22;66993;48.256;16.422;2023-04-01T07:20:17;12.8;53.0
77803;DHT22;66993;48.256;16.422;2023-04-01T07:25:15;12.6;51.0
77803;DHT22;66993;48.256;16.422;2023-04-01T07:30:15;13.1;50.0
77803;DHT22;66993;48.256;16.422;2023-04-01T07:35:17;13.4;48.0
77803;DHT22;66993;48.256;16.422;2023-04-01T07:40:18;12.9;45.0
77803;DHT22;66993;48.256;16.422;2023-04-01T07:45:16;13.4;44.0
77803;DHT22;66993;48.256;16.422;2023-04-01T07:50:17;13.3;43.0
77803;DHT22;66993;48.256;16.422;2023-04-01T07:55:15;13.1;43.0
77803;DHT22;66993;48.256;16.422;2023-04-01T08:00:16;13.4;43.0
77803;DHT22;66993;48.256;16.422;2023-04-01T08:05:17;13.4;45.0
77803;DHT22;66993;48.256;16.422;2023-04-01T08:10:16;12.9;46.0
77803;DHT22;66993;48.256;16.422;2023-04-01T08:15:16;13.4;49.0
77803;DHT22;66993;48.256;16.422;2023-04-01T08:20:18;13.4;49.0
77803;DHT22;66993;48.256;16.422;2023-04-01T08:25:16;13.9;51.0
77803;DHT22;66993;48.256;16.422;2023-04-01T08:30:16;14.1;52.0
77803;DHT22;66993;48.256;16.422;2023-04-01T08:35:16;14.0;52.0
77803;DHT22;66993;48.256;16.422;2023-04-01T08:40:24;13.5;53.0
77803;DHT22;66993;48.256;16.422;2023-04-01T08:45:18;13.5;54.0
77803;DHT22;66993;48.256;16.422;2023-04-01T08:50:21;13.7;54.0
77803;DHT22;66993;48.256;16.422;2023-04-01T08:55:19;13.8;55.0
77803;DHT22;66993;48.256;16.422;2023-04-01T09:00:15;14.0;55.0
77803;DHT22;66993;48.256;16.422;2023-04-01T09:05:18;14.0;55.0
77803;DHT22;66993;48.256;16.422;2023-04-01T09:10:24;13.6;55.0
77803;DHT22;66993;48.256;16.422;2023-04-01T09:15:18;13.4;55.0
77803;DHT22;66993;48.256;16.422;2023-04-01T09:20:19;13.6;55.0
77803;DHT22;66993;48.256;16.422;2023-04-01T09:25:24;13.5;56.0
77803;DHT22;66993;48.256;16.422;2023-04-01T09:30:23;13.4;56.0
77803;DHT22;66993;48.256;16.422;2023-04-01T09:35:20;13.6;56.0
77803;DHT22;66993;48.256;16.422;2023-04-01T09:40:15;13.6;56.0
77803;DHT22;66993;48.256;16.422;2023-04-01T09:45:18;13.4;56.0
77803;DHT22;66993;48.256;16.422;2023-04-01T09:50:16;13.9;56.0
77803;DHT22;66993;48.256;16.422;2023-04-01T09:55:18;13.6;56.0
77803;DHT22;66993;48.256;16.422;2023-04-01T10:00:20;13.9;56.0
77803;DHT22;66993;48.256;16.422;2023-04-01T10:05:22;13.7;56.0
77803;DHT22;66993;48.256;16.422;2023-04-01T10:10:25;13.7;56.0
77803;DHT22;66993;48.256;16.422;2023-04-01T10:15:20;14.0;56.0
77803;DHT22;66993;48.256;16.422;2023-04-01T10:20:19;14.5;56.0
77803;DHT22;66993;48.256;16.422;2023-04-01T10:25:27;14.5;54.0
77803;DHT22;66993;48.256;16.422;2023-04-01T10:30:38;14.6;53.0
77803;DHT22;66993;48.256;16.422;2023-04-01T10:35:20;14.3;52.0
77803;DHT22;66993;48.256;16.422;2023-04-01T10:40:38;14.5;52.0
77803;DHT22;66993;48.256;16.422;2023-04-01T10:45:19;14.3;52.0
77803;DHT22;66993;48.256;16.422;2023-04-01T10:50:24;14.3;52.0
77803;DHT22;66993;48.256;16.422;2023-04-01T10:55:19;14.1;53.0
77803;DHT22;66993;48.256;16.422;2023-04-01T11:00:26;14.0;54.0
77803;DHT22;66993;48.256;16.422;2023-04-01T11:05:26;14.2;54.0
77803;DHT22;66993;48.256;16.422;2023-04-01T11:10:21;14.3;55.0
77803;DHT22;66993;48.256;16.422;2023-04-01T11:15:21;14.2;55.0
77803;DHT22;66993;48.256;16.422;2023-04-01T11:25:18;14.8;53.0
77803;DHT22;66993;48.256;16.422;2023-04-01T11:30:16;14.7;53.0
77803;DHT22;66993;48.256;16.422;2023-04-01T11:35:34;14.7;53.0
77803;DHT22;66993;48.256;16.422;2023-04-01T11:40:17;14.3;53.0
77803;DHT22;66993;48.256;16.422;2023-04-01T11:45:19;14.2;53.0
77803;DHT22;66993;48.256;16.422;2023-04-01T11:50:18;14.4;53.0
77803;DHT22;66993;48.256;16.422;2023-04-01T11:55:19;14.6;54.0
77803;DHT22;66993;48.256;16.422;2023-04-01T12:00:18;14.6;54.0
77803;DHT22;66993;48.256;16.422;2023-04-01T12:05:18;14.9;52.0
77803;DHT22;66993;48.256;16.422;2023-04-01T12:10:16;14.6;52.0
77803;DHT22;66993;48.256;16.422;2023-04-01T12:15:17;14.4;54.0
77803;DHT22;66993;48.256;16.422;2023-04-01T12:20:21;14.7;53.0
77803;DHT22;66993;48.256;16.422;2023-04-01T12:25:19;15.7;53.0
77803;DHT22;66993;48.256;16.422;2023-04-01T12:30:35;15.6;53.0
77803;DHT22;66993;48.256;16.422;2023-04-01T12:35:17;15.4;52.0
77803;DHT22;66993;48.256;16.422;2023-04-01T12:40:18;15.3;51.0
77803;DHT22;66993;48.256;16.422;2023-04-01T12:45:18;15.4;51.0
77803;DHT22;66993;48.256;16.422;2023-04-01T12:55:19;15.3;51.0
77803;DHT22;66993;48.256;16.422;2023-04-01T13:00:20;14.8;52.0
77803;DHT22;66993;48.256;16.422;2023-04-01T13:05:37;14.3;53.0
77803;DHT22;66993;48.256;16.422;2023-04-01T13:10:19;15.4;53.0
77803;DHT22;66993;48.256;16.422;2023-04-01T13:15:20;15.4;53.0
77803;DHT22;66993;48.256;16.422;2023-04-01T13:20:16;15.6;53.0
77803;DHT22;66993;48.256;16.422;2023-04-01T13:25:17;15.2;53.0
77803;DHT22;66993;48.256;16.422;2023-04-01T13:30:21;14.2;57.0
77803;DHT22;66993;48.256;16.422;2023-04-01T13:35:18;15.2;59.0
77803;DHT22;66993;48.256;16.422;2023-04-01T13:40:21;15.1;59.0
77803;DHT22;66993;48.256;16.422;2023-04-01T13:45:15;14.9;58.0
77803;DHT22;66993;48.256;16.422;2023-04-01T13:50:17;15.0;58.0
77803;DHT22;66993;48.256;16.422;2023-04-01T13:55:20;15.5;57.0
77803;DHT22;66993;48.256;16.422;2023-04-01T14:00:35;17.0;57.0
77803;DHT22;66993;48.256;16.422;2023-04-01T14:05:19;16.5;56.0
77803;DHT22;66993;48.256;16.422;2023-04-01T14:10:18;16.5;54.0
77803;DHT22;66993;48.256;16.422;2023-04-01T14:15:18;16.8;53.0
77803;DHT22;66993;48.256;16.422;2023-04-01T14:20:18;16.8;53.0
77803;DHT22;66993;48.256;16.422;2023-04-01T14:25:22;17.0;53.0
77803;DHT22;66993;48.256;16.422;2023-04-01T14:30:35;17.2;53.0
77803;DHT22;66993;48.256;16.422;2023-04-01T14:35:19;16.8;52.0
77803;DHT22;66993;48.256;16.422;2023-04-01T14:40:17;16.8;52.0
77803;DHT22;66993;48.256;16.422;2023-04-01T14:45:20;17.3;51.0
77803;DHT22;66993;48.256;16.422;2023-04-01T14:50:16;17.2;51.0
77803;DHT22;66993;48.256;16.422;2023-04-01T14:55:18;17.0;50.0
77803;DHT22;66993;48.256;16.422;2023-04-01T15:00:15;16.7;49.0
77803;DHT22;66993;48.256;16.422;2023-04-01T15:05:16;16.2;49.0
77803;DHT22;66993;48.256;16.422;2023-04-01T15:10:18;16.1;49.0
77803;DHT22;66993;48.256;16.422;2023-04-01T15:15:16;16.6;49.0
77803;DHT22;66993;48.256;16.422;2023-04-01T15:20:18;16.5;49.0
77803;DHT22;66993;48.256;16.422;2023-04-01T15:25:19;16.3;50.0
77803;DHT22;66993;48.256;16.422;2023-04-01T15:30:17;16.1;50.0
77803;DHT22;66993;48.256;16.422;2023-04-01T15:35:19;16.6;50.0
77803;DHT22;66993;48.256;16.422;2023-04-01T15:40:17;17.4;50.0
77803;DHT22;66993;48.256;16.422;2023-04-01T15:45:16;16.9;49.0
77803;DHT22;66993;48.256;16.422;2023-04-01T15:50:22;17.0;49.0
77803;DHT22;66993;48.256;16.422;2023-04-01T15:55:17;16.3;49.0
77803;DHT22;66993;48.256;16.422;2023-04-01T16:00:23;16.2;50.0
77803;DHT22;66993;48.256;16.422;2023-04-01T16:05:25;15.7;51.0
77803;DHT22;66993;48.256;16.422;2023-04-01T16:10:22;15.4;52.0
77803;DHT22;66993;48.256;16.422;2023-04-01T16:15:17;15.4;52.0
77803;DHT22;66993;48.256;16.422;2023-04-01T16:20:17;15.7;53.0
77803;DHT22;66993;48.256;16.422;2023-04-01T16:25:17;15.5;53.0
77803;DHT22;66993;48.256;16.422;2023-04-01T16:30:22;15.6;53.0
77803;DHT22;66993;48.256;16.422;2023-04-01T16:35:23;15.1;53.0
77803;DHT22;66993;48.256;16.422;2023-04-01T16:40:16;14.8;54.0
77803;DHT22;66993;48.256;16.422;2023-04-01T16:45:17;14.6;54.0
77803;DHT22;66993;48.256;16.422;2023-04-01T16:50:15;14.3;54.0
77803;DHT22;66993;48.256;16.422;2023-04-01T16:55:15;14.2;55.0
77803;DHT22;66993;48.256;16.422;2023-04-01T17:00:16;14.1;55.0
77803;DHT22;66993;48.256;16.422;2023-04-01T17:05:14;14.0;55.0
77803;DHT22;66993;48.256;16.422;2023-04-01T17:10:21;13.8;56.0
77803;DHT22;66993;48.256;16.422;2023-04-01T17:15:17;13.7;56.0
77803;DHT22;66993;48.256;16.422;2023-04-01T17:20:23;13.4;57.0
77803;DHT22;66993;48.256;16.422;2023-04-01T17:25:19;13.1;58.0
77803;DHT22;66993;48.256;16.422;2023-04-01T17:30:17;12.9;58.0
77803;DHT22;66993;48.256;16.422;2023-04-01T17:35:16;12.7;59.0
77803;DHT22;66993;48.256;16.422;2023-04-01T17:40:20;12.5;60.0
77803;DHT22;66993;48.256;16.422;2023-04-01T17:45:18;12.3;60.0
77803;DHT22;66993;48.256;16.422;2023-04-01T17:50:19;12.1;61.0
77803;DHT22;66993;48.256;16.422;2023-04-01T17:55:38;12.0;62.0
77803;DHT22;66993;48.256;16.422;2023-04-01T18:00:18;12.1;63.0
77803;DHT22;66993;48.256;16.422;2023-04-01T18:05:19;11.9;64.0
77803;DHT22;66993;48.256;16.422;2023-04-01T18:10:17;11.8;64.0
77803;DHT22;66993;48.256;16.422;2023-04-01T18:15:19;11.7;65.0
77803;DHT22;66993;48.256;16.422;2023-04-01T18:20:18;11.7;65.0
77803;DHT22;66993;48.256;16.422;2023-04-01T18:25:17;11.7;65.0
77803;DHT22;66993;48.256;16.422;2023-04-01T18:30:15;11.6;66.0
77803;DHT22;66993;48.256;16.422;2023-04-01T18:35:17;11.5;66.0
77803;DHT22;66993;48.256;16.422;2023-04-01T18:40:17;11.5;66.0
77803;DHT22;66993;48.256;16.422;2023-04-01T18:45:17;11.6;66.0
77803;DHT22;66993;48.256;16.422;2023-04-01T18:50:18;11.5;66.0
77803;DHT22;66993;48.256;16.422;2023-04-01T18:55:24;11.5;66.0
77803;DHT22;66993;48.256;16.422;2023-04-01T19:00:18;11.5;66.0
77803;DHT22;66993;48.256;16.422;2023-04-01T19:05:16;11.4;66.0
77803;DHT22;66993;48.256;16.422;2023-04-01T19:10:17;11.3;66.0
77803;DHT22;66993;48.256;16.422;2023-04-01T19:15:19;11.3;66.0
77803;DHT22;66993;48.256;16.422;2023-04-01T19:20:17;11.2;67.0
77803;DHT22;66993;48.256;16.422;2023-04-01T19:25:19;11.1;68.0
77803;DHT22;66993;48.256;16.422;2023-04-01T19:30:18;11.0;69.0
77803;DHT22;66993;48.256;16.422;2023-04-01T19:35:19;10.8;70.0
77803;DHT22;66993;48.256;16.422;2023-04-01T19:40:18;10.8;70.0
77803;DHT22;66993;48.256;16.422;2023-04-01T19:45:20;10.8;70.0
77803;DHT22;66993;48.256;16.422;2023-04-01T19:50:20;10.6;71.0
77803;DHT22;66993;48.256;16.422;2023-04-01T19:55:24;10.6;71.0
77803;DHT22;66993;48.256;16.422;2023-04-01T20:00:15;10.4;72.0
77803;DHT22;66993;48.256;16.422;2023-04-01T20:05:33;10.4;72.0
77803;DHT22;66993;48.256;16.422;2023-04-01T20:10:16;10.4;73.0
77803;DHT22;66993;48.256;16.422;2023-04-01T20:15:23;10.4;73.0
77803;DHT22;66993;48.256;16.422;2023-04-01T20:20:17;10.3;73.0
77803;DHT22;66993;48.256;16.422;2023-04-01T20:25:15;10.3;73.0
77803;DHT22;66993;48.256;16.422;2023-04-01T20:30:27;10.2;73.0
77803;DHT22;66993;48.256;16.422;2023-04-01T20:35:20;10.1;74.0
77803;DHT22;66993;48.256;16.422;2023-04-01T20:40:18;10.0;74.0
77803;DHT22;66993;48.256;16.422;2023-04-01T20:45:18;10.1;74.0
77803;DHT22;66993;48.256;16.422;2023-04-01T20:50:17;10.1;75.0
77803;DHT22;66993;48.256;16.422;2023-04-01T21:00:18;10.1;75.0
77803;DHT22;66993;48.256;16.422;2023-04-01T21:05:22;10.2;75.0
77803;DHT22;66993;48.256;16.422;2023-04-01T21:10:19;10.2;75.0
77803;DHT22;66993;48.256;16.422;2023-04-01T21:15:17;10.2;75.0
77803;DHT22;66993;48.256;16.422;2023-04-01T21:20:19;10.3;75.0
77803;DHT22;66993;48.256;16.422;2023-04-01T21:25:21;10.4;75.0
77803;DHT22;66993;48.256;16.422;2023-04-01T21:30:19;10.4;75.0
77803;DHT22;66993;48.256;16.422;2023-04-01T21:35:19;10.4;75.0
77803;DHT22;66993;48.256;16.422;2023-04-01T21:40:18;10.4;74.0
77803;DHT22;66993;48.256;16.422;2023-04-01T21:45:18;10.5;74.0
77803;DHT22;66993;48.256;16.422;2023-04-01T21:50:38;10.4;74.0
77803;DHT22;66993;48.256;16.422;2023-04-01T21:55:36;10.4;74.0
77803;DHT22;66993;48.256;16.422;2023-04-01T22:00:17;10.4;74.0
77803;DHT22;66993;48.256;16.422;2023-04-01T22:05:15;10.4;74.0
77803;DHT22;66993;48.256;16.422;2023-04-01T22:10:17;10.4;74.0
77803;DHT22;66993;48.256;16.422;2023-04-01T22:15:16;10.4;75.0
77803;DHT22;66993;48.256;16.422;2023-04-01T22:20:16;10.3;75.0
77803;DHT22;66993;48.256;16.422;2023-04-01T22:25:15;10.4;75.0
77803;DHT22;66993;48.256;16.422;2023-04-01T22:30:17;10.3;75.0
77803;DHT22;66993;48.256;16.422;2023-04-01T22:35:18;10.4;75.0
77803;DHT22;66993;48.256;16.422;2023-04-01T22:40:18;10.4;75.0
77803;DHT22;66993;48.256;16.422;2023-04-01T22:45:18;10.3;75.0
77803;DHT22;66993;48.256;16.422;2023-04-01T22:50:15;10.3;75.0
77803;DHT22;66993;48.256;16.422;2023-04-01T22:55:15;10.3;75.0
77803;DHT22;66993;48.256;16.422;2023-04-01T23:00:16;10.4;75.0
77803;DHT22;66993;48.256;16.422;2023-04-01T23:05:15;10.4;75.0
77803;DHT22;66993;48.256;16.422;2023-04-01T23:10:16;10.4;75.0
77803;DHT22;66993;48.256;16.422;2023-04-01T23:15:14;10.4;75.0
77803;DHT22;66993;48.256;16.422;2023-04-01T23:20:17;10.4;74.0
77803;DHT22;66993;48.256;16.422;2023-04-01T23:25:17;10.4;74.0
77803;DHT22;66993;48.256;16.422;2023-04-01T23:30:45;10.5;74.0
77803;DHT22;66993;48.256;16.422;2023-04-01T23:35:15;10.4;74.0
77803;DHT22;66993;48.256;16.422;2023-04-01T23:40:14;10.4;74.0
77803;DHT22;66993;48.256;16.422;2023-04-01T23:45:15;10.5;74.0
77803;DHT22;66993;48.256;16.422;2023-04-01T23:50:16;10.5;74.0
77803;DHT22;66993;48.256;16.422;2023-04-01T23:55:16;10.5;74.0
