sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74722;BME280;63470;49.826;6.740;2022-10-31T00:01:42;100745.10;;;9.38;66.77
74722;BME280;63470;49.826;6.740;2022-10-31T00:04:12;100746.44;;;9.34;66.86
74722;BME280;63470;49.826;6.740;2022-10-31T00:06:43;100744.55;;;9.30;66.93
74722;BME280;63470;49.826;6.740;2022-10-31T00:09:13;100747.61;;;9.28;67.00
74722;BME280;63470;49.826;6.740;2022-10-31T00:11:44;100744.62;;;9.29;66.99
74722;BME280;63470;49.826;6.740;2022-10-31T00:14:15;100741.52;;;9.31;66.86
74722;BME280;63470;49.826;6.740;2022-10-31T00:16:45;100741.42;;;9.30;66.89
74722;BME280;63470;49.826;6.740;2022-10-31T00:19:16;100742.09;;;9.28;66.92
74722;BME280;63470;49.826;6.740;2022-10-31T00:21:47;100741.92;;;9.24;67.03
74722;BME280;63470;49.826;6.740;2022-10-31T00:24:17;100737.56;;;9.26;66.92
74722;BME280;63470;49.826;6.740;2022-10-31T00:26:48;100739.12;;;9.28;66.77
74722;BME280;63470;49.826;6.740;2022-10-31T00:29:18;100739.27;;;9.29;66.76
74722;BME280;63470;49.826;6.740;2022-10-31T00:31:49;100736.62;;;9.31;66.72
74722;BME280;63470;49.826;6.740;2022-10-31T00:34:20;100734.41;;;9.34;66.70
74722;BME280;63470;49.826;6.740;2022-10-31T00:36:50;100732.18;;;9.36;66.70
74722;BME280;63470;49.826;6.740;2022-10-31T00:39:21;100730.38;;;9.39;66.68
74722;BME280;63470;49.826;6.740;2022-10-31T00:41:51;100725.74;;;9.42;66.65
74722;BME280;63470;49.826;6.740;2022-10-31T00:44:22;100718.73;;;9.47;66.60
74722;BME280;63470;49.826;6.740;2022-10-31T00:46:52;100721.25;;;9.51;66.49
74722;BME280;63470;49.826;6.740;2022-10-31T00:49:23;100718.69;;;9.54;66.46
74722;BME280;63470;49.826;6.740;2022-10-31T00:51:54;100717.12;;;9.53;66.53
74722;BME280;63470;49.826;6.740;2022-10-31T00:54:24;100706.91;;;9.54;66.57
74722;BME280;63470;49.826;6.740;2022-10-31T00:56:55;100714.73;;;9.57;66.58
74722;BME280;63470;49.826;6.740;2022-10-31T00:59:25;100712.23;;;9.60;66.56
74722;BME280;63470;49.826;6.740;2022-10-31T01:01:56;100710.34;;;9.63;66.52
74722;BME280;63470;49.826;6.740;2022-10-31T01:04:27;100708.69;;;9.67;66.45
74722;BME280;63470;49.826;6.740;2022-10-31T01:06:57;100699.84;;;9.71;66.42
74722;BME280;63470;49.826;6.740;2022-10-31T01:09:28;100704.43;;;9.74;66.44
74722;BME280;63470;49.826;6.740;2022-10-31T01:11:59;100706.30;;;9.78;66.43
74722;BME280;63470;49.826;6.740;2022-10-31T01:14:32;100703.42;;;9.81;66.41
74722;BME280;63470;49.826;6.740;2022-10-31T01:17:00;100703.38;;;9.86;66.30
74722;BME280;63470;49.826;6.740;2022-10-31T01:19:30;100703.67;;;9.90;66.21
74722;BME280;63470;49.826;6.740;2022-10-31T01:22:01;100701.30;;;9.92;66.15
74722;BME280;63470;49.826;6.740;2022-10-31T01:24:32;100702.77;;;9.93;66.14
74722;BME280;63470;49.826;6.740;2022-10-31T01:27:03;100707.95;;;9.95;66.19
74722;BME280;63470;49.826;6.740;2022-10-31T01:29:33;100704.78;;;9.98;66.26
74722;BME280;63470;49.826;6.740;2022-10-31T01:32:04;100707.91;;;10.03;66.20
74722;BME280;63470;49.826;6.740;2022-10-31T01:34:35;100709.59;;;10.09;66.12
74722;BME280;63470;49.826;6.740;2022-10-31T01:37:05;100709.34;;;10.12;66.07
74722;BME280;63470;49.826;6.740;2022-10-31T01:39:36;100707.20;;;10.15;65.98
74722;BME280;63470;49.826;6.740;2022-10-31T01:42:06;100705.70;;;10.18;66.00
74722;BME280;63470;49.826;6.740;2022-10-31T01:44:48;100705.17;;;10.20;66.00
74722;BME280;63470;49.826;6.740;2022-10-31T01:47:15;100701.14;;;10.21;66.01
74722;BME280;63470;49.826;6.740;2022-10-31T01:49:45;100705.24;;;10.22;66.00
74722;BME280;63470;49.826;6.740;2022-10-31T01:52:19;100702.35;;;10.22;66.10
74722;BME280;63470;49.826;6.740;2022-10-31T01:54:58;100701.70;;;10.23;66.13
74722;BME280;63470;49.826;6.740;2022-10-31T01:57:12;100698.66;;;10.24;66.17
74722;BME280;63470;49.826;6.740;2022-10-31T01:59:47;100696.14;;;10.27;66.13
74722;BME280;63470;49.826;6.740;2022-10-31T02:04:41;100690.28;;;10.30;66.12
74722;BME280;63470;49.826;6.740;2022-10-31T02:07:14;100686.97;;;10.29;66.15
74722;BME280;63470;49.826;6.740;2022-10-31T02:09:43;100688.63;;;10.30;66.10
74722;BME280;63470;49.826;6.740;2022-10-31T02:12:13;100687.89;;;10.30;66.01
74722;BME280;63470;49.826;6.740;2022-10-31T02:14:43;100688.88;;;10.29;65.99
74722;BME280;63470;49.826;6.740;2022-10-31T02:17:14;100692.08;;;10.28;66.07
74722;BME280;63470;49.826;6.740;2022-10-31T02:22:29;100690.39;;;10.25;66.19
74722;BME280;63470;49.826;6.740;2022-10-31T02:30:05;100682.53;;;10.26;66.18
74722;BME280;63470;49.826;6.740;2022-10-31T02:32:23;100682.64;;;10.26;66.08
74722;BME280;63470;49.826;6.740;2022-10-31T02:37:47;100682.09;;;10.18;66.06
74722;BME280;63470;49.826;6.740;2022-10-31T02:39:59;100674.98;;;10.14;66.21
74722;BME280;63470;49.826;6.740;2022-10-31T02:42:21;100670.34;;;10.13;66.29
74722;BME280;63470;49.826;6.740;2022-10-31T02:47:22;100671.30;;;10.18;66.33
74722;BME280;63470;49.826;6.740;2022-10-31T02:49:59;100664.84;;;10.20;66.25
74722;BME280;63470;49.826;6.740;2022-10-31T02:52:25;100662.61;;;10.24;66.19
74722;BME280;63470;49.826;6.740;2022-10-31T02:54:50;100664.05;;;10.27;66.17
74722;BME280;63470;49.826;6.740;2022-10-31T02:57:22;100666.03;;;10.30;66.14
74722;BME280;63470;49.826;6.740;2022-10-31T02:59:55;100666.91;;;10.34;66.08
74722;BME280;63470;49.826;6.740;2022-10-31T03:05:19;100659.19;;;10.37;65.95
74722;BME280;63470;49.826;6.740;2022-10-31T03:12:29;100654.78;;;10.24;66.17
74722;BME280;63470;49.826;6.740;2022-10-31T03:17:35;100664.92;;;10.20;66.39
74722;BME280;63470;49.826;6.740;2022-10-31T03:19:55;100667.02;;;10.20;66.46
74722;BME280;63470;49.826;6.740;2022-10-31T03:22:27;100661.22;;;10.21;66.43
74722;BME280;63470;49.826;6.740;2022-10-31T03:24:56;100661.38;;;10.21;66.47
74722;BME280;63470;49.826;6.740;2022-10-31T03:27:27;100656.69;;;10.21;66.45
74722;BME280;63470;49.826;6.740;2022-10-31T03:29:58;100651.97;;;10.23;66.39
74722;BME280;63470;49.826;6.740;2022-10-31T03:32:30;100652.09;;;10.27;66.23
74722;BME280;63470;49.826;6.740;2022-10-31T03:34:59;100648.72;;;10.27;66.14
74722;BME280;63470;49.826;6.740;2022-10-31T03:37:27;100648.62;;;10.26;66.17
74722;BME280;63470;49.826;6.740;2022-10-31T03:39:59;100648.33;;;10.26;66.18
74722;BME280;63470;49.826;6.740;2022-10-31T03:42:31;100645.11;;;10.25;66.18
74722;BME280;63470;49.826;6.740;2022-10-31T03:45:13;100644.45;;;10.25;66.15
74722;BME280;63470;49.826;6.740;2022-10-31T03:47:29;100643.37;;;10.24;66.20
74722;BME280;63470;49.826;6.740;2022-10-31T03:49:59;100641.98;;;10.23;66.25
74722;BME280;63470;49.826;6.740;2022-10-31T03:52:38;100643.48;;;10.21;66.30
74722;BME280;63470;49.826;6.740;2022-10-31T03:55:12;100640.80;;;10.18;66.37
74722;BME280;63470;49.826;6.740;2022-10-31T03:57:36;100637.41;;;10.17;66.36
74722;BME280;63470;49.826;6.740;2022-10-31T04:00:05;100638.09;;;10.14;66.29
74722;BME280;63470;49.826;6.740;2022-10-31T04:02:32;100642.34;;;10.12;66.34
74722;BME280;63470;49.826;6.740;2022-10-31T04:05:02;100646.69;;;10.10;66.40
74722;BME280;63470;49.826;6.740;2022-10-31T04:07:36;100644.31;;;10.08;66.39
74722;BME280;63470;49.826;6.740;2022-10-31T04:10:05;100641.52;;;10.08;66.36
74722;BME280;63470;49.826;6.740;2022-10-31T04:12:36;100640.51;;;10.06;66.33
74722;BME280;63470;49.826;6.740;2022-10-31T04:15:04;100639.22;;;10.03;66.38
74722;BME280;63470;49.826;6.740;2022-10-31T04:17:36;100633.47;;;10.00;66.47
74722;BME280;63470;49.826;6.740;2022-10-31T04:20:05;100639.55;;;10.02;66.49
74722;BME280;63470;49.826;6.740;2022-10-31T04:22:34;100643.69;;;10.04;66.52
74722;BME280;63470;49.826;6.740;2022-10-31T04:25:06;100646.22;;;10.05;66.50
74722;BME280;63470;49.826;6.740;2022-10-31T04:27:35;100646.15;;;10.03;66.57
74722;BME280;63470;49.826;6.740;2022-10-31T04:30:07;100645.58;;;10.03;66.58
74722;BME280;63470;49.826;6.740;2022-10-31T04:32:36;100647.19;;;10.06;66.52
74722;BME280;63470;49.826;6.740;2022-10-31T04:35:07;100643.32;;;10.11;66.46
74722;BME280;63470;49.826;6.740;2022-10-31T04:37:37;100639.23;;;10.18;66.40
74722;BME280;63470;49.826;6.740;2022-10-31T04:40:08;100640.72;;;10.27;66.29
74722;BME280;63470;49.826;6.740;2022-10-31T04:42:38;100639.91;;;10.35;66.21
74722;BME280;63470;49.826;6.740;2022-10-31T04:45:09;100634.39;;;10.43;66.11
74722;BME280;63470;49.826;6.740;2022-10-31T04:47:39;100633.83;;;10.51;66.07
74722;BME280;63470;49.826;6.740;2022-10-31T04:50:10;100631.47;;;10.58;66.01
74722;BME280;63470;49.826;6.740;2022-10-31T04:52:42;100631.86;;;10.67;65.96
74722;BME280;63470;49.826;6.740;2022-10-31T04:55:11;100628.78;;;10.77;66.05
74722;BME280;63470;49.826;6.740;2022-10-31T04:57:42;100630.38;;;10.84;66.03
74722;BME280;63470;49.826;6.740;2022-10-31T05:00:14;100629.81;;;10.90;66.03
74722;BME280;63470;49.826;6.740;2022-10-31T05:02:49;100633.19;;;10.98;66.04
74722;BME280;63470;49.826;6.740;2022-10-31T05:05:13;100634.58;;;11.06;65.96
74722;BME280;63470;49.826;6.740;2022-10-31T05:07:45;100627.73;;;11.12;65.81
74722;BME280;63470;49.826;6.740;2022-10-31T05:10:25;100630.25;;;11.15;65.76
74722;BME280;63470;49.826;6.740;2022-10-31T05:12:52;100627.50;;;11.17;65.77
74722;BME280;63470;49.826;6.740;2022-10-31T05:15:14;100624.75;;;11.20;65.73
74722;BME280;63470;49.826;6.740;2022-10-31T05:17:45;100616.66;;;11.21;65.70
74722;BME280;63470;49.826;6.740;2022-10-31T05:20:21;100614.02;;;11.20;65.76
74722;BME280;63470;49.826;6.740;2022-10-31T05:22:46;100615.50;;;11.20;65.83
74722;BME280;63470;49.826;6.740;2022-10-31T05:25:18;100615.66;;;11.20;65.81
74722;BME280;63470;49.826;6.740;2022-10-31T05:27:47;100612.33;;;11.21;65.78
74722;BME280;63470;49.826;6.740;2022-10-31T05:30:18;100608.15;;;11.21;65.75
74722;BME280;63470;49.826;6.740;2022-10-31T05:32:50;100601.62;;;11.21;65.73
74722;BME280;63470;49.826;6.740;2022-10-31T05:35:19;100597.46;;;11.21;65.72
74722;BME280;63470;49.826;6.740;2022-10-31T05:37:48;100591.46;;;11.20;65.71
74722;BME280;63470;49.826;6.740;2022-10-31T05:40:19;100591.23;;;11.18;65.71
74722;BME280;63470;49.826;6.740;2022-10-31T05:42:54;100592.59;;;11.16;65.78
74722;BME280;63470;49.826;6.740;2022-10-31T05:45:20;100586.50;;;11.15;65.85
74722;BME280;63470;49.826;6.740;2022-10-31T05:47:56;100587.27;;;11.12;65.83
74722;BME280;63470;49.826;6.740;2022-10-31T05:50:21;100585.15;;;11.11;65.90
74722;BME280;63470;49.826;6.740;2022-10-31T05:52:59;100585.31;;;11.09;65.93
74722;BME280;63470;49.826;6.740;2022-10-31T05:55:22;100587.02;;;11.07;65.87
74722;BME280;63470;49.826;6.740;2022-10-31T05:57:52;100580.79;;;11.02;65.99
74722;BME280;63470;49.826;6.740;2022-10-31T06:00:23;100588.44;;;10.98;66.13
74722;BME280;63470;49.826;6.740;2022-10-31T06:03:07;100592.75;;;10.96;66.18
74722;BME280;63470;49.826;6.740;2022-10-31T06:05:27;100593.00;;;10.95;66.22
74722;BME280;63470;49.826;6.740;2022-10-31T06:07:53;100589.91;;;10.97;66.16
74722;BME280;63470;49.826;6.740;2022-10-31T06:10:24;100588.92;;;10.98;66.08
74722;BME280;63470;49.826;6.740;2022-10-31T06:12:54;100591.48;;;10.98;66.05
74722;BME280;63470;49.826;6.740;2022-10-31T06:15:28;100590.72;;;11.00;66.09
74722;BME280;63470;49.826;6.740;2022-10-31T06:18:04;100594.08;;;11.02;66.09
74722;BME280;63470;49.826;6.740;2022-10-31T06:20:29;100592.98;;;11.04;66.05
74722;BME280;63470;49.826;6.740;2022-10-31T06:23:00;100593.06;;;11.03;65.98
74722;BME280;63470;49.826;6.740;2022-10-31T06:25:27;100589.95;;;11.02;66.00
74722;BME280;63470;49.826;6.740;2022-10-31T06:27:58;100592.84;;;11.03;66.01
74722;BME280;63470;49.826;6.740;2022-10-31T06:30:29;100591.61;;;11.03;66.00
74722;BME280;63470;49.826;6.740;2022-10-31T06:33:04;100590.34;;;11.04;65.90
74722;BME280;63470;49.826;6.740;2022-10-31T06:35:30;100592.66;;;11.05;65.89
74722;BME280;63470;49.826;6.740;2022-10-31T06:38:04;100591.97;;;11.06;65.86
74722;BME280;63470;49.826;6.740;2022-10-31T06:40:35;100590.39;;;11.05;65.90
74722;BME280;63470;49.826;6.740;2022-10-31T06:43:02;100594.69;;;11.06;65.96
74722;BME280;63470;49.826;6.740;2022-10-31T06:45:32;100595.44;;;11.07;65.91
74722;BME280;63470;49.826;6.740;2022-10-31T06:48:06;100595.49;;;11.07;65.86
74722;BME280;63470;49.826;6.740;2022-10-31T06:50:33;100597.04;;;11.10;65.82
74722;BME280;63470;49.826;6.740;2022-10-31T06:53:04;100595.77;;;11.11;65.73
74722;BME280;63470;49.826;6.740;2022-10-31T06:55:37;100600.41;;;11.13;65.73
74722;BME280;63470;49.826;6.740;2022-10-31T06:58:05;100602.20;;;11.15;65.71
74722;BME280;63470;49.826;6.740;2022-10-31T07:00:35;100603.62;;;11.17;65.69
74722;BME280;63470;49.826;6.740;2022-10-31T07:03:09;100602.83;;;11.17;65.71
74722;BME280;63470;49.826;6.740;2022-10-31T07:05:37;100609.41;;;11.18;65.73
74722;BME280;63470;49.826;6.740;2022-10-31T07:08:09;100607.84;;;11.19;65.77
74722;BME280;63470;49.826;6.740;2022-10-31T07:10:39;100606.83;;;11.21;65.78
74722;BME280;63470;49.826;6.740;2022-10-31T07:13:10;100607.00;;;11.26;65.80
74722;BME280;63470;49.826;6.740;2022-10-31T07:15:40;100610.77;;;11.29;65.76
74722;BME280;63470;49.826;6.740;2022-10-31T07:18:12;100614.27;;;11.32;65.84
74722;BME280;63470;49.826;6.740;2022-10-31T07:20:40;100610.23;;;11.39;65.78
74722;BME280;63470;49.826;6.740;2022-10-31T07:23:14;100611.52;;;11.47;65.68
74722;BME280;63470;49.826;6.740;2022-10-31T07:25:41;100611.36;;;11.53;65.56
74722;BME280;63470;49.826;6.740;2022-10-31T07:28:14;100605.62;;;11.54;65.57
74722;BME280;63470;49.826;6.740;2022-10-31T07:30:42;100603.12;;;11.56;65.56
74722;BME280;63470;49.826;6.740;2022-10-31T07:33:15;100608.62;;;11.59;65.58
74722;BME280;63470;49.826;6.740;2022-10-31T07:35:47;100613.89;;;11.61;65.60
74722;BME280;63470;49.826;6.740;2022-10-31T07:38:17;100615.08;;;11.66;65.68
74722;BME280;63470;49.826;6.740;2022-10-31T07:40:49;100618.19;;;11.75;65.81
74722;BME280;63470;49.826;6.740;2022-10-31T07:43:20;100612.95;;;11.86;65.74
74722;BME280;63470;49.826;6.740;2022-10-31T07:45:50;100612.19;;;11.98;65.51
74722;BME280;63470;49.826;6.740;2022-10-31T07:48:17;100613.36;;;12.09;65.29
74722;BME280;63470;49.826;6.740;2022-10-31T07:50:47;100610.39;;;12.13;65.16
74722;BME280;63470;49.826;6.740;2022-10-31T07:53:25;100607.16;;;12.19;65.19
74722;BME280;63470;49.826;6.740;2022-10-31T07:55:54;100604.98;;;12.26;65.14
74722;BME280;63470;49.826;6.740;2022-10-31T07:58:19;100603.77;;;12.34;65.02
74722;BME280;63470;49.826;6.740;2022-10-31T08:00:53;100603.58;;;12.38;64.88
74722;BME280;63470;49.826;6.740;2022-10-31T08:03:25;100600.60;;;12.39;64.93
74722;BME280;63470;49.826;6.740;2022-10-31T08:05:51;100609.59;;;12.42;65.00
74722;BME280;63470;49.826;6.740;2022-10-31T08:08:27;100606.20;;;12.40;65.10
74722;BME280;63470;49.826;6.740;2022-10-31T08:10:57;100602.64;;;12.45;65.03
74722;BME280;63470;49.826;6.740;2022-10-31T08:13:23;100602.30;;;12.51;64.91
74722;BME280;63470;49.826;6.740;2022-10-31T08:15:57;100593.16;;;12.56;64.87
74722;BME280;63470;49.826;6.740;2022-10-31T08:18:25;100592.88;;;12.59;64.94
74722;BME280;63470;49.826;6.740;2022-10-31T08:21:00;100590.11;;;12.61;65.00
74722;BME280;63470;49.826;6.740;2022-10-31T08:23:26;100591.19;;;12.66;65.02
74722;BME280;63470;49.826;6.740;2022-10-31T08:25:59;100593.88;;;12.64;64.95
74722;BME280;63470;49.826;6.740;2022-10-31T08:28:32;100593.41;;;12.58;65.05
74722;BME280;63470;49.826;6.740;2022-10-31T08:31:02;100589.19;;;12.56;65.10
74722;BME280;63470;49.826;6.740;2022-10-31T08:33:28;100580.62;;;12.59;65.14
74722;BME280;63470;49.826;6.740;2022-10-31T08:35:59;100577.36;;;12.65;65.05
74722;BME280;63470;49.826;6.740;2022-10-31T08:38:29;100575.66;;;12.68;65.07
74722;BME280;63470;49.826;6.740;2022-10-31T08:41:00;100577.78;;;12.70;65.05
74722;BME280;63470;49.826;6.740;2022-10-31T08:43:33;100575.42;;;12.76;65.01
74722;BME280;63470;49.826;6.740;2022-10-31T08:46:01;100572.78;;;12.83;64.80
74722;BME280;63470;49.826;6.740;2022-10-31T08:48:32;100568.27;;;12.86;64.80
74722;BME280;63470;49.826;6.740;2022-10-31T08:51:05;100564.83;;;12.93;64.78
74722;BME280;63470;49.826;6.740;2022-10-31T08:53:32;100561.31;;;13.02;64.68
74722;BME280;63470;49.826;6.740;2022-10-31T08:56:03;100560.94;;;13.10;64.48
74722;BME280;63470;49.826;6.740;2022-10-31T08:58:37;100558.44;;;13.14;64.36
74722;BME280;63470;49.826;6.740;2022-10-31T09:01:04;100557.03;;;13.18;64.32
74722;BME280;63470;49.826;6.740;2022-10-31T09:03:40;100553.38;;;13.18;64.37
74722;BME280;63470;49.826;6.740;2022-10-31T09:06:09;100551.55;;;13.22;64.38
74722;BME280;63470;49.826;6.740;2022-10-31T09:08:35;100549.84;;;13.28;64.33
74722;BME280;63470;49.826;6.740;2022-10-31T09:11:07;100545.86;;;13.36;64.30
74722;BME280;63470;49.826;6.740;2022-10-31T09:13:41;100542.03;;;13.43;64.24
74722;BME280;63470;49.826;6.740;2022-10-31T09:16:07;100543.27;;;13.51;64.15
74722;BME280;63470;49.826;6.740;2022-10-31T09:18:38;100537.38;;;13.63;63.96
74722;BME280;63470;49.826;6.740;2022-10-31T09:21:08;100536.52;;;13.71;63.95
74722;BME280;63470;49.826;6.740;2022-10-31T09:23:39;100535.83;;;13.78;63.95
74722;BME280;63470;49.826;6.740;2022-10-31T09:26:09;100532.58;;;13.83;63.98
74722;BME280;63470;49.826;6.740;2022-10-31T09:28:40;100535.62;;;13.90;63.90
74722;BME280;63470;49.826;6.740;2022-10-31T09:31:13;100529.25;;;13.96;63.88
74722;BME280;63470;49.826;6.740;2022-10-31T09:33:42;100526.80;;;14.04;63.80
74722;BME280;63470;49.826;6.740;2022-10-31T09:36:14;100528.75;;;14.13;63.75
74722;BME280;63470;49.826;6.740;2022-10-31T09:38:48;100523.58;;;14.17;63.85
74722;BME280;63470;49.826;6.740;2022-10-31T09:42:02;100522.20;;;14.30;63.83
74722;BME280;63470;49.826;6.740;2022-10-31T09:44:11;100514.33;;;14.41;63.72
74722;BME280;63470;49.826;6.740;2022-10-31T09:46:43;100513.64;;;14.51;63.59
74722;BME280;63470;49.826;6.740;2022-10-31T09:49:01;100505.75;;;14.57;63.47
74722;BME280;63470;49.826;6.740;2022-10-31T09:51:22;100507.91;;;14.62;63.43
74722;BME280;63470;49.826;6.740;2022-10-31T09:56:22;100504.02;;;14.71;63.61
74722;BME280;63470;49.826;6.740;2022-10-31T09:58:50;100501.77;;;14.72;63.74
74722;BME280;63470;49.826;6.740;2022-10-31T10:03:51;100509.34;;;14.80;63.77
74722;BME280;63470;49.826;6.740;2022-10-31T10:06:24;100508.23;;;14.89;63.59
74722;BME280;63470;49.826;6.740;2022-10-31T10:08:48;100502.03;;;14.95;63.44
74722;BME280;63470;49.826;6.740;2022-10-31T10:11:48;100497.80;;;14.99;63.36
74722;BME280;63470;49.826;6.740;2022-10-31T10:14:23;100498.03;;;15.00;63.33
74722;BME280;63470;49.826;6.740;2022-10-31T10:16:38;100497.45;;;15.05;63.34
74722;BME280;63470;49.826;6.740;2022-10-31T10:21:39;100491.97;;;15.13;63.27
74722;BME280;63470;49.826;6.740;2022-10-31T10:24:12;100493.27;;;15.20;63.35
74722;BME280;63470;49.826;6.740;2022-10-31T10:26:23;100489.62;;;15.30;63.35
74722;BME280;63470;49.826;6.740;2022-10-31T10:29:27;100486.98;;;15.37;63.30
74722;BME280;63470;49.826;6.740;2022-10-31T10:31:27;100489.70;;;15.38;63.34
74722;BME280;63470;49.826;6.740;2022-10-31T10:34:07;100486.23;;;15.46;63.39
74722;BME280;63470;49.826;6.740;2022-10-31T10:36:45;100481.71;;;15.49;63.40
74722;BME280;63470;49.826;6.740;2022-10-31T10:41:24;100473.44;;;15.66;63.37
74722;BME280;63470;49.826;6.740;2022-10-31T10:43:55;100474.43;;;15.74;63.34
74722;BME280;63470;49.826;6.740;2022-10-31T10:47:07;100473.89;;;15.83;63.27
74722;BME280;63470;49.826;6.740;2022-10-31T10:49:17;100471.88;;;15.93;63.16
74722;BME280;63470;49.826;6.740;2022-10-31T10:58:57;100457.45;;;16.26;63.10
74722;BME280;63470;49.826;6.740;2022-10-31T11:01:26;100457.83;;;16.24;63.26
74722;BME280;63470;49.826;6.740;2022-10-31T11:03:56;100448.00;;;16.21;63.42
74722;BME280;63470;49.826;6.740;2022-10-31T11:06:26;100449.60;;;16.23;63.49
74722;BME280;63470;49.826;6.740;2022-10-31T11:09:08;100438.48;;;16.29;63.41
74722;BME280;63470;49.826;6.740;2022-10-31T11:11:32;100444.23;;;16.33;63.48
74722;BME280;63470;49.826;6.740;2022-10-31T11:14:13;100446.00;;;16.37;63.47
74722;BME280;63470;49.826;6.740;2022-10-31T11:16:32;100448.62;;;16.45;63.36
74722;BME280;63470;49.826;6.740;2022-10-31T11:19:21;100448.20;;;16.53;63.29
74722;BME280;63470;49.826;6.740;2022-10-31T11:21:30;100428.52;;;16.64;63.16
74722;BME280;63470;49.826;6.740;2022-10-31T11:24:18;100427.44;;;16.85;62.97
74722;BME280;63470;49.826;6.740;2022-10-31T11:26:30;100420.25;;;16.99;62.73
74722;BME280;63470;49.826;6.740;2022-10-31T11:29:04;100408.99;;;17.21;62.63
74722;BME280;63470;49.826;6.740;2022-10-31T11:31:32;100400.44;;;17.55;62.59
74722;BME280;63470;49.826;6.740;2022-10-31T11:34:04;100390.30;;;18.21;61.86
74722;BME280;63470;49.826;6.740;2022-10-31T11:36:37;100392.48;;;18.77;61.19
74722;BME280;63470;49.826;6.740;2022-10-31T11:39:05;100386.41;;;19.32;60.85
74722;BME280;63470;49.826;6.740;2022-10-31T11:41:36;100380.96;;;19.96;60.31
74722;BME280;63470;49.826;6.740;2022-10-31T11:44:27;100373.02;;;20.30;60.09
74722;BME280;63470;49.826;6.740;2022-10-31T11:46:40;100363.98;;;20.42;60.58
74722;BME280;63470;49.826;6.740;2022-10-31T11:49:28;100355.97;;;20.47;61.02
74722;BME280;63470;49.826;6.740;2022-10-31T11:51:35;100356.53;;;20.28;61.49
74722;BME280;63470;49.826;6.740;2022-10-31T11:54:19;100355.66;;;20.04;61.96
74722;BME280;63470;49.826;6.740;2022-10-31T11:56:41;100359.40;;;19.76;62.35
74722;BME280;63470;49.826;6.740;2022-10-31T11:59:18;100355.81;;;19.48;62.76
74722;BME280;63470;49.826;6.740;2022-10-31T12:01:39;100354.52;;;19.18;63.17
74722;BME280;63470;49.826;6.740;2022-10-31T12:04:11;100350.31;;;18.92;63.52
74722;BME280;63470;49.826;6.740;2022-10-31T12:06:40;100339.73;;;18.66;63.86
74722;BME280;63470;49.826;6.740;2022-10-31T12:09:21;100327.34;;;18.48;64.14
74722;BME280;63470;49.826;6.740;2022-10-31T12:21:55;100322.33;;;18.51;63.85
74722;BME280;63470;49.826;6.740;2022-10-31T12:24:34;100324.84;;;18.60;63.61
74722;BME280;63470;49.826;6.740;2022-10-31T12:26:52;100323.36;;;18.72;63.36
74722;BME280;63470;49.826;6.740;2022-10-31T12:34:31;100303.82;;;18.93;62.87
74722;BME280;63470;49.826;6.740;2022-10-31T12:39:40;100290.95;;;18.91;62.93
74722;BME280;63470;49.826;6.740;2022-10-31T12:42:18;100281.11;;;18.94;62.95
74722;BME280;63470;49.826;6.740;2022-10-31T12:47:12;100269.84;;;18.92;62.98
74722;BME280;63470;49.826;6.740;2022-10-31T12:54:53;100255.75;;;18.90;63.17
74722;BME280;63470;49.826;6.740;2022-10-31T12:56:54;100250.77;;;18.84;63.30
74722;BME280;63470;49.826;6.740;2022-10-31T13:01:55;100238.62;;;18.57;63.62
74722;BME280;63470;49.826;6.740;2022-10-31T13:06:50;100226.95;;;18.35;63.92
74722;BME280;63470;49.826;6.740;2022-10-31T13:09:22;100221.80;;;18.31;63.92
74722;BME280;63470;49.826;6.740;2022-10-31T13:11:55;100226.77;;;18.29;63.92
74722;BME280;63470;49.826;6.740;2022-10-31T13:14:33;100219.61;;;18.35;63.85
74722;BME280;63470;49.826;6.740;2022-10-31T13:16:50;100212.95;;;18.56;63.72
74722;BME280;63470;49.826;6.740;2022-10-31T13:19:25;100204.24;;;18.96;63.41
74722;BME280;63470;49.826;6.740;2022-10-31T13:24:23;100190.98;;;21.03;62.55
74722;BME280;63470;49.826;6.740;2022-10-31T13:26:54;100187.67;;;22.24;61.03
74722;BME280;63470;49.826;6.740;2022-10-31T13:29:27;100175.72;;;23.26;59.58
74722;BME280;63470;49.826;6.740;2022-10-31T13:31:51;100183.16;;;24.21;58.38
74722;BME280;63470;49.826;6.740;2022-10-31T13:34:40;100175.60;;;24.70;57.64
74722;BME280;63470;49.826;6.740;2022-10-31T13:37:03;100168.98;;;24.24;58.12
74722;BME280;63470;49.826;6.740;2022-10-31T13:42:08;100153.69;;;23.28;60.41
74722;BME280;63470;49.826;6.740;2022-10-31T13:44:28;100146.30;;;23.69;59.72
74722;BME280;63470;49.826;6.740;2022-10-31T13:46:56;100136.54;;;23.98;58.58
74722;BME280;63470;49.826;6.740;2022-10-31T13:49:38;100132.88;;;23.59;58.93
74722;BME280;63470;49.826;6.740;2022-10-31T13:52:24;100129.35;;;23.22;59.79
74722;BME280;63470;49.826;6.740;2022-10-31T13:54:33;100121.36;;;22.97;60.05
74722;BME280;63470;49.826;6.740;2022-10-31T13:56:57;100126.84;;;22.57;60.41
74722;BME280;63470;49.826;6.740;2022-10-31T13:59:36;100122.99;;;22.06;60.93
74722;BME280;63470;49.826;6.740;2022-10-31T14:02:00;100118.84;;;21.62;61.52
74722;BME280;63470;49.826;6.740;2022-10-31T14:04:49;100120.09;;;21.39;62.00
74722;BME280;63470;49.826;6.740;2022-10-31T14:07:11;100141.88;;;21.21;62.25
74722;BME280;63470;49.826;6.740;2022-10-31T14:09:52;100141.25;;;21.13;62.33
74722;BME280;63470;49.826;6.740;2022-10-31T14:12:07;100135.43;;;20.93;62.49
74722;BME280;63470;49.826;6.740;2022-10-31T14:14:35;100137.05;;;20.73;62.71
74722;BME280;63470;49.826;6.740;2022-10-31T14:17:04;100129.77;;;20.59;62.87
74722;BME280;63470;49.826;6.740;2022-10-31T14:19:32;100120.23;;;20.46;62.92
74722;BME280;63470;49.826;6.740;2022-10-31T14:22:02;100110.49;;;20.33;63.03
74722;BME280;63470;49.826;6.740;2022-10-31T14:24:35;100107.06;;;20.23;63.14