sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2855;DHT22;1435;49.472;10.940;2023-08-31T00:03:04;16.00;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T00:08:06;16.00;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T00:13:09;16.00;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T00:18:11;16.00;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T00:23:13;15.90;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T00:28:16;15.90;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T00:33:18;15.90;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T00:38:20;15.90;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T00:43:23;15.90;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T00:48:25;15.80;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T00:53:27;15.90;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T00:58:30;15.90;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T01:03:37;15.80;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T01:08:47;15.90;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T01:14:00;15.90;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T01:19:08;15.90;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T01:24:19;15.80;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T01:29:20;15.80;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T01:34:22;15.80;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T01:39:29;15.80;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T01:44:35;15.80;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T01:49:38;15.80;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T01:54:41;15.70;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T01:59:43;15.70;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T02:04:46;15.70;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T02:09:49;15.70;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T02:14:50;15.70;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T02:19:52;15.70;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T02:24:55;15.70;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T02:29:57;15.70;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T02:34:59;15.70;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T02:40:02;15.70;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T02:45:05;15.70;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T02:50:07;15.60;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T02:55:10;15.60;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T03:00:13;15.60;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T03:05:16;15.60;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T03:10:20;15.50;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T03:15:22;15.40;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T03:20:24;15.40;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T03:25:28;15.30;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T03:30:30;15.30;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T03:35:32;15.30;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T03:40:35;15.20;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T03:45:37;15.20;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T03:50:38;15.10;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T03:55:41;15.10;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T04:00:43;15.00;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T04:05:45;15.00;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T04:10:48;14.90;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T04:15:49;14.90;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T04:20:52;14.90;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T04:25:55;14.90;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T04:30:58;14.80;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T04:35:59;14.80;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T04:41:02;14.70;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T04:46:04;14.70;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T04:51:06;14.70;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T04:56:09;14.60;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T05:01:11;14.60;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T05:06:12;14.60;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T05:11:15;14.60;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T05:16:17;14.50;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T05:21:19;14.50;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T05:26:22;14.60;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T05:31:24;14.60;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T05:36:26;14.60;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T05:41:29;14.60;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T05:46:30;14.50;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T05:51:33;14.50;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T05:56:36;14.50;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T06:01:38;14.50;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T06:06:39;14.60;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T06:11:42;14.60;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T06:16:44;14.60;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T06:21:46;14.60;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T06:26:50;14.60;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T06:31:52;14.60;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T06:36:54;14.60;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T06:41:59;14.50;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T06:47:01;14.60;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T06:52:04;14.70;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T06:57:09;14.70;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T07:02:11;14.80;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T07:07:13;14.80;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T07:12:16;14.70;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T07:17:18;14.80;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T07:22:20;14.80;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T07:27:23;14.90;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T07:32:24;14.90;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T07:37:26;15.00;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T07:42:29;15.00;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T07:47:31;15.10;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T07:52:33;15.10;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T07:57:36;15.20;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T08:02:37;15.10;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T08:07:39;15.20;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T08:12:43;15.30;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T08:17:45;15.30;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T08:22:47;15.40;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T08:27:53;15.40;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T08:32:55;15.50;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T08:37:57;15.50;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T08:43:02;15.50;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T08:48:06;15.60;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T08:53:08;15.60;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T08:58:11;15.70;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T09:03:12;15.70;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T09:08:14;15.70;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T09:13:17;15.70;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T09:18:24;15.70;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T09:23:26;15.70;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T09:28:29;15.80;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T09:33:31;15.90;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T09:38:41;16.00;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T09:43:44;16.00;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T09:48:47;16.00;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T09:53:49;16.00;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T09:58:54;16.10;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T10:03:56;16.20;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T10:08:58;16.30;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T10:14:04;16.30;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T10:19:05;16.30;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T10:24:07;16.30;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T10:29:26;16.40;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T10:34:36;16.40;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T10:39:38;16.40;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T10:44:42;16.40;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T10:49:50;16.50;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T10:54:55;16.50;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T10:59:58;16.50;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T11:05:01;16.50;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T11:10:10;16.60;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T11:15:16;16.60;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T11:20:19;16.70;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T11:25:21;16.70;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T11:30:27;16.70;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T11:35:32;16.70;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T11:40:35;16.70;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T11:45:39;16.80;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T11:50:41;16.80;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T11:55:50;16.90;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T12:00:59;16.90;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T12:06:02;16.90;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T12:11:06;17.00;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T12:16:15;17.00;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T12:21:19;17.10;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T12:26:21;17.10;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T12:31:24;17.10;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T12:36:26;17.10;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T12:41:28;17.20;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T12:46:31;17.30;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T12:51:33;17.40;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T12:56:35;17.40;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T13:01:39;17.40;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T13:06:41;17.50;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T13:11:43;17.50;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T13:16:46;17.50;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T13:21:48;17.60;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T13:26:49;17.70;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T13:31:52;17.80;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T13:36:54;17.90;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T13:41:56;18.00;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T13:46:59;18.10;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T13:52:04;18.10;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T13:57:06;18.20;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T14:02:09;18.30;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T14:07:10;18.20;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T14:12:12;18.30;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T14:17:15;18.30;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T14:22:17;18.30;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T14:27:19;18.30;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T14:32:22;18.20;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T14:37:23;18.30;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T14:42:25;18.20;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T14:47:28;18.30;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T14:52:30;18.30;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T14:57:32;18.20;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T15:02:35;18.30;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T15:07:36;18.40;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T15:12:38;18.60;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T15:17:41;18.80;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T15:22:43;18.80;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T15:27:45;18.90;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T15:32:48;19.10;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T15:37:50;19.10;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T15:42:52;19.20;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T15:47:55;19.30;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T15:52:57;19.30;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T15:57:59;19.40;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T16:03:02;19.50;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T16:08:05;19.50;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T16:13:07;19.50;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T16:18:10;19.50;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T16:23:11;19.40;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T16:28:13;19.40;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T16:33:16;19.50;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T16:38:18;19.40;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T16:43:20;19.40;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T16:48:27;19.30;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T16:53:28;19.30;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T16:58:30;19.30;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T17:03:33;19.30;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T17:08:35;19.30;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T17:13:36;19.30;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T17:18:39;19.20;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T17:23:41;19.20;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T17:28:44;19.20;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T17:33:47;19.10;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T17:38:49;19.10;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T17:43:51;19.10;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T17:48:53;19.10;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T17:53:55;19.00;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T17:59:00;19.00;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T18:04:05;18.90;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T18:09:07;18.90;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T18:14:10;18.80;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T18:19:13;18.70;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T18:24:14;18.70;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T18:29:16;18.70;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T18:34:19;18.70;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T18:39:21;18.60;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T18:44:22;18.60;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T18:49:26;18.50;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T18:54:28;18.40;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T18:59:29;18.30;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T19:04:32;18.30;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T19:09:34;18.20;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T19:14:37;18.10;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T19:19:40;18.00;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T19:24:42;18.00;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T19:29:44;17.90;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T19:34:47;17.90;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T19:39:49;17.90;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T19:44:50;17.80;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T19:49:53;17.80;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T19:54:55;17.70;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T19:59:57;17.70;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T20:05:00;17.60;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T20:10:01;17.50;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T20:15:05;17.40;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T20:20:10;17.40;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T20:25:13;17.30;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T20:30:15;17.30;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T20:35:18;17.20;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T20:40:20;17.20;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T20:45:22;17.10;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T20:50:25;17.10;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T20:55:27;17.10;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T21:00:29;17.10;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T21:05:32;17.10;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T21:10:34;17.10;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T21:15:36;17.10;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T21:20:39;17.20;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T21:25:43;17.20;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T21:30:45;17.20;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T21:35:48;17.20;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T21:40:50;17.20;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T21:45:51;17.20;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T21:50:54;17.20;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T21:56:00;17.20;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T22:01:03;17.10;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T22:06:08;17.20;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T22:11:10;17.20;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T22:16:12;17.20;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T22:21:15;17.10;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T22:26:17;17.10;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T22:31:19;17.10;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T22:36:22;17.10;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T22:41:24;17.10;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T22:46:25;17.10;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T22:51:29;17.00;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T22:56:31;17.00;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T23:01:33;17.00;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T23:06:36;17.00;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T23:11:38;16.90;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T23:16:39;16.90;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T23:21:43;16.90;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T23:26:45;16.80;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T23:31:47;16.80;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T23:36:50;16.80;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T23:41:52;16.70;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T23:46:53;16.70;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T23:51:56;16.70;99.90
2855;DHT22;1435;49.472;10.940;2023-08-31T23:56:58;16.70;99.90
