sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64395;SDS011;50717;53.360;6.290;2022-11-11T00:00:19;17.73;;;6.47;;
64395;SDS011;50717;53.360;6.290;2022-11-11T00:02:45;19.70;;;6.95;;
64395;SDS011;50717;53.360;6.290;2022-11-11T00:05:12;15.75;;;6.72;;
64395;SDS011;50717;53.360;6.290;2022-11-11T00:07:37;16.63;;;7.70;;
64395;SDS011;50717;53.360;6.290;2022-11-11T00:10:03;16.23;;;7.68;;
64395;SDS011;50717;53.360;6.290;2022-11-11T00:12:29;18.30;;;6.82;;
64395;SDS011;50717;53.360;6.290;2022-11-11T00:14:55;17.35;;;7.60;;
64395;SDS011;50717;53.360;6.290;2022-11-11T00:17:20;19.42;;;8.20;;
64395;SDS011;50717;53.360;6.290;2022-11-11T00:20:05;21.42;;;8.57;;
64395;SDS011;50717;53.360;6.290;2022-11-11T00:22:51;17.08;;;8.00;;
64395;SDS011;50717;53.360;6.290;2022-11-11T00:25:35;21.77;;;8.07;;
64395;SDS011;50717;53.360;6.290;2022-11-11T00:28:01;17.98;;;8.15;;
64395;SDS011;50717;53.360;6.290;2022-11-11T00:30:26;16.42;;;8.35;;
64395;SDS011;50717;53.360;6.290;2022-11-11T00:32:52;20.75;;;8.63;;
64395;SDS011;50717;53.360;6.290;2022-11-11T00:35:18;24.23;;;9.88;;
64395;SDS011;50717;53.360;6.290;2022-11-11T00:38:08;20.40;;;9.45;;
64395;SDS011;50717;53.360;6.290;2022-11-11T00:40:35;21.40;;;8.40;;
64395;SDS011;50717;53.360;6.290;2022-11-11T00:43:01;22.95;;;9.85;;
64395;SDS011;50717;53.360;6.290;2022-11-11T00:45:27;22.70;;;9.18;;
64395;SDS011;50717;53.360;6.290;2022-11-11T00:47:52;19.60;;;9.38;;
64395;SDS011;50717;53.360;6.290;2022-11-11T00:50:36;22.10;;;9.60;;
64395;SDS011;50717;53.360;6.290;2022-11-11T00:53:25;22.33;;;10.18;;
64395;SDS011;50717;53.360;6.290;2022-11-11T00:55:53;23.55;;;9.90;;
64395;SDS011;50717;53.360;6.290;2022-11-11T00:58:20;19.63;;;9.82;;
64395;SDS011;50717;53.360;6.290;2022-11-11T01:00:47;24.60;;;10.68;;
64395;SDS011;50717;53.360;6.290;2022-11-11T01:03:17;25.15;;;11.10;;
64395;SDS011;50717;53.360;6.290;2022-11-11T01:05:44;28.27;;;10.55;;
64395;SDS011;50717;53.360;6.290;2022-11-11T01:08:09;32.20;;;10.00;;
64395;SDS011;50717;53.360;6.290;2022-11-11T01:10:36;30.58;;;10.18;;
64395;SDS011;50717;53.360;6.290;2022-11-11T01:13:06;24.00;;;10.90;;
64395;SDS011;50717;53.360;6.290;2022-11-11T01:15:39;24.48;;;11.27;;
64395;SDS011;50717;53.360;6.290;2022-11-11T01:18:06;28.50;;;10.05;;
64395;SDS011;50717;53.360;6.290;2022-11-11T01:20:33;23.75;;;11.18;;
64395;SDS011;50717;53.360;6.290;2022-11-11T01:22:59;24.27;;;10.55;;
64395;SDS011;50717;53.360;6.290;2022-11-11T01:25:24;28.77;;;10.82;;
64395;SDS011;50717;53.360;6.290;2022-11-11T01:27:50;18.45;;;10.40;;
64395;SDS011;50717;53.360;6.290;2022-11-11T01:30:16;24.50;;;10.70;;
64395;SDS011;50717;53.360;6.290;2022-11-11T01:32:41;27.85;;;11.25;;
64395;SDS011;50717;53.360;6.290;2022-11-11T01:35:07;28.88;;;11.40;;
64395;SDS011;50717;53.360;6.290;2022-11-11T01:37:33;29.70;;;10.88;;
64395;SDS011;50717;53.360;6.290;2022-11-11T01:42:25;22.05;;;10.35;;
64395;SDS011;50717;53.360;6.290;2022-11-11T01:44:50;23.55;;;11.23;;
64395;SDS011;50717;53.360;6.290;2022-11-11T01:47:17;22.23;;;10.95;;
64395;SDS011;50717;53.360;6.290;2022-11-11T01:57:41;24.23;;;12.07;;
64395;SDS011;50717;53.360;6.290;2022-11-11T02:00:10;17.20;;;11.02;;
64395;SDS011;50717;53.360;6.290;2022-11-11T02:02:58;22.52;;;11.32;;
64395;SDS011;50717;53.360;6.290;2022-11-11T02:05:29;23.50;;;11.27;;
64395;SDS011;50717;53.360;6.290;2022-11-11T02:08:11;21.52;;;11.25;;
64395;SDS011;50717;53.360;6.290;2022-11-11T02:10:56;22.38;;;11.48;;
64395;SDS011;50717;53.360;6.290;2022-11-11T02:14:05;24.40;;;10.63;;
64395;SDS011;50717;53.360;6.290;2022-11-11T02:16:49;29.88;;;10.43;;
64395;SDS011;50717;53.360;6.290;2022-11-11T02:19:17;25.27;;;10.68;;
64395;SDS011;50717;53.360;6.290;2022-11-11T02:21:57;33.13;;;12.18;;
64395;SDS011;50717;53.360;6.290;2022-11-11T02:24:25;29.23;;;11.13;;
64395;SDS011;50717;53.360;6.290;2022-11-11T02:26:53;17.67;;;10.38;;
64395;SDS011;50717;53.360;6.290;2022-11-11T02:29:22;24.48;;;10.88;;
64395;SDS011;50717;53.360;6.290;2022-11-11T02:31:48;22.15;;;11.57;;
64395;SDS011;50717;53.360;6.290;2022-11-11T02:34:14;26.35;;;11.88;;
64395;SDS011;50717;53.360;6.290;2022-11-11T02:36:40;31.92;;;12.50;;
64395;SDS011;50717;53.360;6.290;2022-11-11T02:39:07;22.27;;;12.38;;
64395;SDS011;50717;53.360;6.290;2022-11-11T02:41:33;26.65;;;13.57;;
64395;SDS011;50717;53.360;6.290;2022-11-11T02:44:17;25.05;;;13.65;;
64395;SDS011;50717;53.360;6.290;2022-11-11T02:46:43;26.38;;;13.07;;
64395;SDS011;50717;53.360;6.290;2022-11-11T02:49:09;25.02;;;12.98;;
64395;SDS011;50717;53.360;6.290;2022-11-11T02:51:34;35.58;;;14.15;;
64395;SDS011;50717;53.360;6.290;2022-11-11T02:54:00;33.05;;;14.27;;
64395;SDS011;50717;53.360;6.290;2022-11-11T02:56:26;24.38;;;14.45;;
64395;SDS011;50717;53.360;6.290;2022-11-11T02:59:10;28.30;;;14.23;;
64395;SDS011;50717;53.360;6.290;2022-11-11T03:01:35;32.80;;;14.65;;
64395;SDS011;50717;53.360;6.290;2022-11-11T03:04:01;27.85;;;15.10;;
64395;SDS011;50717;53.360;6.290;2022-11-11T03:08:53;32.83;;;15.68;;
64395;SDS011;50717;53.360;6.290;2022-11-11T03:11:19;30.17;;;14.88;;
64395;SDS011;50717;53.360;6.290;2022-11-11T03:13:58;31.30;;;15.00;;
64395;SDS011;50717;53.360;6.290;2022-11-11T03:16:24;32.80;;;15.88;;
64395;SDS011;50717;53.360;6.290;2022-11-11T03:19:09;29.40;;;14.27;;
64395;SDS011;50717;53.360;6.290;2022-11-11T03:21:35;28.45;;;14.57;;
64395;SDS011;50717;53.360;6.290;2022-11-11T03:24:01;26.83;;;14.00;;
64395;SDS011;50717;53.360;6.290;2022-11-11T03:26:27;27.30;;;14.70;;
64395;SDS011;50717;53.360;6.290;2022-11-11T03:28:52;27.58;;;16.30;;
64395;SDS011;50717;53.360;6.290;2022-11-11T03:31:18;28.20;;;16.50;;
64395;SDS011;50717;53.360;6.290;2022-11-11T03:33:44;29.23;;;16.85;;
64395;SDS011;50717;53.360;6.290;2022-11-11T03:36:09;32.67;;;17.48;;
64395;SDS011;50717;53.360;6.290;2022-11-11T03:38:35;34.58;;;17.95;;
64395;SDS011;50717;53.360;6.290;2022-11-11T03:41:01;33.10;;;17.90;;
64395;SDS011;50717;53.360;6.290;2022-11-11T03:43:27;34.55;;;18.15;;
64395;SDS011;50717;53.360;6.290;2022-11-11T03:45:55;32.92;;;19.08;;
64395;SDS011;50717;53.360;6.290;2022-11-11T03:48:23;35.53;;;19.52;;
64395;SDS011;50717;53.360;6.290;2022-11-11T03:50:50;37.75;;;19.58;;
64395;SDS011;50717;53.360;6.290;2022-11-11T03:53:16;37.67;;;20.50;;
64395;SDS011;50717;53.360;6.290;2022-11-11T03:55:44;40.92;;;20.08;;
64395;SDS011;50717;53.360;6.290;2022-11-11T03:58:10;36.15;;;21.25;;
64395;SDS011;50717;53.360;6.290;2022-11-11T04:00:36;44.00;;;21.67;;
64395;SDS011;50717;53.360;6.290;2022-11-11T04:05:50;38.88;;;22.20;;
64395;SDS011;50717;53.360;6.290;2022-11-11T04:08:34;39.38;;;23.35;;
64395;SDS011;50717;53.360;6.290;2022-11-11T04:11:35;38.42;;;22.83;;
64395;SDS011;50717;53.360;6.290;2022-11-11T04:14:06;40.80;;;24.63;;
64395;SDS011;50717;53.360;6.290;2022-11-11T04:16:52;41.83;;;24.52;;
64395;SDS011;50717;53.360;6.290;2022-11-11T04:19:17;43.08;;;24.13;;
64395;SDS011;50717;53.360;6.290;2022-11-11T04:22:01;44.70;;;25.27;;
64395;SDS011;50717;53.360;6.290;2022-11-11T04:24:27;41.45;;;23.75;;
64395;SDS011;50717;53.360;6.290;2022-11-11T04:27:13;47.35;;;25.67;;
64395;SDS011;50717;53.360;6.290;2022-11-11T04:29:41;45.40;;;25.83;;
64395;SDS011;50717;53.360;6.290;2022-11-11T04:32:07;48.92;;;26.55;;
64395;SDS011;50717;53.360;6.290;2022-11-11T04:34:54;45.13;;;26.73;;
64395;SDS011;50717;53.360;6.290;2022-11-11T04:37:22;49.40;;;26.35;;
64395;SDS011;50717;53.360;6.290;2022-11-11T04:39:49;43.45;;;25.40;;
64395;SDS011;50717;53.360;6.290;2022-11-11T04:42:33;45.90;;;25.55;;
64395;SDS011;50717;53.360;6.290;2022-11-11T04:44:59;44.72;;;25.25;;
64395;SDS011;50717;53.360;6.290;2022-11-11T04:47:58;44.47;;;24.95;;
64395;SDS011;50717;53.360;6.290;2022-11-11T04:50:38;47.25;;;26.45;;
64395;SDS011;50717;53.360;6.290;2022-11-11T04:53:07;46.72;;;25.98;;
64395;SDS011;50717;53.360;6.290;2022-11-11T04:55:38;46.78;;;26.33;;
64395;SDS011;50717;53.360;6.290;2022-11-11T04:58:24;48.30;;;26.45;;
64395;SDS011;50717;53.360;6.290;2022-11-11T05:00:51;45.47;;;26.17;;
64395;SDS011;50717;53.360;6.290;2022-11-11T05:03:18;48.38;;;27.33;;
64395;SDS011;50717;53.360;6.290;2022-11-11T05:08:52;47.13;;;27.40;;
64395;SDS011;50717;53.360;6.290;2022-11-11T05:13:47;44.35;;;26.42;;
64395;SDS011;50717;53.360;6.290;2022-11-11T05:16:33;53.63;;;28.05;;
64395;SDS011;50717;53.360;6.290;2022-11-11T05:19:25;43.42;;;27.58;;
64395;SDS011;50717;53.360;6.290;2022-11-11T05:24:43;48.88;;;28.35;;
64395;SDS011;50717;53.360;6.290;2022-11-11T05:27:27;50.10;;;28.60;;
64395;SDS011;50717;53.360;6.290;2022-11-11T05:29:53;54.08;;;29.65;;
64395;SDS011;50717;53.360;6.290;2022-11-11T05:32:20;51.10;;;29.30;;
64395;SDS011;50717;53.360;6.290;2022-11-11T05:34:46;54.13;;;29.58;;
64395;SDS011;50717;53.360;6.290;2022-11-11T05:37:12;55.58;;;29.60;;
64395;SDS011;50717;53.360;6.290;2022-11-11T05:39:39;56.88;;;29.67;;
64395;SDS011;50717;53.360;6.290;2022-11-11T05:42:05;52.90;;;29.50;;
64395;SDS011;50717;53.360;6.290;2022-11-11T05:44:31;49.35;;;29.17;;
64395;SDS011;50717;53.360;6.290;2022-11-11T05:46:56;52.92;;;30.13;;
64395;SDS011;50717;53.360;6.290;2022-11-11T05:49:22;59.67;;;29.90;;
64395;SDS011;50717;53.360;6.290;2022-11-11T05:51:49;50.60;;;28.40;;
64395;SDS011;50717;53.360;6.290;2022-11-11T05:54:15;51.85;;;29.30;;
64395;SDS011;50717;53.360;6.290;2022-11-11T05:56:41;47.47;;;29.08;;
64395;SDS011;50717;53.360;6.290;2022-11-11T05:59:07;54.65;;;28.92;;
64395;SDS011;50717;53.360;6.290;2022-11-11T06:01:33;51.33;;;27.55;;
64395;SDS011;50717;53.360;6.290;2022-11-11T06:04:00;55.00;;;28.35;;
64395;SDS011;50717;53.360;6.290;2022-11-11T06:06:26;55.75;;;28.60;;
64395;SDS011;50717;53.360;6.290;2022-11-11T06:08:52;46.83;;;27.35;;
64395;SDS011;50717;53.360;6.290;2022-11-11T06:11:17;48.03;;;25.67;;
64395;SDS011;50717;53.360;6.290;2022-11-11T06:13:43;48.45;;;27.13;;
64395;SDS011;50717;53.360;6.290;2022-11-11T06:16:09;47.88;;;25.90;;
64395;SDS011;50717;53.360;6.290;2022-11-11T06:18:34;46.60;;;24.98;;
64395;SDS011;50717;53.360;6.290;2022-11-11T06:21:00;44.85;;;25.55;;
64395;SDS011;50717;53.360;6.290;2022-11-11T06:23:26;54.50;;;25.77;;
64395;SDS011;50717;53.360;6.290;2022-11-11T06:25:53;44.17;;;23.52;;
64395;SDS011;50717;53.360;6.290;2022-11-11T06:28:53;46.45;;;24.20;;
64395;SDS011;50717;53.360;6.290;2022-11-11T06:31:24;49.10;;;25.02;;
64395;SDS011;50717;53.360;6.290;2022-11-11T06:33:51;44.45;;;25.17;;
64395;SDS011;50717;53.360;6.290;2022-11-11T06:36:18;48.10;;;24.98;;
64395;SDS011;50717;53.360;6.290;2022-11-11T06:38:45;49.95;;;24.17;;
64395;SDS011;50717;53.360;6.290;2022-11-11T06:43:43;45.47;;;23.88;;
64395;SDS011;50717;53.360;6.290;2022-11-11T06:46:21;42.15;;;23.63;;
64395;SDS011;50717;53.360;6.290;2022-11-11T06:48:48;47.80;;;23.77;;
64395;SDS011;50717;53.360;6.290;2022-11-11T06:51:14;44.35;;;22.70;;
64395;SDS011;50717;53.360;6.290;2022-11-11T06:53:40;44.60;;;24.35;;
64395;SDS011;50717;53.360;6.290;2022-11-11T06:56:07;43.97;;;22.58;;
64395;SDS011;50717;53.360;6.290;2022-11-11T06:58:33;42.30;;;22.50;;
64395;SDS011;50717;53.360;6.290;2022-11-11T07:01:02;40.47;;;22.20;;
64395;SDS011;50717;53.360;6.290;2022-11-11T07:03:32;38.97;;;22.15;;
64395;SDS011;50717;53.360;6.290;2022-11-11T07:06:02;44.38;;;21.65;;
64395;SDS011;50717;53.360;6.290;2022-11-11T07:08:29;43.05;;;22.65;;
64395;SDS011;50717;53.360;6.290;2022-11-11T07:10:55;39.35;;;22.15;;
64395;SDS011;50717;53.360;6.290;2022-11-11T07:13:20;43.05;;;21.83;;
64395;SDS011;50717;53.360;6.290;2022-11-11T07:15:46;43.33;;;22.33;;
64395;SDS011;50717;53.360;6.290;2022-11-11T07:18:12;41.75;;;21.17;;
64395;SDS011;50717;53.360;6.290;2022-11-11T07:20:38;42.17;;;22.45;;
64395;SDS011;50717;53.360;6.290;2022-11-11T07:23:04;36.10;;;21.02;;
64395;SDS011;50717;53.360;6.290;2022-11-11T07:25:31;48.67;;;22.65;;
64395;SDS011;50717;53.360;6.290;2022-11-11T07:30:22;39.40;;;21.67;;
64395;SDS011;50717;53.360;6.290;2022-11-11T07:32:49;43.05;;;22.65;;
64395;SDS011;50717;53.360;6.290;2022-11-11T07:35:16;50.15;;;23.73;;
64395;SDS011;50717;53.360;6.290;2022-11-11T07:37:42;44.42;;;24.10;;
64395;SDS011;50717;53.360;6.290;2022-11-11T07:40:09;49.60;;;24.27;;
64395;SDS011;50717;53.360;6.290;2022-11-11T07:42:37;47.22;;;22.90;;
64395;SDS011;50717;53.360;6.290;2022-11-11T07:45:04;42.25;;;24.08;;
64395;SDS011;50717;53.360;6.290;2022-11-11T07:47:30;44.13;;;24.25;;
64395;SDS011;50717;53.360;6.290;2022-11-11T07:49:56;45.28;;;24.27;;
64395;SDS011;50717;53.360;6.290;2022-11-11T07:52:22;41.67;;;23.67;;
64395;SDS011;50717;53.360;6.290;2022-11-11T07:54:48;39.70;;;23.63;;
64395;SDS011;50717;53.360;6.290;2022-11-11T07:57:14;42.50;;;23.75;;
64395;SDS011;50717;53.360;6.290;2022-11-11T07:59:40;45.13;;;23.00;;
64395;SDS011;50717;53.360;6.290;2022-11-11T08:02:09;42.20;;;24.13;;
64395;SDS011;50717;53.360;6.290;2022-11-11T08:04:35;46.78;;;23.38;;
64395;SDS011;50717;53.360;6.290;2022-11-11T08:07:01;41.78;;;22.60;;
64395;SDS011;50717;53.360;6.290;2022-11-11T08:09:27;42.75;;;23.27;;
64395;SDS011;50717;53.360;6.290;2022-11-11T08:11:53;42.95;;;25.20;;
64395;SDS011;50717;53.360;6.290;2022-11-11T08:14:37;44.10;;;24.48;;
64395;SDS011;50717;53.360;6.290;2022-11-11T08:17:02;43.22;;;24.80;;
64395;SDS011;50717;53.360;6.290;2022-11-11T08:19:28;44.42;;;24.70;;
64395;SDS011;50717;53.360;6.290;2022-11-11T08:21:54;41.92;;;24.52;;
64395;SDS011;50717;53.360;6.290;2022-11-11T08:24:19;48.75;;;25.02;;
64395;SDS011;50717;53.360;6.290;2022-11-11T08:26:46;47.00;;;24.98;;
64395;SDS011;50717;53.360;6.290;2022-11-11T08:31:37;52.60;;;26.05;;
64395;SDS011;50717;53.360;6.290;2022-11-11T08:34:03;44.03;;;24.65;;
64395;SDS011;50717;53.360;6.290;2022-11-11T08:36:30;49.65;;;27.10;;
64395;SDS011;50717;53.360;6.290;2022-11-11T08:38:56;48.95;;;26.50;;
64395;SDS011;50717;53.360;6.290;2022-11-11T08:41:21;44.22;;;26.38;;
64395;SDS011;50717;53.360;6.290;2022-11-11T08:43:51;50.80;;;27.48;;
64395;SDS011;50717;53.360;6.290;2022-11-11T08:46:18;48.92;;;27.02;;
64395;SDS011;50717;53.360;6.290;2022-11-11T08:48:44;46.92;;;27.08;;
64395;SDS011;50717;53.360;6.290;2022-11-11T08:51:09;51.95;;;28.02;;
64395;SDS011;50717;53.360;6.290;2022-11-11T08:53:35;47.88;;;27.58;;
64395;SDS011;50717;53.360;6.290;2022-11-11T08:56:01;48.40;;;27.45;;
64395;SDS011;50717;53.360;6.290;2022-11-11T08:58:28;49.33;;;28.00;;
64395;SDS011;50717;53.360;6.290;2022-11-11T09:00:53;48.67;;;27.80;;
64395;SDS011;50717;53.360;6.290;2022-11-11T09:03:19;49.72;;;28.23;;
64395;SDS011;50717;53.360;6.290;2022-11-11T09:05:45;51.90;;;28.17;;
64395;SDS011;50717;53.360;6.290;2022-11-11T09:08:11;48.38;;;26.73;;
64395;SDS011;50717;53.360;6.290;2022-11-11T09:10:37;51.90;;;27.73;;
64395;SDS011;50717;53.360;6.290;2022-11-11T09:13:03;48.95;;;27.95;;
64395;SDS011;50717;53.360;6.290;2022-11-11T09:17:55;52.50;;;28.83;;
64395;SDS011;50717;53.360;6.290;2022-11-11T09:20:21;52.00;;;29.23;;
64395;SDS011;50717;53.360;6.290;2022-11-11T09:22:47;57.70;;;30.55;;
64395;SDS011;50717;53.360;6.290;2022-11-11T09:25:13;53.40;;;29.25;;
64395;SDS011;50717;53.360;6.290;2022-11-11T09:27:40;53.17;;;28.90;;
64395;SDS011;50717;53.360;6.290;2022-11-11T09:30:07;54.33;;;28.95;;
64395;SDS011;50717;53.360;6.290;2022-11-11T09:32:34;45.88;;;27.98;;
64395;SDS011;50717;53.360;6.290;2022-11-11T09:35:01;52.53;;;29.70;;
64395;SDS011;50717;53.360;6.290;2022-11-11T09:37:27;57.80;;;30.55;;
64395;SDS011;50717;53.360;6.290;2022-11-11T09:39:53;49.50;;;27.92;;
64395;SDS011;50717;53.360;6.290;2022-11-11T09:42:36;49.08;;;28.30;;
64395;SDS011;50717;53.360;6.290;2022-11-11T09:45:17;49.88;;;28.27;;
64395;SDS011;50717;53.360;6.290;2022-11-11T09:50:22;52.33;;;27.85;;
64395;SDS011;50717;53.360;6.290;2022-11-11T09:52:54;48.20;;;27.33;;
64395;SDS011;50717;53.360;6.290;2022-11-11T09:55:41;51.28;;;28.38;;
64395;SDS011;50717;53.360;6.290;2022-11-11T09:58:33;51.75;;;27.88;;
64395;SDS011;50717;53.360;6.290;2022-11-11T10:01:12;52.63;;;29.60;;
64395;SDS011;50717;53.360;6.290;2022-11-11T10:03:46;57.70;;;28.60;;
64395;SDS011;50717;53.360;6.290;2022-11-11T10:06:22;51.38;;;28.17;;
64395;SDS011;50717;53.360;6.290;2022-11-11T10:08:58;59.40;;;29.05;;
64395;SDS011;50717;53.360;6.290;2022-11-11T10:14:17;48.20;;;27.30;;
64395;SDS011;50717;53.360;6.290;2022-11-11T10:21:49;55.75;;;27.48;;
64395;SDS011;50717;53.360;6.290;2022-11-11T10:24:21;58.75;;;30.17;;
64395;SDS011;50717;53.360;6.290;2022-11-11T10:26:58;49.80;;;28.35;;
64395;SDS011;50717;53.360;6.290;2022-11-11T10:29:29;57.00;;;28.50;;
64395;SDS011;50717;53.360;6.290;2022-11-11T10:32:15;49.95;;;27.42;;
64395;SDS011;50717;53.360;6.290;2022-11-11T10:34:42;49.17;;;28.48;;
64395;SDS011;50717;53.360;6.290;2022-11-11T10:37:22;54.28;;;28.95;;
64395;SDS011;50717;53.360;6.290;2022-11-11T10:39:59;51.28;;;28.13;;
64395;SDS011;50717;53.360;6.290;2022-11-11T10:42:34;54.08;;;27.58;;
64395;SDS011;50717;53.360;6.290;2022-11-11T10:45:00;51.22;;;29.27;;
64395;SDS011;50717;53.360;6.290;2022-11-11T10:47:35;43.75;;;27.10;;
64395;SDS011;50717;53.360;6.290;2022-11-11T10:50:14;49.38;;;28.58;;
64395;SDS011;50717;53.360;6.290;2022-11-11T10:53:08;48.80;;;26.23;;
64395;SDS011;50717;53.360;6.290;2022-11-11T10:55:39;50.45;;;27.80;;
64395;SDS011;50717;53.360;6.290;2022-11-11T11:00:45;45.88;;;26.38;;
64395;SDS011;50717;53.360;6.290;2022-11-11T11:05:51;42.88;;;26.35;;
64395;SDS011;50717;53.360;6.290;2022-11-11T11:09:01;42.72;;;26.85;;
64395;SDS011;50717;53.360;6.290;2022-11-11T11:11:49;45.22;;;26.33;;
64395;SDS011;50717;53.360;6.290;2022-11-11T11:14:29;45.15;;;26.88;;
64395;SDS011;50717;53.360;6.290;2022-11-11T11:16:59;47.17;;;26.77;;
64395;SDS011;50717;53.360;6.290;2022-11-11T11:19:31;44.58;;;26.42;;
64395;SDS011;50717;53.360;6.290;2022-11-11T11:21:57;45.95;;;27.02;;
64395;SDS011;50717;53.360;6.290;2022-11-11T11:24:25;41.40;;;25.73;;
64395;SDS011;50717;53.360;6.290;2022-11-11T11:26:53;42.03;;;24.48;;
64395;SDS011;50717;53.360;6.290;2022-11-11T11:29:24;42.10;;;26.98;;
64395;SDS011;50717;53.360;6.290;2022-11-11T11:31:52;44.47;;;27.08;;
64395;SDS011;50717;53.360;6.290;2022-11-11T11:34:18;42.75;;;26.73;;
64395;SDS011;50717;53.360;6.290;2022-11-11T11:36:50;46.00;;;25.25;;
64395;SDS011;50717;53.360;6.290;2022-11-11T11:39:30;43.80;;;25.38;;
64395;SDS011;50717;53.360;6.290;2022-11-11T11:42:00;42.95;;;25.40;;
64395;SDS011;50717;53.360;6.290;2022-11-11T11:47:37;42.78;;;24.80;;
64395;SDS011;50717;53.360;6.290;2022-11-11T11:55:42;41.25;;;24.63;;
64395;SDS011;50717;53.360;6.290;2022-11-11T12:01:03;40.03;;;24.58;;
64395;SDS011;50717;53.360;6.290;2022-11-11T12:03:52;42.08;;;25.48;;
64395;SDS011;50717;53.360;6.290;2022-11-11T12:11:59;44.90;;;25.92;;
64395;SDS011;50717;53.360;6.290;2022-11-11T12:14:55;42.35;;;25.00;;
64395;SDS011;50717;53.360;6.290;2022-11-11T12:17:41;40.15;;;25.27;;
64395;SDS011;50717;53.360;6.290;2022-11-11T12:20:25;40.15;;;25.02;;
64395;SDS011;50717;53.360;6.290;2022-11-11T12:31:27;44.67;;;26.05;;
64395;SDS011;50717;53.360;6.290;2022-11-11T12:37:00;43.63;;;25.33;;
64395;SDS011;50717;53.360;6.290;2022-11-11T12:39:49;44.58;;;25.02;;
64395;SDS011;50717;53.360;6.290;2022-11-11T12:42:38;42.50;;;24.02;;
64395;SDS011;50717;53.360;6.290;2022-11-11T12:45:16;40.10;;;25.20;;
64395;SDS011;50717;53.360;6.290;2022-11-11T12:48:07;42.72;;;24.45;;
64395;SDS011;50717;53.360;6.290;2022-11-11T12:50:51;47.75;;;25.65;;
64395;SDS011;50717;53.360;6.290;2022-11-11T12:53:53;45.30;;;26.38;;
64395;SDS011;50717;53.360;6.290;2022-11-11T12:59:38;49.05;;;25.70;;
64395;SDS011;50717;53.360;6.290;2022-11-11T13:04:55;45.10;;;25.75;;
64395;SDS011;50717;53.360;6.290;2022-11-11T13:08:15;41.92;;;25.63;;
64395;SDS011;50717;53.360;6.290;2022-11-11T13:11:01;45.55;;;26.63;;
64395;SDS011;50717;53.360;6.290;2022-11-11T13:13:43;47.00;;;26.70;;
64395;SDS011;50717;53.360;6.290;2022-11-11T13:16:30;43.22;;;25.25;;
64395;SDS011;50717;53.360;6.290;2022-11-11T13:19:00;43.85;;;25.42;;
64395;SDS011;50717;53.360;6.290;2022-11-11T13:21:43;43.95;;;25.88;;
64395;SDS011;50717;53.360;6.290;2022-11-11T13:24:19;42.55;;;24.73;;
64395;SDS011;50717;53.360;6.290;2022-11-11T13:26:48;42.92;;;24.67;;
64395;SDS011;50717;53.360;6.290;2022-11-11T13:29:34;40.40;;;24.10;;
64395;SDS011;50717;53.360;6.290;2022-11-11T13:32:23;42.95;;;23.58;;
64395;SDS011;50717;53.360;6.290;2022-11-11T13:34:52;42.95;;;24.33;;
64395;SDS011;50717;53.360;6.290;2022-11-11T13:37:36;40.63;;;23.70;;
64395;SDS011;50717;53.360;6.290;2022-11-11T13:40:07;42.53;;;24.63;;
64395;SDS011;50717;53.360;6.290;2022-11-11T13:42:45;43.45;;;24.42;;
64395;SDS011;50717;53.360;6.290;2022-11-11T13:45:25;38.45;;;23.02;;
64395;SDS011;50717;53.360;6.290;2022-11-11T13:47:54;39.35;;;23.27;;
64395;SDS011;50717;53.360;6.290;2022-11-11T13:50:31;45.70;;;23.48;;
64395;SDS011;50717;53.360;6.290;2022-11-11T13:53:02;45.53;;;25.20;;
64395;SDS011;50717;53.360;6.290;2022-11-11T13:55:40;39.83;;;24.55;;
64395;SDS011;50717;53.360;6.290;2022-11-11T14:01:06;36.88;;;24.05;;
64395;SDS011;50717;53.360;6.290;2022-11-11T14:03:34;39.75;;;23.05;;
64395;SDS011;50717;53.360;6.290;2022-11-11T14:08:53;39.97;;;23.73;;
64395;SDS011;50717;53.360;6.290;2022-11-11T14:13:48;41.88;;;24.33;;
64395;SDS011;50717;53.360;6.290;2022-11-11T14:16:56;43.15;;;24.48;;
64395;SDS011;50717;53.360;6.290;2022-11-11T14:21:58;43.70;;;23.00;;
64395;SDS011;50717;53.360;6.290;2022-11-11T14:24:39;42.22;;;24.05;;
64395;SDS011;50717;53.360;6.290;2022-11-11T14:27:16;39.63;;;23.35;;
64395;SDS011;50717;53.360;6.290;2022-11-11T14:29:51;37.42;;;23.73;;
64395;SDS011;50717;53.360;6.290;2022-11-11T14:40:31;40.20;;;23.45;;
64395;SDS011;50717;53.360;6.290;2022-11-11T14:42:59;38.15;;;22.88;;
64395;SDS011;50717;53.360;6.290;2022-11-11T14:54:31;39.00;;;22.67;;
64395;SDS011;50717;53.360;6.290;2022-11-11T14:57:03;38.00;;;23.42;;
64395;SDS011;50717;53.360;6.290;2022-11-11T14:59:32;41.03;;;24.52;;
64395;SDS011;50717;53.360;6.290;2022-11-11T15:01:59;39.97;;;22.95;;
64395;SDS011;50717;53.360;6.290;2022-11-11T15:04:26;42.42;;;24.63;;
64395;SDS011;50717;53.360;6.290;2022-11-11T15:07:00;42.17;;;24.27;;
64395;SDS011;50717;53.360;6.290;2022-11-11T15:09:40;43.67;;;24.50;;
64395;SDS011;50717;53.360;6.290;2022-11-11T15:14:54;42.80;;;24.33;;
64395;SDS011;50717;53.360;6.290;2022-11-11T15:17:44;42.25;;;25.73;;
64395;SDS011;50717;53.360;6.290;2022-11-11T15:23:23;43.58;;;27.15;;
64395;SDS011;50717;53.360;6.290;2022-11-11T15:26:35;43.83;;;26.45;;
64395;SDS011;50717;53.360;6.290;2022-11-11T15:29:26;43.30;;;24.80;;
64395;SDS011;50717;53.360;6.290;2022-11-11T15:34:37;43.67;;;24.90;;
64395;SDS011;50717;53.360;6.290;2022-11-11T15:37:11;43.95;;;24.42;;
64395;SDS011;50717;53.360;6.290;2022-11-11T15:39:41;49.17;;;24.52;;
64395;SDS011;50717;53.360;6.290;2022-11-11T15:42:12;43.63;;;24.85;;
64395;SDS011;50717;53.360;6.290;2022-11-11T15:44:57;47.63;;;24.88;;
64395;SDS011;50717;53.360;6.290;2022-11-11T15:47:25;41.80;;;26.10;;
64395;SDS011;50717;53.360;6.290;2022-11-11T15:49:52;46.13;;;26.23;;
64395;SDS011;50717;53.360;6.290;2022-11-11T15:54:50;43.92;;;25.35;;
64395;SDS011;50717;53.360;6.290;2022-11-11T15:57:23;43.35;;;24.08;;
64395;SDS011;50717;53.360;6.290;2022-11-11T15:59:55;48.60;;;25.33;;
64395;SDS011;50717;53.360;6.290;2022-11-11T16:02:22;41.58;;;24.48;;
64395;SDS011;50717;53.360;6.290;2022-11-11T16:05:32;49.58;;;26.10;;
64395;SDS011;50717;53.360;6.290;2022-11-11T16:07:52;43.92;;;25.98;;
64395;SDS011;50717;53.360;6.290;2022-11-11T16:10:25;47.40;;;26.08;;
64395;SDS011;50717;53.360;6.290;2022-11-11T16:15:31;46.13;;;26.60;;
64395;SDS011;50717;53.360;6.290;2022-11-11T16:18:14;53.17;;;26.25;;
64395;SDS011;50717;53.360;6.290;2022-11-11T16:20:49;51.28;;;25.33;;
64395;SDS011;50717;53.360;6.290;2022-11-11T16:23:17;46.22;;;27.05;;
64395;SDS011;50717;53.360;6.290;2022-11-11T16:25:44;44.20;;;27.65;;
64395;SDS011;50717;53.360;6.290;2022-11-11T16:28:13;53.90;;;28.35;;
64395;SDS011;50717;53.360;6.290;2022-11-11T16:30:40;49.53;;;27.90;;
64395;SDS011;50717;53.360;6.290;2022-11-11T16:33:30;45.70;;;25.85;;
64395;SDS011;50717;53.360;6.290;2022-11-11T16:36:08;48.30;;;27.48;;
64395;SDS011;50717;53.360;6.290;2022-11-11T16:38:34;51.55;;;29.00;;
64395;SDS011;50717;53.360;6.290;2022-11-11T16:41:03;46.17;;;25.75;;
64395;SDS011;50717;53.360;6.290;2022-11-11T16:43:48;48.83;;;26.35;;
64395;SDS011;50717;53.360;6.290;2022-11-11T16:46:15;48.53;;;27.35;;
64395;SDS011;50717;53.360;6.290;2022-11-11T16:49:00;48.05;;;26.42;;
64395;SDS011;50717;53.360;6.290;2022-11-11T16:51:44;45.35;;;25.50;;
64395;SDS011;50717;53.360;6.290;2022-11-11T16:54:12;45.88;;;25.20;;
64395;SDS011;50717;53.360;6.290;2022-11-11T16:56:43;46.65;;;26.90;;