sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34542;DHT22;20784;51.332;12.410;2023-04-15T00:02:18;7.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T00:04:47;7.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T00:07:13;7.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T00:09:41;7.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T00:12:13;7.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T00:14:44;7.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T00:17:10;7.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T00:19:43;7.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T00:22:12;7.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T00:24:40;7.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T00:27:11;7.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T00:29:39;7.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T00:32:07;7.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T00:34:33;7.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T00:37:07;7.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T00:39:37;7.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T00:42:12;7.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T00:44:38;7.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T00:47:04;7.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T00:49:30;7.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T00:51:56;7.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T00:54:22;7.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T00:56:48;7.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T00:59:16;7.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T01:01:43;7.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T01:04:09;7.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T01:06:36;7.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T01:09:02;7.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T01:11:28;7.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T01:13:55;7.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T01:16:23;7.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T01:18:52;7.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T01:21:17;8.00;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T01:23:50;8.00;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T01:26:18;8.00;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T01:28:47;8.00;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T01:31:14;7.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T01:33:40;7.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T01:36:08;7.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T01:38:37;7.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T01:41:03;7.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T01:43:31;7.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T01:45:56;7.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T01:48:25;7.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T01:50:54;7.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T01:53:25;7.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T01:55:54;7.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T01:58:22;7.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T02:00:51;7.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T02:03:20;7.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T02:05:46;7.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T02:08:11;7.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T02:10:38;7.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T02:13:04;7.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T02:15:33;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T02:17:58;7.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T02:20:33;7.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T02:22:59;7.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T02:25:26;7.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T02:27:51;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T02:30:17;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T02:32:45;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T02:35:11;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T02:37:37;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T02:40:11;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T02:42:40;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T02:45:08;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T02:47:34;7.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T02:50:02;7.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T02:52:28;7.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T02:54:54;7.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T02:57:27;7.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T02:59:54;7.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T03:02:20;7.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T03:04:45;7.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T03:07:13;7.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T03:09:39;7.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T03:12:05;7.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T03:14:31;7.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T03:16:57;7.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T03:19:24;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T03:21:50;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T03:24:16;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T03:26:42;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T03:29:16;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T03:31:42;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T03:34:10;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T03:36:36;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T03:39:01;7.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T03:41:28;7.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T03:43:54;7.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T03:46:20;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T03:48:48;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T03:51:16;7.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T03:53:41;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T03:56:09;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T03:58:35;7.40;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T04:01:07;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T04:03:40;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T04:06:06;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T04:08:32;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T04:10:58;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T04:13:23;7.40;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T04:15:49;7.30;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T04:18:15;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T04:20:41;7.40;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T04:23:07;7.40;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T04:25:32;7.40;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T04:27:58;7.40;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T04:30:24;7.40;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T04:32:50;7.40;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T04:35:16;7.40;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T04:37:41;7.40;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T04:40:07;7.40;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T04:42:33;7.30;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T04:44:59;7.40;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T04:47:25;7.40;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T04:49:51;7.30;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T04:52:17;7.30;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T04:54:42;7.30;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T04:57:08;7.40;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T04:59:36;7.40;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T05:02:11;7.40;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T05:04:37;7.40;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T05:07:03;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T05:09:31;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T05:12:00;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T05:14:28;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T05:16:54;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T05:19:23;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T05:21:55;7.40;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T05:24:20;7.40;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T05:26:49;7.40;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T05:29:21;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T05:31:47;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T05:34:15;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T05:36:44;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T05:39:20;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T05:41:46;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T05:44:14;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T05:46:40;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T05:49:06;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T05:51:32;7.40;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T05:53:57;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T05:56:23;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T05:58:51;7.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T06:01:17;7.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T06:03:42;7.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T06:06:11;7.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T06:08:36;7.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T06:11:02;7.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T06:13:28;7.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T06:15:54;7.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T06:18:19;7.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T06:20:45;7.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T06:23:14;7.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T06:25:39;7.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T06:28:05;7.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T06:30:31;7.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T06:32:56;7.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T06:35:22;7.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T06:37:48;7.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T06:40:13;7.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T06:42:39;7.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T06:45:05;7.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T06:47:31;7.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T06:49:59;7.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T06:52:25;7.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T06:54:50;7.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T06:57:16;7.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T06:59:41;7.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T07:02:08;7.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T07:04:35;8.00;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T07:07:03;8.00;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T07:09:31;8.10;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T07:11:58;8.20;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T07:14:24;8.10;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T07:16:50;8.10;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T07:19:15;8.20;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T07:21:41;8.20;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T07:24:07;8.20;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T07:26:37;8.20;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T07:29:02;8.30;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T07:31:28;8.30;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T07:33:53;8.30;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T07:36:19;8.30;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T07:38:45;8.30;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T07:41:11;8.30;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T07:43:39;8.30;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T07:46:05;8.40;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T07:48:31;8.30;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T07:50:59;8.30;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T07:53:25;8.30;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T07:55:51;8.40;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T07:58:17;8.40;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T08:00:45;8.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T08:03:11;8.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T08:05:36;8.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T08:08:02;8.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T08:10:28;8.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T08:12:55;8.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T08:15:20;8.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T08:17:46;8.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T08:20:12;8.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T08:22:38;8.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T08:25:05;8.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T08:27:31;8.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T08:29:59;8.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T08:32:25;8.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T08:34:58;8.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T08:37:28;8.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T08:39:59;8.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T08:42:35;8.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T08:45:03;8.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T08:47:30;8.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T08:49:59;8.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T08:52:29;8.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T08:54:57;8.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T08:57:26;9.00;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T08:59:55;9.10;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T09:02:22;9.10;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T09:04:48;9.20;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T09:07:14;9.30;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T09:09:43;9.40;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T09:12:09;9.40;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T09:14:36;9.40;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T09:17:04;9.40;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T09:19:30;9.40;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T09:22:01;9.40;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T09:24:38;9.40;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T09:27:08;9.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T09:29:34;9.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T09:32:12;9.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T09:34:38;9.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T09:37:04;9.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T09:39:49;9.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T09:42:15;9.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T09:44:44;9.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T09:47:26;9.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T09:49:56;9.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T09:52:22;9.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T09:54:48;9.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T09:57:17;9.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T09:59:43;9.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T10:02:10;9.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T10:04:43;9.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T10:07:13;9.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T10:09:49;9.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T10:12:18;10.00;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T10:18:07;10.00;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T10:20:34;10.00;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T10:23:01;10.10;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T10:25:27;10.20;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T10:30:14;10.20;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T10:32:41;10.30;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T10:35:07;10.30;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T10:37:39;10.40;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T10:43:01;10.40;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T10:45:35;10.40;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T10:51:28;10.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T10:54:00;10.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T10:56:29;10.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T10:58:58;10.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T11:01:50;10.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T11:15:42;11.00;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T11:18:35;10.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T11:21:03;10.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T11:23:41;10.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T11:26:11;10.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T11:28:39;11.00;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T11:31:16;10.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T11:33:55;11.00;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T11:36:24;10.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T11:38:51;11.00;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T11:41:22;11.00;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T11:43:49;10.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T11:46:15;11.00;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T11:48:45;10.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T11:51:14;10.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T11:53:43;10.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T11:56:16;10.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T11:58:42;10.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T12:01:10;11.00;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T12:03:39;11.00;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T12:06:12;11.00;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T12:11:20;11.00;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T12:13:47;11.00;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T12:16:20;11.00;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T12:18:46;10.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T12:21:13;10.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T12:23:53;11.00;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T12:26:32;11.00;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T12:29:02;11.10;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T12:31:28;11.20;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T12:34:00;11.20;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T12:36:26;11.10;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T12:38:52;11.20;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T12:41:19;11.20;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T12:43:46;11.20;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T12:46:12;11.20;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T12:48:38;11.30;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T12:51:04;11.30;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T12:53:30;11.20;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T12:55:56;11.20;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T12:58:24;11.20;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T13:00:50;11.20;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T13:03:15;11.30;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T13:05:41;11.30;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T13:08:10;11.30;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T13:10:36;11.30;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T13:13:02;11.30;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T13:15:28;11.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T13:17:54;11.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T13:20:19;11.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T13:22:45;11.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T13:25:11;11.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T13:27:36;11.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T13:30:03;11.50;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T13:32:29;11.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T13:34:55;11.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T13:37:25;11.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T13:39:51;11.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T13:42:17;11.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T13:44:46;11.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T13:47:11;11.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T13:49:41;11.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T13:52:07;11.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T13:54:33;11.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T13:56:58;11.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T13:59:27;11.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T14:01:55;11.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T14:04:21;11.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T14:06:50;11.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T14:09:19;11.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T14:11:46;11.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T14:14:12;11.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T14:16:37;11.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T14:19:03;11.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T14:21:28;11.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T14:23:58;11.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T14:26:24;11.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T14:28:55;11.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T14:31:21;11.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T14:33:46;11.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T14:36:22;11.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T14:38:48;11.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T14:41:16;11.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T14:43:42;11.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T14:46:10;11.60;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T14:48:36;11.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T14:51:02;11.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T14:53:27;11.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T14:55:53;11.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T14:58:18;11.70;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T15:00:44;11.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T15:03:11;11.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T15:05:41;11.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T15:08:07;11.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T15:10:34;12.00;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T15:13:02;11.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T15:15:28;11.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T15:17:56;11.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T15:20:22;11.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T15:22:48;11.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T15:25:13;11.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T15:27:39;11.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T15:30:05;12.00;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T15:32:31;11.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T15:34:57;11.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T15:37:22;11.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T15:39:48;11.90;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T15:42:17;11.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T15:44:43;11.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T15:47:09;11.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T15:49:34;11.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T15:52:00;11.80;99.90
34542;DHT22;20784;51.332;12.410;2023-04-15T15:54:26;11.90;99.90