sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56997;SDS011;42890;44.244;22.530;2022-10-15T00:00:52;15.85;;;10.48;;
56997;SDS011;42890;44.244;22.530;2022-10-15T00:03:18;16.83;;;10.95;;
56997;SDS011;42890;44.244;22.530;2022-10-15T00:05:44;18.67;;;11.38;;
56997;SDS011;42890;44.244;22.530;2022-10-15T00:08:11;27.30;;;11.63;;
56997;SDS011;42890;44.244;22.530;2022-10-15T00:10:37;19.58;;;11.73;;
56997;SDS011;42890;44.244;22.530;2022-10-15T00:13:04;18.08;;;11.48;;
56997;SDS011;42890;44.244;22.530;2022-10-15T00:15:30;19.45;;;10.98;;
56997;SDS011;42890;44.244;22.530;2022-10-15T00:17:56;17.52;;;11.20;;
56997;SDS011;42890;44.244;22.530;2022-10-15T00:20:22;14.55;;;10.10;;
56997;SDS011;42890;44.244;22.530;2022-10-15T00:22:49;16.33;;;11.02;;
56997;SDS011;42890;44.244;22.530;2022-10-15T00:25:15;17.40;;;11.57;;
56997;SDS011;42890;44.244;22.530;2022-10-15T00:27:41;16.90;;;10.40;;
56997;SDS011;42890;44.244;22.530;2022-10-15T00:30:07;16.52;;;10.90;;
56997;SDS011;42890;44.244;22.530;2022-10-15T00:32:33;16.15;;;10.93;;
56997;SDS011;42890;44.244;22.530;2022-10-15T00:34:59;17.45;;;11.43;;
56997;SDS011;42890;44.244;22.530;2022-10-15T00:37:26;23.85;;;11.27;;
56997;SDS011;42890;44.244;22.530;2022-10-15T00:39:52;24.60;;;11.80;;
56997;SDS011;42890;44.244;22.530;2022-10-15T00:42:18;20.40;;;11.48;;
56997;SDS011;42890;44.244;22.530;2022-10-15T00:44:52;17.00;;;10.70;;
56997;SDS011;42890;44.244;22.530;2022-10-15T00:47:26;17.27;;;10.45;;
56997;SDS011;42890;44.244;22.530;2022-10-15T00:49:54;13.02;;;10.15;;
56997;SDS011;42890;44.244;22.530;2022-10-15T00:52:24;14.90;;;10.35;;
56997;SDS011;42890;44.244;22.530;2022-10-15T00:54:52;18.10;;;10.40;;
56997;SDS011;42890;44.244;22.530;2022-10-15T00:57:20;16.98;;;11.85;;
56997;SDS011;42890;44.244;22.530;2022-10-15T00:59:48;15.63;;;10.20;;
56997;SDS011;42890;44.244;22.530;2022-10-15T01:02:16;25.27;;;10.25;;
56997;SDS011;42890;44.244;22.530;2022-10-15T01:04:43;15.57;;;10.18;;
56997;SDS011;42890;44.244;22.530;2022-10-15T01:07:09;20.25;;;10.73;;
56997;SDS011;42890;44.244;22.530;2022-10-15T01:09:35;16.30;;;10.27;;
56997;SDS011;42890;44.244;22.530;2022-10-15T01:12:01;20.50;;;9.77;;
56997;SDS011;42890;44.244;22.530;2022-10-15T01:14:33;17.67;;;10.00;;
56997;SDS011;42890;44.244;22.530;2022-10-15T01:17:06;18.67;;;10.85;;
56997;SDS011;42890;44.244;22.530;2022-10-15T01:22:06;15.10;;;10.32;;
56997;SDS011;42890;44.244;22.530;2022-10-15T01:27:35;14.63;;;10.13;;
56997;SDS011;42890;44.244;22.530;2022-10-15T01:32:52;12.82;;;9.43;;
56997;SDS011;42890;44.244;22.530;2022-10-15T01:38:08;17.38;;;10.57;;
56997;SDS011;42890;44.244;22.530;2022-10-15T01:43:08;17.80;;;10.07;;
56997;SDS011;42890;44.244;22.530;2022-10-15T01:45:40;18.63;;;10.27;;
56997;SDS011;42890;44.244;22.530;2022-10-15T01:48:10;18.10;;;10.32;;
56997;SDS011;42890;44.244;22.530;2022-10-15T01:50:47;16.38;;;10.77;;
56997;SDS011;42890;44.244;22.530;2022-10-15T01:53:15;15.20;;;10.23;;
56997;SDS011;42890;44.244;22.530;2022-10-15T01:55:42;19.98;;;10.07;;
56997;SDS011;42890;44.244;22.530;2022-10-15T01:58:10;17.58;;;10.25;;
56997;SDS011;42890;44.244;22.530;2022-10-15T02:00:37;16.30;;;10.73;;
56997;SDS011;42890;44.244;22.530;2022-10-15T02:03:03;18.48;;;10.68;;
56997;SDS011;42890;44.244;22.530;2022-10-15T02:05:34;21.50;;;10.63;;
56997;SDS011;42890;44.244;22.530;2022-10-15T02:13:18;14.38;;;9.90;;
56997;SDS011;42890;44.244;22.530;2022-10-15T02:20:55;15.43;;;10.10;;
56997;SDS011;42890;44.244;22.530;2022-10-15T02:23:26;17.08;;;9.60;;
56997;SDS011;42890;44.244;22.530;2022-10-15T02:25:53;28.85;;;9.32;;
56997;SDS011;42890;44.244;22.530;2022-10-15T02:28:20;13.93;;;9.80;;
56997;SDS011;42890;44.244;22.530;2022-10-15T02:30:49;14.60;;;9.57;;
56997;SDS011;42890;44.244;22.530;2022-10-15T02:33:16;18.90;;;11.50;;
56997;SDS011;42890;44.244;22.530;2022-10-15T02:35:43;18.83;;;11.27;;
56997;SDS011;42890;44.244;22.530;2022-10-15T02:38:10;17.30;;;10.85;;
56997;SDS011;42890;44.244;22.530;2022-10-15T02:40:38;19.88;;;10.15;;
56997;SDS011;42890;44.244;22.530;2022-10-15T02:43:07;20.55;;;11.55;;
56997;SDS011;42890;44.244;22.530;2022-10-15T02:45:34;19.58;;;12.05;;
56997;SDS011;42890;44.244;22.530;2022-10-15T02:48:00;12.48;;;8.93;;
56997;SDS011;42890;44.244;22.530;2022-10-15T02:50:26;16.70;;;9.65;;
56997;SDS011;42890;44.244;22.530;2022-10-15T02:52:52;20.70;;;10.15;;
56997;SDS011;42890;44.244;22.530;2022-10-15T02:55:18;12.15;;;8.88;;
56997;SDS011;42890;44.244;22.530;2022-10-15T02:57:45;15.82;;;8.60;;
56997;SDS011;42890;44.244;22.530;2022-10-15T03:00:11;20.15;;;9.98;;
56997;SDS011;42890;44.244;22.530;2022-10-15T03:02:37;16.65;;;9.05;;
56997;SDS011;42890;44.244;22.530;2022-10-15T03:05:04;12.38;;;8.68;;
56997;SDS011;42890;44.244;22.530;2022-10-15T03:07:30;14.98;;;8.70;;
56997;SDS011;42890;44.244;22.530;2022-10-15T03:09:56;14.15;;;9.10;;
56997;SDS011;42890;44.244;22.530;2022-10-15T03:12:23;16.63;;;8.80;;
56997;SDS011;42890;44.244;22.530;2022-10-15T03:14:50;11.32;;;8.23;;
56997;SDS011;42890;44.244;22.530;2022-10-15T03:17:16;19.33;;;8.13;;
56997;SDS011;42890;44.244;22.530;2022-10-15T03:19:42;16.50;;;8.85;;
56997;SDS011;42890;44.244;22.530;2022-10-15T03:22:08;11.65;;;8.68;;
56997;SDS011;42890;44.244;22.530;2022-10-15T03:24:34;17.85;;;8.60;;
56997;SDS011;42890;44.244;22.530;2022-10-15T03:27:01;25.45;;;9.25;;
56997;SDS011;42890;44.244;22.530;2022-10-15T03:29:27;18.63;;;9.45;;
56997;SDS011;42890;44.244;22.530;2022-10-15T03:31:53;17.02;;;9.60;;
56997;SDS011;42890;44.244;22.530;2022-10-15T03:34:19;14.70;;;8.82;;
56997;SDS011;42890;44.244;22.530;2022-10-15T03:36:45;15.65;;;8.75;;
56997;SDS011;42890;44.244;22.530;2022-10-15T03:39:11;15.90;;;8.98;;
56997;SDS011;42890;44.244;22.530;2022-10-15T03:41:38;17.98;;;8.88;;
56997;SDS011;42890;44.244;22.530;2022-10-15T03:44:04;12.65;;;8.23;;
56997;SDS011;42890;44.244;22.530;2022-10-15T03:46:31;12.98;;;7.97;;
56997;SDS011;42890;44.244;22.530;2022-10-15T03:48:57;9.52;;;8.25;;
56997;SDS011;42890;44.244;22.530;2022-10-15T03:51:23;12.70;;;7.43;;
56997;SDS011;42890;44.244;22.530;2022-10-15T03:53:49;17.05;;;7.40;;
56997;SDS011;42890;44.244;22.530;2022-10-15T03:56:16;13.15;;;8.13;;
56997;SDS011;42890;44.244;22.530;2022-10-15T03:58:42;13.98;;;7.50;;
56997;SDS011;42890;44.244;22.530;2022-10-15T04:01:08;10.18;;;6.38;;
56997;SDS011;42890;44.244;22.530;2022-10-15T04:03:35;10.57;;;6.57;;
56997;SDS011;42890;44.244;22.530;2022-10-15T04:06:01;11.00;;;6.75;;
56997;SDS011;42890;44.244;22.530;2022-10-15T04:08:27;9.70;;;6.30;;
56997;SDS011;42890;44.244;22.530;2022-10-15T04:10:53;11.98;;;6.63;;
56997;SDS011;42890;44.244;22.530;2022-10-15T04:13:19;13.55;;;6.28;;
56997;SDS011;42890;44.244;22.530;2022-10-15T04:15:45;11.70;;;6.55;;
56997;SDS011;42890;44.244;22.530;2022-10-15T04:18:11;12.27;;;6.65;;
56997;SDS011;42890;44.244;22.530;2022-10-15T04:20:38;9.25;;;6.93;;
56997;SDS011;42890;44.244;22.530;2022-10-15T04:23:06;9.05;;;6.30;;
56997;SDS011;42890;44.244;22.530;2022-10-15T04:25:32;13.57;;;7.30;;
56997;SDS011;42890;44.244;22.530;2022-10-15T04:27:58;15.45;;;7.57;;
56997;SDS011;42890;44.244;22.530;2022-10-15T04:30:24;11.80;;;6.65;;
56997;SDS011;42890;44.244;22.530;2022-10-15T04:32:51;11.75;;;6.45;;
56997;SDS011;42890;44.244;22.530;2022-10-15T04:35:17;8.10;;;6.47;;
56997;SDS011;42890;44.244;22.530;2022-10-15T04:37:43;12.65;;;6.93;;
56997;SDS011;42890;44.244;22.530;2022-10-15T04:40:10;12.90;;;7.53;;
56997;SDS011;42890;44.244;22.530;2022-10-15T04:42:37;13.57;;;7.97;;
56997;SDS011;42890;44.244;22.530;2022-10-15T04:45:04;11.30;;;7.78;;
56997;SDS011;42890;44.244;22.530;2022-10-15T04:47:30;13.75;;;7.38;;
56997;SDS011;42890;44.244;22.530;2022-10-15T04:49:56;12.20;;;7.30;;
56997;SDS011;42890;44.244;22.530;2022-10-15T04:52:22;8.15;;;6.95;;
56997;SDS011;42890;44.244;22.530;2022-10-15T04:54:49;10.25;;;7.35;;
56997;SDS011;42890;44.244;22.530;2022-10-15T04:57:15;10.23;;;7.00;;
56997;SDS011;42890;44.244;22.530;2022-10-15T04:59:41;11.38;;;7.45;;
56997;SDS011;42890;44.244;22.530;2022-10-15T05:02:08;15.68;;;7.22;;
56997;SDS011;42890;44.244;22.530;2022-10-15T05:04:35;15.25;;;7.90;;
56997;SDS011;42890;44.244;22.530;2022-10-15T05:07:01;13.43;;;7.95;;
56997;SDS011;42890;44.244;22.530;2022-10-15T05:09:27;18.23;;;11.93;;
56997;SDS011;42890;44.244;22.530;2022-10-15T05:11:53;11.18;;;7.22;;
56997;SDS011;42890;44.244;22.530;2022-10-15T05:14:20;14.73;;;7.72;;
56997;SDS011;42890;44.244;22.530;2022-10-15T05:16:46;15.02;;;8.85;;
56997;SDS011;42890;44.244;22.530;2022-10-15T05:19:12;17.40;;;7.90;;
56997;SDS011;42890;44.244;22.530;2022-10-15T05:21:41;17.05;;;8.30;;
56997;SDS011;42890;44.244;22.530;2022-10-15T05:24:07;11.45;;;7.72;;
56997;SDS011;42890;44.244;22.530;2022-10-15T05:26:34;14.30;;;8.10;;
56997;SDS011;42890;44.244;22.530;2022-10-15T05:29:00;15.10;;;8.23;;
56997;SDS011;42890;44.244;22.530;2022-10-15T05:31:27;16.25;;;8.48;;
56997;SDS011;42890;44.244;22.530;2022-10-15T05:33:54;13.30;;;10.32;;
56997;SDS011;42890;44.244;22.530;2022-10-15T05:36:24;18.52;;;9.85;;
56997;SDS011;42890;44.244;22.530;2022-10-15T05:38:51;16.45;;;11.07;;
56997;SDS011;42890;44.244;22.530;2022-10-15T05:41:17;24.70;;;9.77;;
56997;SDS011;42890;44.244;22.530;2022-10-15T05:43:47;18.90;;;10.02;;
56997;SDS011;42890;44.244;22.530;2022-10-15T05:46:14;13.27;;;10.00;;
56997;SDS011;42890;44.244;22.530;2022-10-15T05:48:40;14.85;;;9.98;;
56997;SDS011;42890;44.244;22.530;2022-10-15T05:51:07;12.75;;;9.18;;
56997;SDS011;42890;44.244;22.530;2022-10-15T05:53:35;12.82;;;8.98;;
56997;SDS011;42890;44.244;22.530;2022-10-15T05:56:02;15.73;;;8.43;;
56997;SDS011;42890;44.244;22.530;2022-10-15T05:58:28;12.35;;;8.93;;
56997;SDS011;42890;44.244;22.530;2022-10-15T06:00:58;13.95;;;8.85;;
56997;SDS011;42890;44.244;22.530;2022-10-15T06:03:25;17.80;;;9.07;;
56997;SDS011;42890;44.244;22.530;2022-10-15T06:05:52;11.90;;;7.35;;
56997;SDS011;42890;44.244;22.530;2022-10-15T06:08:18;10.35;;;7.32;;
56997;SDS011;42890;44.244;22.530;2022-10-15T06:10:44;13.35;;;8.20;;
56997;SDS011;42890;44.244;22.530;2022-10-15T06:13:11;16.33;;;8.70;;
56997;SDS011;42890;44.244;22.530;2022-10-15T06:15:38;16.15;;;10.45;;
56997;SDS011;42890;44.244;22.530;2022-10-15T06:18:05;14.00;;;8.82;;
56997;SDS011;42890;44.244;22.530;2022-10-15T06:20:31;12.13;;;6.15;;
56997;SDS011;42890;44.244;22.530;2022-10-15T06:22:57;12.48;;;6.57;;
56997;SDS011;42890;44.244;22.530;2022-10-15T06:25:24;21.23;;;9.65;;
56997;SDS011;42890;44.244;22.530;2022-10-15T06:27:50;10.52;;;5.32;;
56997;SDS011;42890;44.244;22.530;2022-10-15T06:30:16;13.98;;;10.23;;
56997;SDS011;42890;44.244;22.530;2022-10-15T06:32:47;11.35;;;5.95;;
56997;SDS011;42890;44.244;22.530;2022-10-15T06:35:13;8.73;;;4.75;;
56997;SDS011;42890;44.244;22.530;2022-10-15T06:37:39;13.45;;;7.28;;
56997;SDS011;42890;44.244;22.530;2022-10-15T06:40:05;16.65;;;10.90;;
56997;SDS011;42890;44.244;22.530;2022-10-15T06:42:31;11.50;;;6.20;;
56997;SDS011;42890;44.244;22.530;2022-10-15T06:44:58;13.48;;;6.30;;
56997;SDS011;42890;44.244;22.530;2022-10-15T06:47:24;7.90;;;4.80;;
56997;SDS011;42890;44.244;22.530;2022-10-15T06:49:50;12.35;;;8.65;;
56997;SDS011;42890;44.244;22.530;2022-10-15T06:52:16;9.25;;;4.88;;
56997;SDS011;42890;44.244;22.530;2022-10-15T06:54:42;7.05;;;4.43;;
56997;SDS011;42890;44.244;22.530;2022-10-15T06:57:08;7.10;;;4.70;;
56997;SDS011;42890;44.244;22.530;2022-10-15T06:59:34;10.43;;;4.82;;
56997;SDS011;42890;44.244;22.530;2022-10-15T07:02:01;10.73;;;4.55;;
56997;SDS011;42890;44.244;22.530;2022-10-15T07:04:27;6.95;;;4.95;;
56997;SDS011;42890;44.244;22.530;2022-10-15T07:06:53;6.15;;;4.75;;
56997;SDS011;42890;44.244;22.530;2022-10-15T07:09:19;6.80;;;4.75;;
56997;SDS011;42890;44.244;22.530;2022-10-15T07:11:45;8.77;;;5.00;;
56997;SDS011;42890;44.244;22.530;2022-10-15T07:14:11;10.55;;;5.60;;
56997;SDS011;42890;44.244;22.530;2022-10-15T07:16:37;8.52;;;4.90;;
56997;SDS011;42890;44.244;22.530;2022-10-15T07:19:04;8.70;;;4.60;;
56997;SDS011;42890;44.244;22.530;2022-10-15T07:21:30;9.60;;;4.82;;
56997;SDS011;42890;44.244;22.530;2022-10-15T07:23:56;12.80;;;7.07;;
56997;SDS011;42890;44.244;22.530;2022-10-15T07:26:25;8.10;;;5.15;;
56997;SDS011;42890;44.244;22.530;2022-10-15T07:28:53;10.75;;;5.13;;
56997;SDS011;42890;44.244;22.530;2022-10-15T07:31:19;5.53;;;4.25;;
56997;SDS011;42890;44.244;22.530;2022-10-15T07:33:45;14.52;;;4.70;;
56997;SDS011;42890;44.244;22.530;2022-10-15T07:36:12;9.65;;;4.65;;
56997;SDS011;42890;44.244;22.530;2022-10-15T07:38:38;8.63;;;4.82;;
56997;SDS011;42890;44.244;22.530;2022-10-15T07:41:05;19.88;;;5.25;;
56997;SDS011;42890;44.244;22.530;2022-10-15T07:43:32;8.80;;;4.20;;
56997;SDS011;42890;44.244;22.530;2022-10-15T07:45:58;9.27;;;5.38;;
56997;SDS011;42890;44.244;22.530;2022-10-15T07:48:25;18.13;;;13.60;;
56997;SDS011;42890;44.244;22.530;2022-10-15T07:50:58;16.77;;;10.68;;
56997;SDS011;42890;44.244;22.530;2022-10-15T07:53:24;19.58;;;10.18;;
56997;SDS011;42890;44.244;22.530;2022-10-15T07:55:51;8.55;;;5.75;;
56997;SDS011;42890;44.244;22.530;2022-10-15T07:58:17;18.02;;;9.75;;
56997;SDS011;42890;44.244;22.530;2022-10-15T08:00:43;8.70;;;5.28;;
56997;SDS011;42890;44.244;22.530;2022-10-15T08:03:09;10.38;;;4.93;;
56997;SDS011;42890;44.244;22.530;2022-10-15T08:05:35;10.88;;;4.70;;
56997;SDS011;42890;44.244;22.530;2022-10-15T08:08:02;8.32;;;4.32;;
56997;SDS011;42890;44.244;22.530;2022-10-15T08:10:28;7.75;;;4.63;;
56997;SDS011;42890;44.244;22.530;2022-10-15T08:12:54;8.52;;;4.25;;
56997;SDS011;42890;44.244;22.530;2022-10-15T08:15:20;13.15;;;4.75;;
56997;SDS011;42890;44.244;22.530;2022-10-15T08:17:46;10.90;;;6.50;;
56997;SDS011;42890;44.244;22.530;2022-10-15T08:20:12;9.93;;;6.07;;
56997;SDS011;42890;44.244;22.530;2022-10-15T08:22:38;10.15;;;7.88;;
56997;SDS011;42890;44.244;22.530;2022-10-15T08:25:05;8.65;;;4.75;;
56997;SDS011;42890;44.244;22.530;2022-10-15T08:27:31;9.30;;;5.05;;
56997;SDS011;42890;44.244;22.530;2022-10-15T08:29:57;11.85;;;6.97;;
56997;SDS011;42890;44.244;22.530;2022-10-15T08:32:23;12.35;;;5.15;;
56997;SDS011;42890;44.244;22.530;2022-10-15T08:34:49;7.57;;;4.88;;
56997;SDS011;42890;44.244;22.530;2022-10-15T08:37:15;8.65;;;5.63;;
56997;SDS011;42890;44.244;22.530;2022-10-15T08:39:41;8.77;;;3.88;;
56997;SDS011;42890;44.244;22.530;2022-10-15T08:42:13;5.90;;;3.67;;
56997;SDS011;42890;44.244;22.530;2022-10-15T08:44:43;9.52;;;4.82;;
56997;SDS011;42890;44.244;22.530;2022-10-15T08:47:22;9.23;;;4.25;;
56997;SDS011;42890;44.244;22.530;2022-10-15T08:49:56;7.88;;;4.40;;
56997;SDS011;42890;44.244;22.530;2022-10-15T08:54:49;6.00;;;4.20;;
56997;SDS011;42890;44.244;22.530;2022-10-15T08:57:18;7.15;;;3.90;;
56997;SDS011;42890;44.244;22.530;2022-10-15T08:59:53;9.63;;;4.95;;
56997;SDS011;42890;44.244;22.530;2022-10-15T09:02:28;7.47;;;4.00;;
56997;SDS011;42890;44.244;22.530;2022-10-15T09:07:46;7.18;;;4.50;;
56997;SDS011;42890;44.244;22.530;2022-10-15T09:13:17;7.80;;;4.05;;
56997;SDS011;42890;44.244;22.530;2022-10-15T09:15:49;10.98;;;4.88;;
56997;SDS011;42890;44.244;22.530;2022-10-15T09:18:17;13.05;;;6.50;;
56997;SDS011;42890;44.244;22.530;2022-10-15T09:20:45;8.65;;;5.82;;
56997;SDS011;42890;44.244;22.530;2022-10-15T09:23:22;6.70;;;4.38;;
56997;SDS011;42890;44.244;22.530;2022-10-15T09:26:01;9.65;;;4.72;;
56997;SDS011;42890;44.244;22.530;2022-10-15T09:28:31;13.90;;;7.53;;
56997;SDS011;42890;44.244;22.530;2022-10-15T09:31:01;9.65;;;6.10;;
56997;SDS011;42890;44.244;22.530;2022-10-15T09:33:41;11.30;;;6.72;;
56997;SDS011;42890;44.244;22.530;2022-10-15T09:44:31;20.08;;;13.20;;
56997;SDS011;42890;44.244;22.530;2022-10-15T09:46:58;10.70;;;6.78;;
56997;SDS011;42890;44.244;22.530;2022-10-15T09:49:25;10.00;;;6.43;;
56997;SDS011;42890;44.244;22.530;2022-10-15T09:52:05;18.35;;;11.88;;
56997;SDS011;42890;44.244;22.530;2022-10-15T09:54:44;8.43;;;5.82;;
56997;SDS011;42890;44.244;22.530;2022-10-15T09:57:13;17.52;;;13.25;;
56997;SDS011;42890;44.244;22.530;2022-10-15T09:59:50;14.40;;;9.65;;
56997;SDS011;42890;44.244;22.530;2022-10-15T10:02:18;28.73;;;19.52;;
56997;SDS011;42890;44.244;22.530;2022-10-15T10:04:44;9.75;;;5.15;;
56997;SDS011;42890;44.244;22.530;2022-10-15T10:10:27;12.60;;;6.93;;
56997;SDS011;42890;44.244;22.530;2022-10-15T10:12:54;12.38;;;6.70;;
56997;SDS011;42890;44.244;22.530;2022-10-15T10:17:53;8.65;;;4.40;;
56997;SDS011;42890;44.244;22.530;2022-10-15T10:20:20;9.85;;;4.35;;
56997;SDS011;42890;44.244;22.530;2022-10-15T10:22:47;12.32;;;7.85;;
56997;SDS011;42890;44.244;22.530;2022-10-15T10:27:57;11.02;;;5.72;;
56997;SDS011;42890;44.244;22.530;2022-10-15T10:30:24;11.55;;;4.90;;
56997;SDS011;42890;44.244;22.530;2022-10-15T10:32:57;7.72;;;5.40;;
56997;SDS011;42890;44.244;22.530;2022-10-15T10:35:24;8.07;;;4.20;;
56997;SDS011;42890;44.244;22.530;2022-10-15T10:37:52;6.70;;;4.55;;
56997;SDS011;42890;44.244;22.530;2022-10-15T10:40:24;8.50;;;5.47;;
56997;SDS011;42890;44.244;22.530;2022-10-15T10:45:36;9.32;;;5.15;;
56997;SDS011;42890;44.244;22.530;2022-10-15T10:48:18;8.88;;;5.35;;
56997;SDS011;42890;44.244;22.530;2022-10-15T10:50:45;9.55;;;4.97;;
56997;SDS011;42890;44.244;22.530;2022-10-15T10:53:21;4.95;;;4.18;;
56997;SDS011;42890;44.244;22.530;2022-10-15T10:55:48;9.68;;;4.40;;
56997;SDS011;42890;44.244;22.530;2022-10-15T10:58:19;5.93;;;4.47;;
56997;SDS011;42890;44.244;22.530;2022-10-15T11:00:47;7.80;;;5.10;;
56997;SDS011;42890;44.244;22.530;2022-10-15T11:03:20;9.63;;;4.15;;
56997;SDS011;42890;44.244;22.530;2022-10-15T11:05:47;6.93;;;4.78;;
56997;SDS011;42890;44.244;22.530;2022-10-15T11:10:56;7.53;;;4.50;;
56997;SDS011;42890;44.244;22.530;2022-10-15T11:13:38;10.67;;;6.47;;
56997;SDS011;42890;44.244;22.530;2022-10-15T11:16:08;5.28;;;4.18;;
56997;SDS011;42890;44.244;22.530;2022-10-15T11:21:09;32.90;;;22.88;;
56997;SDS011;42890;44.244;22.530;2022-10-15T11:31:14;16.38;;;10.82;;
56997;SDS011;42890;44.244;22.530;2022-10-15T11:39:14;11.95;;;9.05;;
56997;SDS011;42890;44.244;22.530;2022-10-15T11:44:16;9.35;;;4.55;;
56997;SDS011;42890;44.244;22.530;2022-10-15T11:46:49;7.30;;;5.38;;
56997;SDS011;42890;44.244;22.530;2022-10-15T11:55:02;6.45;;;5.30;;
56997;SDS011;42890;44.244;22.530;2022-10-15T11:57:10;10.48;;;7.30;;
56997;SDS011;42890;44.244;22.530;2022-10-15T11:59:45;10.68;;;5.53;;
56997;SDS011;42890;44.244;22.530;2022-10-15T12:04:51;14.57;;;10.25;;
56997;SDS011;42890;44.244;22.530;2022-10-15T12:07:24;10.02;;;7.30;;
56997;SDS011;42890;44.244;22.530;2022-10-15T12:09:52;14.43;;;6.22;;
56997;SDS011;42890;44.244;22.530;2022-10-15T12:17:49;7.10;;;3.60;;
56997;SDS011;42890;44.244;22.530;2022-10-15T12:20:20;8.52;;;5.57;;
56997;SDS011;42890;44.244;22.530;2022-10-15T12:27:59;5.63;;;4.18;;
56997;SDS011;42890;44.244;22.530;2022-10-15T12:30:26;6.70;;;4.28;;
56997;SDS011;42890;44.244;22.530;2022-10-15T12:32:54;6.38;;;4.10;;
56997;SDS011;42890;44.244;22.530;2022-10-15T12:35:22;12.48;;;6.15;;
56997;SDS011;42890;44.244;22.530;2022-10-15T12:37:49;9.05;;;4.30;;
56997;SDS011;42890;44.244;22.530;2022-10-15T12:42:48;5.03;;;4.25;;
56997;SDS011;42890;44.244;22.530;2022-10-15T12:45:23;8.68;;;5.60;;
56997;SDS011;42890;44.244;22.530;2022-10-15T12:47:51;7.60;;;4.25;;
56997;SDS011;42890;44.244;22.530;2022-10-15T12:50:27;5.85;;;3.42;;
56997;SDS011;42890;44.244;22.530;2022-10-15T12:53:07;11.30;;;7.45;;
56997;SDS011;42890;44.244;22.530;2022-10-15T12:56:11;9.32;;;4.68;;
56997;SDS011;42890;44.244;22.530;2022-10-15T12:58:39;10.52;;;5.68;;
56997;SDS011;42890;44.244;22.530;2022-10-15T13:03:38;12.13;;;6.63;;
56997;SDS011;42890;44.244;22.530;2022-10-15T13:06:13;12.55;;;5.88;;
56997;SDS011;42890;44.244;22.530;2022-10-15T13:08:43;9.13;;;4.82;;
56997;SDS011;42890;44.244;22.530;2022-10-15T13:11:17;12.60;;;5.20;;
56997;SDS011;42890;44.244;22.530;2022-10-15T13:13:44;9.10;;;4.65;;
56997;SDS011;42890;44.244;22.530;2022-10-15T13:16:10;8.27;;;3.97;;
56997;SDS011;42890;44.244;22.530;2022-10-15T13:18:37;7.20;;;4.28;;
56997;SDS011;42890;44.244;22.530;2022-10-15T13:21:05;12.57;;;7.38;;
56997;SDS011;42890;44.244;22.530;2022-10-15T13:23:32;7.45;;;5.65;;
56997;SDS011;42890;44.244;22.530;2022-10-15T13:28:43;15.60;;;10.00;;
56997;SDS011;42890;44.244;22.530;2022-10-15T13:33:57;9.25;;;5.18;;
56997;SDS011;42890;44.244;22.530;2022-10-15T13:36:25;6.43;;;4.97;;
56997;SDS011;42890;44.244;22.530;2022-10-15T13:38:54;10.23;;;6.88;;
56997;SDS011;42890;44.244;22.530;2022-10-15T13:41:22;13.82;;;9.57;;
56997;SDS011;42890;44.244;22.530;2022-10-15T13:43:52;13.23;;;9.23;;
56997;SDS011;42890;44.244;22.530;2022-10-15T13:46:23;12.68;;;6.82;;
56997;SDS011;42890;44.244;22.530;2022-10-15T13:48:51;14.55;;;10.95;;
56997;SDS011;42890;44.244;22.530;2022-10-15T13:51:21;7.85;;;6.60;;
56997;SDS011;42890;44.244;22.530;2022-10-15T13:53:47;14.40;;;12.90;;
56997;SDS011;42890;44.244;22.530;2022-10-15T13:58:44;11.95;;;6.95;;
56997;SDS011;42890;44.244;22.530;2022-10-15T14:01:18;7.85;;;6.97;;
56997;SDS011;42890;44.244;22.530;2022-10-15T14:03:58;14.77;;;10.63;;
56997;SDS011;42890;44.244;22.530;2022-10-15T14:06:28;20.42;;;15.52;;
56997;SDS011;42890;44.244;22.530;2022-10-15T14:09:10;23.05;;;17.70;;
56997;SDS011;42890;44.244;22.530;2022-10-15T14:11:39;19.70;;;12.85;;
56997;SDS011;42890;44.244;22.530;2022-10-15T14:14:26;12.32;;;8.52;;
56997;SDS011;42890;44.244;22.530;2022-10-15T14:16:51;7.63;;;6.45;;
56997;SDS011;42890;44.244;22.530;2022-10-15T14:19:19;9.70;;;6.22;;
56997;SDS011;42890;44.244;22.530;2022-10-15T14:21:50;10.90;;;8.17;;
56997;SDS011;42890;44.244;22.530;2022-10-15T14:24:21;13.30;;;8.77;;
56997;SDS011;42890;44.244;22.530;2022-10-15T14:26:47;27.40;;;6.82;;
56997;SDS011;42890;44.244;22.530;2022-10-15T14:29:36;13.15;;;7.65;;
56997;SDS011;42890;44.244;22.530;2022-10-15T14:32:00;23.13;;;13.60;;
56997;SDS011;42890;44.244;22.530;2022-10-15T14:36:58;51.60;;;39.83;;
56997;SDS011;42890;44.244;22.530;2022-10-15T14:39:27;37.38;;;29.98;;
56997;SDS011;42890;44.244;22.530;2022-10-15T14:41:54;21.40;;;15.85;;
56997;SDS011;42890;44.244;22.530;2022-10-15T14:44:20;18.00;;;14.75;;
56997;SDS011;42890;44.244;22.530;2022-10-15T14:46:47;21.38;;;13.77;;
56997;SDS011;42890;44.244;22.530;2022-10-15T14:51:43;16.83;;;12.57;;
56997;SDS011;42890;44.244;22.530;2022-10-15T14:54:20;16.85;;;11.57;;
56997;SDS011;42890;44.244;22.530;2022-10-15T14:56:48;17.45;;;13.10;;
56997;SDS011;42890;44.244;22.530;2022-10-15T14:59:16;20.30;;;15.13;;
56997;SDS011;42890;44.244;22.530;2022-10-15T15:01:53;17.73;;;13.35;;
56997;SDS011;42890;44.244;22.530;2022-10-15T15:07:02;14.03;;;7.77;;
56997;SDS011;42890;44.244;22.530;2022-10-15T15:09:29;15.00;;;6.95;;
56997;SDS011;42890;44.244;22.530;2022-10-15T15:11:55;13.48;;;6.50;;
56997;SDS011;42890;44.244;22.530;2022-10-15T15:14:23;11.98;;;6.55;;
56997;SDS011;42890;44.244;22.530;2022-10-15T15:16:49;13.63;;;6.10;;
56997;SDS011;42890;44.244;22.530;2022-10-15T15:19:15;9.07;;;7.50;;
56997;SDS011;42890;44.244;22.530;2022-10-15T15:21:41;11.45;;;8.02;;
56997;SDS011;42890;44.244;22.530;2022-10-15T15:24:10;13.07;;;10.40;;
56997;SDS011;42890;44.244;22.530;2022-10-15T15:26:36;20.02;;;13.65;;
56997;SDS011;42890;44.244;22.530;2022-10-15T15:29:04;18.73;;;16.88;;
56997;SDS011;42890;44.244;22.530;2022-10-15T15:31:30;22.40;;;20.10;;
56997;SDS011;42890;44.244;22.530;2022-10-15T15:33:57;20.55;;;17.63;;
56997;SDS011;42890;44.244;22.530;2022-10-15T15:36:23;17.13;;;14.20;;
56997;SDS011;42890;44.244;22.530;2022-10-15T15:38:50;13.82;;;12.30;;
56997;SDS011;42890;44.244;22.530;2022-10-15T15:41:18;19.17;;;11.75;;
56997;SDS011;42890;44.244;22.530;2022-10-15T15:43:44;11.88;;;10.02;;
56997;SDS011;42890;44.244;22.530;2022-10-15T15:46:11;14.13;;;11.93;;
56997;SDS011;42890;44.244;22.530;2022-10-15T15:48:37;36.10;;;18.38;;
56997;SDS011;42890;44.244;22.530;2022-10-15T15:51:04;48.97;;;41.45;;
56997;SDS011;42890;44.244;22.530;2022-10-15T15:53:31;62.17;;;55.70;;
56997;SDS011;42890;44.244;22.530;2022-10-15T15:55:59;59.63;;;49.70;;
56997;SDS011;42890;44.244;22.530;2022-10-15T15:58:25;57.78;;;51.65;;
56997;SDS011;42890;44.244;22.530;2022-10-15T16:00:51;42.30;;;35.83;;
56997;SDS011;42890;44.244;22.530;2022-10-15T16:03:17;28.38;;;22.02;;
56997;SDS011;42890;44.244;22.530;2022-10-15T16:05:43;17.23;;;14.85;;
56997;SDS011;42890;44.244;22.530;2022-10-15T16:08:12;28.25;;;25.05;;
56997;SDS011;42890;44.244;22.530;2022-10-15T16:10:38;16.67;;;10.82;;
56997;SDS011;42890;44.244;22.530;2022-10-15T16:13:04;14.57;;;7.78;;
56997;SDS011;42890;44.244;22.530;2022-10-15T16:15:31;10.68;;;7.38;;
56997;SDS011;42890;44.244;22.530;2022-10-15T16:17:57;18.77;;;8.02;;