sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12520;DHT22;6325;49.540;8.364;2022-10-18T07:14:25;16.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T07:17:04;17.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T07:19:41;17.30;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T07:22:36;17.40;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T07:28:42;17.30;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T07:35:29;17.40;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T07:39:14;17.50;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T07:42:32;17.30;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T07:55:27;17.80;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T07:59:07;18.20;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T08:08:38;18.30;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T08:47:14;18.60;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T08:49:45;18.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T08:52:17;18.50;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T08:54:53;18.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T08:57:21;19.10;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T08:59:48;18.80;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T09:02:31;19.40;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T09:05:04;19.60;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T09:07:49;19.40;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T09:10:28;19.40;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T09:13:15;19.60;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T09:15:50;19.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T09:18:33;19.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T09:21:08;19.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T09:23:45;19.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T09:26:15;19.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T09:28:52;19.60;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T09:31:27;19.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T09:34:00;19.80;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T09:36:30;19.80;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T09:39:02;20.30;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T09:41:34;19.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T09:44:09;20.30;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T09:46:42;20.50;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T09:49:16;20.10;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T09:51:44;20.10;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T09:54:20;20.10;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T09:56:52;20.10;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T09:59:32;20.20;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T10:02:00;20.30;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T10:04:28;20.60;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T10:07:00;20.10;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T10:09:36;20.20;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T10:12:26;20.20;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T10:15:10;20.10;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T10:17:42;20.40;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T10:20:19;20.40;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T10:22:47;20.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T10:25:21;20.30;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T10:27:52;20.50;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T10:30:26;20.60;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T10:32:56;20.50;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T10:35:28;20.40;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T10:38:02;20.10;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T10:40:32;20.30;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T10:43:13;20.10;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T10:46:00;20.40;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T10:48:31;20.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T10:51:03;20.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T10:53:42;20.40;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T10:56:22;20.60;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T10:58:51;20.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T11:01:27;20.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T11:03:56;20.30;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T11:06:39;21.10;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T11:09:26;20.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T11:12:02;21.30;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T11:14:37;21.00;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T11:17:16;21.30;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T11:20:06;21.00;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T11:22:43;20.60;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T11:25:24;20.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T11:28:02;21.00;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T11:30:47;20.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T11:33:30;20.40;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T11:36:13;20.40;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T11:39:00;20.40;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T11:41:37;20.10;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T11:44:13;20.20;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T11:46:55;20.20;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T11:49:46;19.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T11:52:21;19.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T11:55:10;20.00;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T11:57:48;19.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T12:00:27;20.30;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T12:03:21;20.40;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T12:05:54;19.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T12:08:35;20.00;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T12:11:18;20.00;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T12:13:57;20.40;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T12:16:34;19.80;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T12:19:15;20.20;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T12:21:57;19.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T12:24:36;20.30;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T12:27:13;20.20;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T12:29:48;20.10;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T12:32:23;19.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T12:35:10;20.00;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T12:37:53;20.00;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T12:40:28;20.30;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T12:43:06;20.30;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T12:45:48;20.50;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T12:48:28;19.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T12:50:58;20.10;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T12:53:27;20.20;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T12:55:54;20.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T12:58:43;21.30;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T13:01:10;21.50;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T13:03:51;21.60;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T13:06:19;20.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T13:09:14;21.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T13:11:43;21.30;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T13:17:22;21.30;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T13:20:00;21.30;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T13:22:53;21.00;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T13:25:28;21.60;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T13:28:04;21.50;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T13:30:49;21.50;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T13:33:50;21.10;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T13:36:31;21.50;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T13:39:03;20.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T13:44:37;21.00;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T13:47:12;21.60;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T13:49:52;21.20;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T13:52:28;21.20;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T13:55:05;20.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T13:57:50;21.30;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T14:06:19;21.00;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T14:08:53;20.80;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T14:11:33;20.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T14:14:10;20.80;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T14:16:46;20.30;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T14:19:24;20.80;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T14:22:10;21.00;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T14:24:44;21.10;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T14:27:19;20.80;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T14:29:48;21.00;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T14:32:25;20.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T14:34:54;20.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T14:37:27;20.50;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T14:39:57;20.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T14:42:26;20.50;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T14:44:53;20.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T14:47:22;20.10;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T14:49:51;20.60;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T14:52:24;20.50;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T14:54:53;20.50;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T14:57:23;20.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T14:59:53;20.00;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T15:02:24;20.20;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T15:04:56;20.40;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T15:07:26;20.20;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T15:09:55;20.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T15:12:23;20.80;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T15:14:52;20.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T15:17:22;20.40;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T15:19:55;20.20;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T15:22:25;19.80;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T15:25:14;20.10;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T15:27:43;19.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T15:30:19;20.40;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T15:32:50;19.80;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T15:35:21;19.80;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T15:37:50;19.60;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T15:40:28;19.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T15:42:57;19.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T15:45:33;19.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T15:48:16;20.30;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T15:50:45;19.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T15:53:34;20.00;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T15:56:09;20.10;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T15:58:39;20.10;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T16:01:18;20.10;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T16:03:46;19.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T16:06:15;19.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T16:08:45;19.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T16:11:14;19.50;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T16:13:41;19.60;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T16:16:12;19.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T16:18:40;18.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T16:21:16;19.50;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T16:23:47;19.50;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T16:26:15;19.60;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T16:28:42;19.30;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T16:31:14;19.10;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T16:33:42;19.10;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T16:36:14;19.30;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T16:38:42;19.10;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T16:41:10;19.20;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T16:43:41;19.20;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T16:46:10;19.10;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T16:48:39;19.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T16:51:08;18.60;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T16:53:35;19.20;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T16:56:04;19.50;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T16:58:33;18.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T17:01:00;18.30;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T17:03:27;18.60;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T17:05:57;19.20;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T17:08:26;18.80;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T17:10:54;18.20;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T17:13:24;18.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T17:15:53;18.60;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T17:18:21;18.60;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T17:20:51;18.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T17:23:18;18.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T17:25:50;18.50;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T17:28:18;18.50;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T17:30:46;18.40;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T17:33:14;18.40;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T17:35:41;18.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T17:38:09;18.00;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T17:40:39;18.60;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T17:43:07;18.30;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T17:45:45;17.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T17:48:14;18.20;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T17:50:43;18.20;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T17:53:10;18.10;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T17:55:42;18.20;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T17:58:11;17.80;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T18:00:40;17.60;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T18:03:10;18.40;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T18:05:42;18.50;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T18:08:11;18.10;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T18:10:44;17.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T18:13:11;18.00;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T18:15:39;17.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T18:18:09;18.30;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T18:20:49;17.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T18:23:20;18.20;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T18:25:54;17.60;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T18:28:22;18.30;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T18:30:54;17.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T18:33:25;18.00;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T18:36:00;17.60;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T18:38:40;17.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T18:41:12;17.40;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T18:43:43;17.50;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T18:46:17;18.00;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T18:48:50;17.40;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T18:51:20;17.30;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T18:53:52;17.30;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T18:56:24;17.30;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T18:58:53;17.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T19:01:26;17.30;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T19:03:55;16.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T19:06:26;17.60;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T19:08:53;17.20;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T19:11:28;17.60;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T19:14:01;16.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T19:16:29;17.00;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T19:18:59;17.50;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T19:21:30;17.10;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T19:23:58;16.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T19:26:32;17.60;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T19:29:04;16.60;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T19:31:32;16.40;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T19:34:00;16.80;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T19:36:29;16.80;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T19:38:56;16.60;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T19:41:27;16.60;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T19:43:56;17.10;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T19:46:24;16.80;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T19:48:51;16.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T19:51:19;16.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T19:53:47;16.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T19:56:18;17.10;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T19:58:45;17.60;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T20:01:13;16.80;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T20:03:44;16.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T20:06:14;16.60;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T20:08:46;16.80;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T20:11:19;16.80;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T20:13:47;16.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T20:16:16;16.80;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T20:18:50;16.80;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T20:21:22;16.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T20:24:03;16.80;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T20:26:36;16.50;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T20:29:06;17.20;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T20:31:34;16.40;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T20:34:05;16.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T20:36:34;16.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T20:39:06;16.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T20:41:38;16.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T20:44:12;16.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T20:46:40;16.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T20:49:10;17.40;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T20:51:38;17.40;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T20:54:10;16.60;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T20:56:40;17.20;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T20:59:07;16.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T21:01:37;17.00;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T21:04:08;16.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T21:06:37;16.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T21:09:09;16.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T21:11:38;16.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T21:14:08;16.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T21:16:36;16.60;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T21:19:04;16.60;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T21:21:31;16.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T21:23:58;17.30;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T21:26:27;16.80;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T21:28:56;16.80;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T21:31:25;17.40;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T21:33:53;16.60;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T21:36:21;16.80;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T21:38:48;16.80;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T21:41:17;16.60;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T21:43:47;16.80;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T21:46:15;16.80;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T21:48:44;16.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T21:51:14;16.60;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T21:53:46;16.50;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T21:56:19;16.60;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T21:58:52;16.20;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T22:01:23;16.50;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T22:03:52;16.60;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T22:06:20;15.80;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T22:08:49;16.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T22:11:21;16.50;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T22:13:50;16.10;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T22:16:21;16.30;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T22:18:55;16.20;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T22:21:23;16.10;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T22:23:55;16.10;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T22:26:31;15.50;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T22:29:02;16.60;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T22:31:33;15.20;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T22:34:03;16.30;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T22:36:31;16.30;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T22:38:59;15.90;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T22:41:28;15.80;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T22:43:55;16.20;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T22:46:22;15.80;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T22:48:54;15.80;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T22:51:23;15.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T22:53:50;15.30;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T22:56:19;15.60;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T22:58:47;15.40;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T23:01:17;15.60;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T23:03:44;16.10;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T23:06:21;15.80;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T23:08:48;16.50;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T23:11:16;15.50;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T23:13:43;15.80;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T23:16:10;16.00;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T23:18:37;15.70;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T23:21:06;15.40;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T23:23:36;15.30;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T23:26:04;15.40;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T23:28:34;15.40;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T23:31:07;15.30;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T23:33:34;15.40;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T23:36:01;15.10;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T23:38:28;15.40;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T23:40:57;15.30;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T23:43:24;15.40;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T23:45:51;16.00;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T23:48:18;16.00;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T23:50:45;15.50;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T23:53:12;15.60;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T23:55:47;15.40;99.90
12520;DHT22;6325;49.540;8.364;2022-10-18T23:58:16;15.30;99.90
