sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64062;DHT22;50308;47.438;-1.528;2022-07-29T00:00:45;24.90;44.30
64062;DHT22;50308;47.438;-1.528;2022-07-29T00:03:11;24.90;44.30
64062;DHT22;50308;47.438;-1.528;2022-07-29T00:05:38;24.90;44.30
64062;DHT22;50308;47.438;-1.528;2022-07-29T00:08:03;24.90;44.20
64062;DHT22;50308;47.438;-1.528;2022-07-29T00:10:29;24.90;44.30
64062;DHT22;50308;47.438;-1.528;2022-07-29T00:12:54;24.90;44.30
64062;DHT22;50308;47.438;-1.528;2022-07-29T00:15:20;24.90;44.40
64062;DHT22;50308;47.438;-1.528;2022-07-29T00:17:45;24.90;44.40
64062;DHT22;50308;47.438;-1.528;2022-07-29T00:20:11;24.90;44.40
64062;DHT22;50308;47.438;-1.528;2022-07-29T00:22:37;24.90;44.40
64062;DHT22;50308;47.438;-1.528;2022-07-29T00:25:03;24.90;44.50
64062;DHT22;50308;47.438;-1.528;2022-07-29T00:27:28;24.90;44.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T00:29:54;24.90;44.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T00:32:19;24.90;44.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T00:34:45;24.90;44.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T00:37:29;24.90;44.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T00:39:54;24.80;44.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T00:42:20;24.90;44.70
64062;DHT22;50308;47.438;-1.528;2022-07-29T00:44:45;24.80;44.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T00:47:11;24.80;44.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T00:49:37;24.80;44.70
64062;DHT22;50308;47.438;-1.528;2022-07-29T00:52:04;24.80;44.90
64062;DHT22;50308;47.438;-1.528;2022-07-29T00:54:30;24.80;45.20
64062;DHT22;50308;47.438;-1.528;2022-07-29T00:56:59;24.80;45.30
64062;DHT22;50308;47.438;-1.528;2022-07-29T00:59:25;24.90;45.50
64062;DHT22;50308;47.438;-1.528;2022-07-29T01:01:52;24.80;45.90
64062;DHT22;50308;47.438;-1.528;2022-07-29T01:04:17;24.80;46.10
64062;DHT22;50308;47.438;-1.528;2022-07-29T01:06:43;24.80;46.20
64062;DHT22;50308;47.438;-1.528;2022-07-29T01:09:09;24.80;46.40
64062;DHT22;50308;47.438;-1.528;2022-07-29T01:11:36;24.80;46.70
64062;DHT22;50308;47.438;-1.528;2022-07-29T01:14:02;24.80;46.90
64062;DHT22;50308;47.438;-1.528;2022-07-29T01:16:30;24.80;47.10
64062;DHT22;50308;47.438;-1.528;2022-07-29T01:19:00;24.80;47.30
64062;DHT22;50308;47.438;-1.528;2022-07-29T01:39:48;24.70;48.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T01:42:23;24.80;48.90
64062;DHT22;50308;47.438;-1.528;2022-07-29T01:47:33;24.70;49.20
64062;DHT22;50308;47.438;-1.528;2022-07-29T01:50:00;24.70;49.40
64062;DHT22;50308;47.438;-1.528;2022-07-29T01:52:49;24.70;49.70
64062;DHT22;50308;47.438;-1.528;2022-07-29T01:55:15;24.70;49.70
64062;DHT22;50308;47.438;-1.528;2022-07-29T01:57:42;24.70;49.80
64062;DHT22;50308;47.438;-1.528;2022-07-29T02:00:08;24.70;49.80
64062;DHT22;50308;47.438;-1.528;2022-07-29T02:02:34;24.70;49.80
64062;DHT22;50308;47.438;-1.528;2022-07-29T02:05:00;24.70;49.80
64062;DHT22;50308;47.438;-1.528;2022-07-29T02:07:28;24.70;49.80
64062;DHT22;50308;47.438;-1.528;2022-07-29T02:09:54;24.70;50.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T02:12:20;24.70;50.10
64062;DHT22;50308;47.438;-1.528;2022-07-29T02:14:48;24.70;50.10
64062;DHT22;50308;47.438;-1.528;2022-07-29T02:17:15;24.70;50.10
64062;DHT22;50308;47.438;-1.528;2022-07-29T02:19:42;24.70;50.20
64062;DHT22;50308;47.438;-1.528;2022-07-29T02:22:09;24.60;50.10
64062;DHT22;50308;47.438;-1.528;2022-07-29T02:24:36;24.70;50.10
64062;DHT22;50308;47.438;-1.528;2022-07-29T02:27:02;24.60;50.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T02:29:29;24.60;50.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T02:31:55;24.60;50.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T02:34:22;24.60;49.90
64062;DHT22;50308;47.438;-1.528;2022-07-29T02:36:48;24.60;49.80
64062;DHT22;50308;47.438;-1.528;2022-07-29T02:39:14;24.60;49.90
64062;DHT22;50308;47.438;-1.528;2022-07-29T02:41:55;24.60;49.70
64062;DHT22;50308;47.438;-1.528;2022-07-29T02:44:21;24.60;50.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T02:46:50;24.60;50.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T02:52:02;24.60;50.10
64062;DHT22;50308;47.438;-1.528;2022-07-29T02:56:53;24.60;50.30
64062;DHT22;50308;47.438;-1.528;2022-07-29T02:59:21;24.60;50.40
64062;DHT22;50308;47.438;-1.528;2022-07-29T03:01:48;24.70;50.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T03:04:14;24.60;50.50
64062;DHT22;50308;47.438;-1.528;2022-07-29T03:06:40;24.60;50.70
64062;DHT22;50308;47.438;-1.528;2022-07-29T03:09:06;24.60;50.70
64062;DHT22;50308;47.438;-1.528;2022-07-29T03:11:32;24.60;50.80
64062;DHT22;50308;47.438;-1.528;2022-07-29T03:13:58;24.60;50.90
64062;DHT22;50308;47.438;-1.528;2022-07-29T03:16:24;24.60;51.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T03:18:50;24.60;51.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T03:21:16;24.60;51.10
64062;DHT22;50308;47.438;-1.528;2022-07-29T03:23:44;24.60;51.10
64062;DHT22;50308;47.438;-1.528;2022-07-29T03:26:13;24.60;51.20
64062;DHT22;50308;47.438;-1.528;2022-07-29T03:28:38;24.60;51.10
64062;DHT22;50308;47.438;-1.528;2022-07-29T03:31:04;24.60;51.20
64062;DHT22;50308;47.438;-1.528;2022-07-29T03:33:29;24.60;51.30
64062;DHT22;50308;47.438;-1.528;2022-07-29T03:35:55;24.60;51.20
64062;DHT22;50308;47.438;-1.528;2022-07-29T03:38:21;24.60;51.30
64062;DHT22;50308;47.438;-1.528;2022-07-29T03:40:53;24.60;51.30
64062;DHT22;50308;47.438;-1.528;2022-07-29T03:43:19;24.50;51.10
64062;DHT22;50308;47.438;-1.528;2022-07-29T03:45:46;24.60;51.10
64062;DHT22;50308;47.438;-1.528;2022-07-29T03:48:13;24.60;51.10
64062;DHT22;50308;47.438;-1.528;2022-07-29T03:50:39;24.60;51.10
64062;DHT22;50308;47.438;-1.528;2022-07-29T03:53:05;24.50;51.10
64062;DHT22;50308;47.438;-1.528;2022-07-29T03:55:32;24.60;51.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T03:57:58;24.60;51.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T04:00:25;24.60;51.10
64062;DHT22;50308;47.438;-1.528;2022-07-29T04:02:52;24.50;51.10
64062;DHT22;50308;47.438;-1.528;2022-07-29T04:05:17;24.60;51.30
64062;DHT22;50308;47.438;-1.528;2022-07-29T04:07:43;24.50;51.40
64062;DHT22;50308;47.438;-1.528;2022-07-29T04:10:09;24.50;51.40
64062;DHT22;50308;47.438;-1.528;2022-07-29T04:12:35;24.60;51.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T04:15:02;24.50;51.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T04:17:27;24.50;51.70
64062;DHT22;50308;47.438;-1.528;2022-07-29T04:19:53;24.50;51.70
64062;DHT22;50308;47.438;-1.528;2022-07-29T04:22:18;24.50;51.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T04:24:44;24.50;51.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T04:27:09;24.50;51.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T04:29:35;24.50;51.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T04:32:00;24.50;51.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T04:34:26;24.50;51.70
64062;DHT22;50308;47.438;-1.528;2022-07-29T04:36:51;24.50;51.70
64062;DHT22;50308;47.438;-1.528;2022-07-29T04:39:17;24.50;51.70
64062;DHT22;50308;47.438;-1.528;2022-07-29T04:41:44;24.50;51.70
64062;DHT22;50308;47.438;-1.528;2022-07-29T04:44:09;24.50;51.80
64062;DHT22;50308;47.438;-1.528;2022-07-29T04:46:35;24.50;51.90
64062;DHT22;50308;47.438;-1.528;2022-07-29T04:49:01;24.50;51.90
64062;DHT22;50308;47.438;-1.528;2022-07-29T04:51:27;24.50;52.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T04:53:53;24.50;52.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T04:56:18;24.50;52.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T04:58:44;24.40;52.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T05:01:09;24.40;51.90
64062;DHT22;50308;47.438;-1.528;2022-07-29T05:03:35;24.40;52.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T05:06:00;24.40;52.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T05:08:26;24.40;52.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T05:10:51;24.40;52.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T05:13:17;24.40;52.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T05:15:42;24.40;52.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T05:18:08;24.40;51.90
64062;DHT22;50308;47.438;-1.528;2022-07-29T05:20:34;24.40;51.90
64062;DHT22;50308;47.438;-1.528;2022-07-29T05:23:00;24.40;52.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T05:25:26;24.40;52.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T05:27:53;24.40;52.10
64062;DHT22;50308;47.438;-1.528;2022-07-29T05:30:19;24.40;52.10
64062;DHT22;50308;47.438;-1.528;2022-07-29T05:32:45;24.40;52.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T05:35:11;24.40;52.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T05:37:37;24.40;52.10
64062;DHT22;50308;47.438;-1.528;2022-07-29T05:40:03;24.40;52.10
64062;DHT22;50308;47.438;-1.528;2022-07-29T05:42:29;24.40;52.10
64062;DHT22;50308;47.438;-1.528;2022-07-29T05:44:54;24.40;52.10
64062;DHT22;50308;47.438;-1.528;2022-07-29T05:47:20;24.40;52.20
64062;DHT22;50308;47.438;-1.528;2022-07-29T05:49:45;24.40;52.30
64062;DHT22;50308;47.438;-1.528;2022-07-29T05:52:11;24.40;52.40
64062;DHT22;50308;47.438;-1.528;2022-07-29T05:54:38;24.40;52.40
64062;DHT22;50308;47.438;-1.528;2022-07-29T05:57:04;24.40;52.40
64062;DHT22;50308;47.438;-1.528;2022-07-29T05:59:30;24.40;52.40
64062;DHT22;50308;47.438;-1.528;2022-07-29T06:01:56;24.40;52.50
64062;DHT22;50308;47.438;-1.528;2022-07-29T06:04:22;24.40;52.50
64062;DHT22;50308;47.438;-1.528;2022-07-29T06:06:48;24.40;52.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T06:09:13;24.40;52.70
64062;DHT22;50308;47.438;-1.528;2022-07-29T06:11:40;24.40;52.70
64062;DHT22;50308;47.438;-1.528;2022-07-29T06:14:05;24.40;52.70
64062;DHT22;50308;47.438;-1.528;2022-07-29T06:16:31;24.40;52.70
64062;DHT22;50308;47.438;-1.528;2022-07-29T06:18:56;24.40;52.80
64062;DHT22;50308;47.438;-1.528;2022-07-29T06:21:22;24.40;52.90
64062;DHT22;50308;47.438;-1.528;2022-07-29T06:23:48;24.40;52.90
64062;DHT22;50308;47.438;-1.528;2022-07-29T06:26:13;24.40;53.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T06:28:39;24.40;52.90
64062;DHT22;50308;47.438;-1.528;2022-07-29T06:31:05;24.40;53.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T06:33:30;24.50;53.10
64062;DHT22;50308;47.438;-1.528;2022-07-29T06:35:56;24.50;53.20
64062;DHT22;50308;47.438;-1.528;2022-07-29T06:38:22;24.40;53.20
64062;DHT22;50308;47.438;-1.528;2022-07-29T06:40:47;24.50;53.30
64062;DHT22;50308;47.438;-1.528;2022-07-29T06:43:28;24.50;53.30
64062;DHT22;50308;47.438;-1.528;2022-07-29T06:45:57;24.50;53.30
64062;DHT22;50308;47.438;-1.528;2022-07-29T06:48:23;24.50;53.20
64062;DHT22;50308;47.438;-1.528;2022-07-29T06:50:49;24.40;53.20
64062;DHT22;50308;47.438;-1.528;2022-07-29T06:53:14;24.50;53.30
64062;DHT22;50308;47.438;-1.528;2022-07-29T06:55:40;24.50;53.20
64062;DHT22;50308;47.438;-1.528;2022-07-29T06:58:05;24.50;53.30
64062;DHT22;50308;47.438;-1.528;2022-07-29T07:00:32;24.50;53.30
64062;DHT22;50308;47.438;-1.528;2022-07-29T07:02:58;24.50;53.30
64062;DHT22;50308;47.438;-1.528;2022-07-29T07:05:23;24.50;53.40
64062;DHT22;50308;47.438;-1.528;2022-07-29T07:07:49;24.50;53.30
64062;DHT22;50308;47.438;-1.528;2022-07-29T07:10:15;24.50;53.40
64062;DHT22;50308;47.438;-1.528;2022-07-29T07:12:40;24.50;53.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T07:15:06;24.60;54.10
64062;DHT22;50308;47.438;-1.528;2022-07-29T07:17:31;24.60;54.10
64062;DHT22;50308;47.438;-1.528;2022-07-29T07:19:57;24.60;54.20
64062;DHT22;50308;47.438;-1.528;2022-07-29T07:22:23;24.50;54.20
64062;DHT22;50308;47.438;-1.528;2022-07-29T07:24:49;24.60;54.30
64062;DHT22;50308;47.438;-1.528;2022-07-29T07:27:14;24.60;54.10
64062;DHT22;50308;47.438;-1.528;2022-07-29T07:29:40;24.60;54.10
64062;DHT22;50308;47.438;-1.528;2022-07-29T07:32:06;24.60;54.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T07:34:32;24.60;53.90
64062;DHT22;50308;47.438;-1.528;2022-07-29T07:36:58;24.60;53.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T07:52:18;24.60;52.50
64062;DHT22;50308;47.438;-1.528;2022-07-29T07:54:48;24.70;53.20
64062;DHT22;50308;47.438;-1.528;2022-07-29T07:57:15;24.70;52.90
64062;DHT22;50308;47.438;-1.528;2022-07-29T07:59:41;24.70;52.70
64062;DHT22;50308;47.438;-1.528;2022-07-29T08:02:07;24.70;53.10
64062;DHT22;50308;47.438;-1.528;2022-07-29T08:04:34;24.70;52.80
64062;DHT22;50308;47.438;-1.528;2022-07-29T08:07:00;24.70;52.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T08:09:27;24.80;52.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T08:11:54;24.80;52.50
64062;DHT22;50308;47.438;-1.528;2022-07-29T08:14:20;24.80;52.40
64062;DHT22;50308;47.438;-1.528;2022-07-29T08:16:46;24.80;52.30
64062;DHT22;50308;47.438;-1.528;2022-07-29T08:19:11;24.80;52.20
64062;DHT22;50308;47.438;-1.528;2022-07-29T08:21:37;24.80;52.10
64062;DHT22;50308;47.438;-1.528;2022-07-29T08:24:04;24.80;52.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T08:26:48;24.80;52.10
64062;DHT22;50308;47.438;-1.528;2022-07-29T08:29:14;24.80;51.90
64062;DHT22;50308;47.438;-1.528;2022-07-29T08:31:41;24.80;51.90
64062;DHT22;50308;47.438;-1.528;2022-07-29T08:34:07;24.90;52.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T08:36:33;24.90;51.90
64062;DHT22;50308;47.438;-1.528;2022-07-29T08:39:00;24.90;51.90
64062;DHT22;50308;47.438;-1.528;2022-07-29T08:41:26;24.90;51.70
64062;DHT22;50308;47.438;-1.528;2022-07-29T08:43:52;24.90;51.70
64062;DHT22;50308;47.438;-1.528;2022-07-29T08:46:19;24.90;51.50
64062;DHT22;50308;47.438;-1.528;2022-07-29T08:48:45;24.90;51.50
64062;DHT22;50308;47.438;-1.528;2022-07-29T08:51:16;25.00;51.50
64062;DHT22;50308;47.438;-1.528;2022-07-29T08:53:43;24.90;51.30
64062;DHT22;50308;47.438;-1.528;2022-07-29T08:56:12;24.90;51.20
64062;DHT22;50308;47.438;-1.528;2022-07-29T08:58:48;25.00;51.10
64062;DHT22;50308;47.438;-1.528;2022-07-29T09:01:17;25.00;51.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T09:03:46;25.00;51.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T09:06:17;25.00;50.80
64062;DHT22;50308;47.438;-1.528;2022-07-29T09:08:44;25.00;50.70
64062;DHT22;50308;47.438;-1.528;2022-07-29T09:11:11;25.00;50.80
64062;DHT22;50308;47.438;-1.528;2022-07-29T09:13:37;25.00;50.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T09:16:03;25.00;50.50
64062;DHT22;50308;47.438;-1.528;2022-07-29T09:18:40;25.00;50.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T09:21:08;25.00;50.50
64062;DHT22;50308;47.438;-1.528;2022-07-29T09:24:10;25.00;50.50
64062;DHT22;50308;47.438;-1.528;2022-07-29T09:26:40;25.10;50.40
64062;DHT22;50308;47.438;-1.528;2022-07-29T09:29:17;25.10;50.40
64062;DHT22;50308;47.438;-1.528;2022-07-29T09:31:45;25.00;50.30
64062;DHT22;50308;47.438;-1.528;2022-07-29T09:34:13;25.00;50.20
64062;DHT22;50308;47.438;-1.528;2022-07-29T09:36:44;25.10;50.30
64062;DHT22;50308;47.438;-1.528;2022-07-29T09:39:10;25.10;50.20
64062;DHT22;50308;47.438;-1.528;2022-07-29T09:41:51;25.10;50.20
64062;DHT22;50308;47.438;-1.528;2022-07-29T09:44:21;25.10;50.30
64062;DHT22;50308;47.438;-1.528;2022-07-29T09:47:01;25.10;50.20
64062;DHT22;50308;47.438;-1.528;2022-07-29T09:49:59;25.10;50.10
64062;DHT22;50308;47.438;-1.528;2022-07-29T09:52:29;25.10;50.10
64062;DHT22;50308;47.438;-1.528;2022-07-29T09:55:08;25.10;49.90
64062;DHT22;50308;47.438;-1.528;2022-07-29T09:57:34;25.20;49.90
64062;DHT22;50308;47.438;-1.528;2022-07-29T10:00:05;25.20;49.90
64062;DHT22;50308;47.438;-1.528;2022-07-29T10:02:34;25.20;49.80
64062;DHT22;50308;47.438;-1.528;2022-07-29T10:05:02;25.20;49.70
64062;DHT22;50308;47.438;-1.528;2022-07-29T10:07:52;25.20;49.80
64062;DHT22;50308;47.438;-1.528;2022-07-29T10:10:23;25.20;49.70
64062;DHT22;50308;47.438;-1.528;2022-07-29T10:12:52;25.20;49.80
64062;DHT22;50308;47.438;-1.528;2022-07-29T10:15:18;25.20;49.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T10:17:45;25.20;49.70
64062;DHT22;50308;47.438;-1.528;2022-07-29T10:20:11;25.20;49.50
64062;DHT22;50308;47.438;-1.528;2022-07-29T10:22:37;25.20;49.50
64062;DHT22;50308;47.438;-1.528;2022-07-29T10:25:02;25.20;49.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T10:27:28;25.30;49.70
64062;DHT22;50308;47.438;-1.528;2022-07-29T10:29:54;25.20;49.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T10:32:39;25.20;49.50
64062;DHT22;50308;47.438;-1.528;2022-07-29T10:35:14;25.30;49.50
64062;DHT22;50308;47.438;-1.528;2022-07-29T10:43:34;25.30;49.40
64062;DHT22;50308;47.438;-1.528;2022-07-29T10:46:02;25.30;49.50
64062;DHT22;50308;47.438;-1.528;2022-07-29T10:48:28;25.30;49.40
64062;DHT22;50308;47.438;-1.528;2022-07-29T10:51:04;25.30;49.40
64062;DHT22;50308;47.438;-1.528;2022-07-29T10:53:51;25.40;49.30
64062;DHT22;50308;47.438;-1.528;2022-07-29T10:56:27;25.40;49.50
64062;DHT22;50308;47.438;-1.528;2022-07-29T11:01:49;25.30;49.30
64062;DHT22;50308;47.438;-1.528;2022-07-29T11:04:15;25.30;49.30
64062;DHT22;50308;47.438;-1.528;2022-07-29T11:07:08;25.30;49.40
64062;DHT22;50308;47.438;-1.528;2022-07-29T11:09:33;25.30;49.20
64062;DHT22;50308;47.438;-1.528;2022-07-29T11:11:59;25.30;49.30
64062;DHT22;50308;47.438;-1.528;2022-07-29T11:17:23;25.40;49.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T11:19:48;25.40;49.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T11:22:34;25.40;49.10
64062;DHT22;50308;47.438;-1.528;2022-07-29T11:25:26;25.40;49.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T11:27:53;25.50;49.10
64062;DHT22;50308;47.438;-1.528;2022-07-29T11:30:20;25.50;48.90
64062;DHT22;50308;47.438;-1.528;2022-07-29T11:32:46;25.50;49.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T11:35:23;25.50;49.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T11:38:24;25.50;48.80
64062;DHT22;50308;47.438;-1.528;2022-07-29T11:44:09;25.50;48.90
64062;DHT22;50308;47.438;-1.528;2022-07-29T11:46:50;25.50;49.20
64062;DHT22;50308;47.438;-1.528;2022-07-29T11:49:25;25.50;49.10
64062;DHT22;50308;47.438;-1.528;2022-07-29T11:51:56;25.50;49.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T11:54:25;25.50;49.10
64062;DHT22;50308;47.438;-1.528;2022-07-29T11:56:54;25.50;49.10
64062;DHT22;50308;47.438;-1.528;2022-07-29T11:59:21;25.50;49.10
64062;DHT22;50308;47.438;-1.528;2022-07-29T12:01:56;25.50;49.20
64062;DHT22;50308;47.438;-1.528;2022-07-29T12:04:22;25.50;49.10
64062;DHT22;50308;47.438;-1.528;2022-07-29T12:06:57;25.60;49.20
64062;DHT22;50308;47.438;-1.528;2022-07-29T12:09:23;25.60;49.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T12:11:56;25.60;48.90
64062;DHT22;50308;47.438;-1.528;2022-07-29T12:14:30;25.60;49.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T12:16:57;25.60;48.70
64062;DHT22;50308;47.438;-1.528;2022-07-29T12:19:23;25.60;48.80
64062;DHT22;50308;47.438;-1.528;2022-07-29T12:21:51;25.60;48.40
64062;DHT22;50308;47.438;-1.528;2022-07-29T12:24:17;25.60;48.50
64062;DHT22;50308;47.438;-1.528;2022-07-29T12:26:54;25.60;48.50
64062;DHT22;50308;47.438;-1.528;2022-07-29T12:29:21;25.60;48.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T12:31:52;25.60;48.40
64062;DHT22;50308;47.438;-1.528;2022-07-29T12:34:20;25.60;48.50
64062;DHT22;50308;47.438;-1.528;2022-07-29T12:36:48;25.70;48.80
64062;DHT22;50308;47.438;-1.528;2022-07-29T12:39:16;25.70;48.50
64062;DHT22;50308;47.438;-1.528;2022-07-29T12:41:42;25.70;48.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T12:44:08;25.70;48.70
64062;DHT22;50308;47.438;-1.528;2022-07-29T12:46:34;25.70;48.90
64062;DHT22;50308;47.438;-1.528;2022-07-29T12:49:00;25.70;48.80
64062;DHT22;50308;47.438;-1.528;2022-07-29T12:51:36;25.70;48.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T12:54:14;25.70;48.70
64062;DHT22;50308;47.438;-1.528;2022-07-29T12:56:41;25.80;48.70
64062;DHT22;50308;47.438;-1.528;2022-07-29T12:59:21;25.80;48.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T13:01:50;25.80;48.40
64062;DHT22;50308;47.438;-1.528;2022-07-29T13:04:30;25.80;48.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T13:07:01;25.80;48.40
64062;DHT22;50308;47.438;-1.528;2022-07-29T13:09:39;25.80;48.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T13:12:10;25.80;48.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T13:14:40;25.80;48.30
64062;DHT22;50308;47.438;-1.528;2022-07-29T13:17:11;25.90;48.40
64062;DHT22;50308;47.438;-1.528;2022-07-29T13:19:40;25.90;48.30
64062;DHT22;50308;47.438;-1.528;2022-07-29T13:22:06;25.90;48.50
64062;DHT22;50308;47.438;-1.528;2022-07-29T13:24:33;25.90;48.30
64062;DHT22;50308;47.438;-1.528;2022-07-29T13:26:59;25.90;48.40
64062;DHT22;50308;47.438;-1.528;2022-07-29T13:29:24;25.90;48.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T13:31:52;25.90;48.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T13:34:17;25.90;48.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T13:36:45;25.90;48.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T13:39:10;25.90;48.40
64062;DHT22;50308;47.438;-1.528;2022-07-29T13:41:36;25.90;48.40
64062;DHT22;50308;47.438;-1.528;2022-07-29T13:44:02;25.90;48.50
64062;DHT22;50308;47.438;-1.528;2022-07-29T13:46:28;25.90;48.40
64062;DHT22;50308;47.438;-1.528;2022-07-29T13:48:54;26.00;48.50
64062;DHT22;50308;47.438;-1.528;2022-07-29T13:51:19;26.00;48.40
64062;DHT22;50308;47.438;-1.528;2022-07-29T13:53:45;26.00;48.50
64062;DHT22;50308;47.438;-1.528;2022-07-29T13:56:11;26.00;48.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T13:58:36;25.90;48.50
64062;DHT22;50308;47.438;-1.528;2022-07-29T14:01:02;26.00;48.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T14:03:28;25.90;48.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T14:05:54;26.00;48.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T14:08:19;26.00;48.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T14:10:45;26.00;48.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T14:13:11;26.00;48.50
64062;DHT22;50308;47.438;-1.528;2022-07-29T14:15:36;26.00;48.50
64062;DHT22;50308;47.438;-1.528;2022-07-29T14:18:02;26.00;48.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T14:20:28;26.00;48.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T14:22:55;26.00;49.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T14:25:22;26.00;48.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T14:27:48;26.00;48.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T14:30:13;25.90;48.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T14:32:39;25.90;48.70
64062;DHT22;50308;47.438;-1.528;2022-07-29T14:35:06;25.90;48.70
64062;DHT22;50308;47.438;-1.528;2022-07-29T14:37:33;25.90;48.50
64062;DHT22;50308;47.438;-1.528;2022-07-29T14:39:59;26.00;48.80
64062;DHT22;50308;47.438;-1.528;2022-07-29T14:42:28;25.90;48.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T14:44:53;25.90;48.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T14:47:19;25.90;48.80
64062;DHT22;50308;47.438;-1.528;2022-07-29T14:49:45;26.00;48.80
64062;DHT22;50308;47.438;-1.528;2022-07-29T14:52:11;26.00;48.80
64062;DHT22;50308;47.438;-1.528;2022-07-29T14:54:36;25.90;48.70
64062;DHT22;50308;47.438;-1.528;2022-07-29T14:57:02;26.00;48.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T14:59:28;26.00;48.80
64062;DHT22;50308;47.438;-1.528;2022-07-29T15:01:53;26.00;48.70
64062;DHT22;50308;47.438;-1.528;2022-07-29T15:04:19;26.00;48.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T15:06:45;26.00;48.70
64062;DHT22;50308;47.438;-1.528;2022-07-29T15:09:11;26.10;48.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T15:11:37;26.10;48.50
64062;DHT22;50308;47.438;-1.528;2022-07-29T15:14:03;26.20;48.50
64062;DHT22;50308;47.438;-1.528;2022-07-29T15:16:28;26.20;48.20
64062;DHT22;50308;47.438;-1.528;2022-07-29T15:18:54;26.30;48.30
64062;DHT22;50308;47.438;-1.528;2022-07-29T15:21:21;26.30;48.20
64062;DHT22;50308;47.438;-1.528;2022-07-29T15:23:47;26.30;48.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T15:26:13;26.30;47.90
64062;DHT22;50308;47.438;-1.528;2022-07-29T15:28:38;26.30;47.80
64062;DHT22;50308;47.438;-1.528;2022-07-29T15:31:05;26.30;47.90
64062;DHT22;50308;47.438;-1.528;2022-07-29T15:33:31;26.30;48.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T15:35:56;26.40;48.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T15:38:22;26.40;47.90
64062;DHT22;50308;47.438;-1.528;2022-07-29T15:40:48;26.40;47.90
64062;DHT22;50308;47.438;-1.528;2022-07-29T15:43:13;26.50;48.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T15:45:40;26.40;48.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T15:48:08;26.40;48.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T15:50:34;26.40;48.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T15:53:00;26.50;47.80
64062;DHT22;50308;47.438;-1.528;2022-07-29T15:55:26;26.50;47.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T15:57:51;26.50;47.80
64062;DHT22;50308;47.438;-1.528;2022-07-29T16:00:17;26.40;47.90
64062;DHT22;50308;47.438;-1.528;2022-07-29T16:02:44;26.40;48.00
64062;DHT22;50308;47.438;-1.528;2022-07-29T16:05:10;26.40;47.90
64062;DHT22;50308;47.438;-1.528;2022-07-29T16:07:36;26.40;47.80
64062;DHT22;50308;47.438;-1.528;2022-07-29T16:10:02;26.40;47.60
64062;DHT22;50308;47.438;-1.528;2022-07-29T16:12:28;26.50;47.90