sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2022-11-18T00:01:10;8.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T00:03:11;8.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T00:05:12;8.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T00:07:13;8.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T00:09:14;8.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T00:11:20;8.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T00:13:40;8.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T00:16:05;8.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T00:18:06;8.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T00:20:07;8.38
31383;DS18B20;18014;49.228;11.102;2022-11-18T00:22:11;8.38
31383;DS18B20;18014;49.228;11.102;2022-11-18T00:24:12;8.31
31383;DS18B20;18014;49.228;11.102;2022-11-18T00:26:14;8.25
31383;DS18B20;18014;49.228;11.102;2022-11-18T00:28:15;8.25
31383;DS18B20;18014;49.228;11.102;2022-11-18T00:30:16;8.25
31383;DS18B20;18014;49.228;11.102;2022-11-18T00:32:17;8.19
31383;DS18B20;18014;49.228;11.102;2022-11-18T00:34:18;8.19
31383;DS18B20;18014;49.228;11.102;2022-11-18T00:36:19;8.19
31383;DS18B20;18014;49.228;11.102;2022-11-18T00:38:20;8.19
31383;DS18B20;18014;49.228;11.102;2022-11-18T00:40:21;8.25
31383;DS18B20;18014;49.228;11.102;2022-11-18T00:42:22;8.25
31383;DS18B20;18014;49.228;11.102;2022-11-18T00:44:41;8.06
31383;DS18B20;18014;49.228;11.102;2022-11-18T00:46:42;7.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T00:48:43;7.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T00:50:44;7.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T00:52:45;7.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T00:54:46;7.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T00:56:47;7.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T00:58:48;7.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T01:00:51;7.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T01:02:52;7.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T01:04:53;7.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T01:06:54;7.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T01:08:55;7.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T01:10:56;7.69
31383;DS18B20;18014;49.228;11.102;2022-11-18T01:13:18;7.63
31383;DS18B20;18014;49.228;11.102;2022-11-18T01:15:19;7.63
31383;DS18B20;18014;49.228;11.102;2022-11-18T01:17:20;7.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T01:19:21;7.38
31383;DS18B20;18014;49.228;11.102;2022-11-18T01:21:23;7.25
31383;DS18B20;18014;49.228;11.102;2022-11-18T01:23:24;7.06
31383;DS18B20;18014;49.228;11.102;2022-11-18T01:25:26;6.75
31383;DS18B20;18014;49.228;11.102;2022-11-18T01:27:27;6.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T01:29:28;6.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T01:31:29;6.31
31383;DS18B20;18014;49.228;11.102;2022-11-18T01:33:30;6.38
31383;DS18B20;18014;49.228;11.102;2022-11-18T01:35:39;6.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T01:37:40;6.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T01:39:41;6.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T01:41:42;6.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T01:44:04;6.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T01:46:05;6.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T01:50:21;6.06
31383;DS18B20;18014;49.228;11.102;2022-11-18T01:52:23;5.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T01:54:30;5.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T01:56:41;5.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T01:58:58;6.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T02:01:02;6.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T02:03:03;6.06
31383;DS18B20;18014;49.228;11.102;2022-11-18T02:05:07;6.13
31383;DS18B20;18014;49.228;11.102;2022-11-18T02:07:09;6.13
31383;DS18B20;18014;49.228;11.102;2022-11-18T02:09:10;6.06
31383;DS18B20;18014;49.228;11.102;2022-11-18T02:11:13;6.13
31383;DS18B20;18014;49.228;11.102;2022-11-18T02:13:33;6.13
31383;DS18B20;18014;49.228;11.102;2022-11-18T02:18:12;5.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T02:20:32;5.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T02:29:23;6.13
31383;DS18B20;18014;49.228;11.102;2022-11-18T02:31:53;6.19
31383;DS18B20;18014;49.228;11.102;2022-11-18T02:36:21;6.31
31383;DS18B20;18014;49.228;11.102;2022-11-18T02:38:30;6.31
31383;DS18B20;18014;49.228;11.102;2022-11-18T02:40:35;6.38
31383;DS18B20;18014;49.228;11.102;2022-11-18T02:42:38;6.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T02:44:43;6.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T02:46:52;6.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T02:48:55;6.38
31383;DS18B20;18014;49.228;11.102;2022-11-18T02:50:57;6.31
31383;DS18B20;18014;49.228;11.102;2022-11-18T02:53:00;6.38
31383;DS18B20;18014;49.228;11.102;2022-11-18T02:55:04;6.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T02:57:08;6.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T02:59:09;6.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T03:01:24;6.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T03:03:27;6.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T03:05:39;6.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T03:07:43;6.63
31383;DS18B20;18014;49.228;11.102;2022-11-18T03:09:48;6.63
31383;DS18B20;18014;49.228;11.102;2022-11-18T03:17:01;6.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T03:19:09;6.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T03:21:22;6.31
31383;DS18B20;18014;49.228;11.102;2022-11-18T03:23:42;6.19
31383;DS18B20;18014;49.228;11.102;2022-11-18T03:25:54;6.19
31383;DS18B20;18014;49.228;11.102;2022-11-18T03:28:17;6.25
31383;DS18B20;18014;49.228;11.102;2022-11-18T03:30:21;6.38
31383;DS18B20;18014;49.228;11.102;2022-11-18T03:32:27;6.38
31383;DS18B20;18014;49.228;11.102;2022-11-18T03:34:41;6.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T03:36:49;6.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T03:38:53;6.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T03:40:58;6.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T03:43:09;6.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T03:45:24;6.69
31383;DS18B20;18014;49.228;11.102;2022-11-18T03:47:33;6.69
31383;DS18B20;18014;49.228;11.102;2022-11-18T03:49:44;6.63
31383;DS18B20;18014;49.228;11.102;2022-11-18T03:51:51;6.63
31383;DS18B20;18014;49.228;11.102;2022-11-18T03:54:02;6.69
31383;DS18B20;18014;49.228;11.102;2022-11-18T03:56:14;6.75
31383;DS18B20;18014;49.228;11.102;2022-11-18T03:58:18;6.75
31383;DS18B20;18014;49.228;11.102;2022-11-18T04:00:20;6.69
31383;DS18B20;18014;49.228;11.102;2022-11-18T04:02:22;6.69
31383;DS18B20;18014;49.228;11.102;2022-11-18T04:04:26;6.75
31383;DS18B20;18014;49.228;11.102;2022-11-18T04:06:35;6.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T04:08:39;6.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T04:10:57;6.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T04:13:14;6.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T04:15:17;6.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T04:17:25;6.75
31383;DS18B20;18014;49.228;11.102;2022-11-18T04:19:26;6.75
31383;DS18B20;18014;49.228;11.102;2022-11-18T04:21:27;6.75
31383;DS18B20;18014;49.228;11.102;2022-11-18T04:23:28;6.75
31383;DS18B20;18014;49.228;11.102;2022-11-18T04:25:30;6.69
31383;DS18B20;18014;49.228;11.102;2022-11-18T04:27:31;6.69
31383;DS18B20;18014;49.228;11.102;2022-11-18T04:29:33;6.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T04:31:34;6.63
31383;DS18B20;18014;49.228;11.102;2022-11-18T04:33:35;6.69
31383;DS18B20;18014;49.228;11.102;2022-11-18T04:35:36;6.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T04:37:37;6.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T04:39:38;6.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T04:41:39;6.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T04:43:55;6.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T04:45:56;6.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T04:47:57;6.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T04:49:58;6.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T04:51:59;7.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T04:54:01;7.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T04:56:06;6.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T04:58:07;6.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T05:00:08;6.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T05:02:09;6.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T05:04:21;6.75
31383;DS18B20;18014;49.228;11.102;2022-11-18T05:06:22;6.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T05:08:23;6.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T05:10:24;6.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T05:12:27;6.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T05:14:46;6.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T05:16:47;6.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T05:18:48;6.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T05:20:49;6.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T05:22:50;6.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T05:24:51;6.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T05:26:53;6.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T05:28:54;7.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T05:30:55;6.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T05:32:56;7.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T05:34:58;7.06
31383;DS18B20;18014;49.228;11.102;2022-11-18T05:36:59;7.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T05:39:00;6.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T05:41:02;6.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T05:43:03;6.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T05:45:13;7.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T05:47:15;7.06
31383;DS18B20;18014;49.228;11.102;2022-11-18T05:49:16;7.06
31383;DS18B20;18014;49.228;11.102;2022-11-18T05:51:17;7.06
31383;DS18B20;18014;49.228;11.102;2022-11-18T05:53:21;7.06
31383;DS18B20;18014;49.228;11.102;2022-11-18T05:55:47;7.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T05:57:45;6.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T05:59:46;6.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T06:01:55;6.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T06:03:58;6.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T06:06:01;6.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T06:08:03;6.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T06:10:06;6.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T06:12:07;7.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T06:14:21;7.06
31383;DS18B20;18014;49.228;11.102;2022-11-18T06:16:26;7.13
31383;DS18B20;18014;49.228;11.102;2022-11-18T06:18:30;7.19
31383;DS18B20;18014;49.228;11.102;2022-11-18T06:20:33;7.31
31383;DS18B20;18014;49.228;11.102;2022-11-18T06:22:35;7.31
31383;DS18B20;18014;49.228;11.102;2022-11-18T06:24:37;7.38
31383;DS18B20;18014;49.228;11.102;2022-11-18T06:26:39;7.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T06:28:41;7.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T06:30:42;7.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T06:32:43;7.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T06:34:44;7.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T06:36:45;7.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T06:38:46;7.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T06:40:47;7.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T06:42:48;7.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T06:45:08;7.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T06:47:09;7.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T06:49:10;7.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T06:51:11;7.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T06:53:12;7.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T06:55:13;7.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T06:57:14;7.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T06:59:15;7.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T07:01:26;7.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T07:03:27;7.63
31383;DS18B20;18014;49.228;11.102;2022-11-18T07:05:28;7.63
31383;DS18B20;18014;49.228;11.102;2022-11-18T07:07:29;7.69
31383;DS18B20;18014;49.228;11.102;2022-11-18T07:09:30;7.69
31383;DS18B20;18014;49.228;11.102;2022-11-18T07:11:31;7.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T07:13:33;7.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T07:15:34;7.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T07:17:35;7.63
31383;DS18B20;18014;49.228;11.102;2022-11-18T07:19:36;7.69
31383;DS18B20;18014;49.228;11.102;2022-11-18T07:21:38;7.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T07:23:39;7.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T07:25:40;7.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T07:27:41;7.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T07:29:42;7.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T07:31:43;7.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T07:33:45;7.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T07:35:46;7.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T07:37:47;7.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T07:39:48;7.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T07:41:49;7.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T07:43:53;7.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T07:45:55;7.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T07:47:56;7.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T07:49:57;7.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T07:51:57;8.06
31383;DS18B20;18014;49.228;11.102;2022-11-18T07:53:59;8.06
31383;DS18B20;18014;49.228;11.102;2022-11-18T07:56:00;8.06
31383;DS18B20;18014;49.228;11.102;2022-11-18T07:58:01;8.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T08:00:02;8.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T08:02:04;8.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T08:04:10;8.06
31383;DS18B20;18014;49.228;11.102;2022-11-18T08:06:13;8.06
31383;DS18B20;18014;49.228;11.102;2022-11-18T08:08:14;7.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T08:10:15;7.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T08:12:16;8.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T08:14:17;7.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T08:16:23;8.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T08:18:24;7.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T08:20:25;7.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T08:22:27;8.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T08:24:28;8.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T08:26:29;7.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T08:28:30;8.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T08:30:35;8.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T08:32:36;8.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T08:34:37;7.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T08:36:38;7.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T08:38:39;7.69
31383;DS18B20;18014;49.228;11.102;2022-11-18T08:40:43;7.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T08:42:45;7.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T08:44:45;7.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T08:46:46;7.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T08:48:47;7.69
31383;DS18B20;18014;49.228;11.102;2022-11-18T08:50:48;7.75
31383;DS18B20;18014;49.228;11.102;2022-11-18T08:52:49;7.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T08:54:51;7.75
31383;DS18B20;18014;49.228;11.102;2022-11-18T08:56:52;7.69
31383;DS18B20;18014;49.228;11.102;2022-11-18T08:58:53;7.75
31383;DS18B20;18014;49.228;11.102;2022-11-18T09:00:54;7.75
31383;DS18B20;18014;49.228;11.102;2022-11-18T09:02:55;7.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T09:04:56;7.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T09:06:57;7.75
31383;DS18B20;18014;49.228;11.102;2022-11-18T09:08:58;7.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T09:11:05;7.75
31383;DS18B20;18014;49.228;11.102;2022-11-18T09:13:07;7.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T09:15:08;7.75
31383;DS18B20;18014;49.228;11.102;2022-11-18T09:17:09;7.75
31383;DS18B20;18014;49.228;11.102;2022-11-18T09:19:11;7.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T09:21:12;7.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T09:23:13;7.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T09:25:14;7.63
31383;DS18B20;18014;49.228;11.102;2022-11-18T09:27:15;7.69
31383;DS18B20;18014;49.228;11.102;2022-11-18T09:29:16;7.69
31383;DS18B20;18014;49.228;11.102;2022-11-18T09:31:17;7.69
31383;DS18B20;18014;49.228;11.102;2022-11-18T09:33:18;7.69
31383;DS18B20;18014;49.228;11.102;2022-11-18T09:35:19;7.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T09:37:20;7.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T09:39:23;7.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T09:45:57;7.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T09:48:16;7.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T09:50:22;7.69
31383;DS18B20;18014;49.228;11.102;2022-11-18T09:52:29;7.63
31383;DS18B20;18014;49.228;11.102;2022-11-18T09:54:34;7.63
31383;DS18B20;18014;49.228;11.102;2022-11-18T09:56:35;7.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T09:58:37;7.63
31383;DS18B20;18014;49.228;11.102;2022-11-18T10:00:41;7.69
31383;DS18B20;18014;49.228;11.102;2022-11-18T10:04:51;7.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T10:06:52;7.38
31383;DS18B20;18014;49.228;11.102;2022-11-18T10:11:31;7.38
31383;DS18B20;18014;49.228;11.102;2022-11-18T10:18:31;7.31
31383;DS18B20;18014;49.228;11.102;2022-11-18T10:24:52;7.25
31383;DS18B20;18014;49.228;11.102;2022-11-18T10:26:55;7.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T10:28:57;7.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T10:31:11;7.69
31383;DS18B20;18014;49.228;11.102;2022-11-18T10:37:35;7.69
31383;DS18B20;18014;49.228;11.102;2022-11-18T10:39:53;7.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T10:42:00;7.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T10:44:01;8.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T10:48:22;7.88
31383;DS18B20;18014;49.228;11.102;2022-11-18T10:52:31;7.94
31383;DS18B20;18014;49.228;11.102;2022-11-18T10:54:32;8.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T10:58:47;8.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T11:00:49;8.13
31383;DS18B20;18014;49.228;11.102;2022-11-18T11:02:50;8.13
31383;DS18B20;18014;49.228;11.102;2022-11-18T11:04:52;8.19
31383;DS18B20;18014;49.228;11.102;2022-11-18T11:06:53;8.13
31383;DS18B20;18014;49.228;11.102;2022-11-18T11:08:58;8.25
31383;DS18B20;18014;49.228;11.102;2022-11-18T11:11:00;8.13
31383;DS18B20;18014;49.228;11.102;2022-11-18T11:13:08;8.25
31383;DS18B20;18014;49.228;11.102;2022-11-18T11:17:35;8.31
31383;DS18B20;18014;49.228;11.102;2022-11-18T11:21:56;8.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T11:23:57;8.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T11:26:07;8.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T11:28:25;8.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T11:30:28;8.63
31383;DS18B20;18014;49.228;11.102;2022-11-18T11:33:38;8.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T11:37:49;8.38
31383;DS18B20;18014;49.228;11.102;2022-11-18T11:42:07;8.38
31383;DS18B20;18014;49.228;11.102;2022-11-18T11:44:22;8.38
31383;DS18B20;18014;49.228;11.102;2022-11-18T11:47:09;8.19
31383;DS18B20;18014;49.228;11.102;2022-11-18T11:51:53;8.38
31383;DS18B20;18014;49.228;11.102;2022-11-18T11:56:45;8.38
31383;DS18B20;18014;49.228;11.102;2022-11-18T11:59:05;8.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T12:01:37;8.31
31383;DS18B20;18014;49.228;11.102;2022-11-18T12:03:45;8.31
31383;DS18B20;18014;49.228;11.102;2022-11-18T12:05:46;8.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T12:08:02;8.13
31383;DS18B20;18014;49.228;11.102;2022-11-18T12:12:37;8.06
31383;DS18B20;18014;49.228;11.102;2022-11-18T12:14:48;8.13
31383;DS18B20;18014;49.228;11.102;2022-11-18T12:17:07;8.06
31383;DS18B20;18014;49.228;11.102;2022-11-18T12:19:14;8.13
31383;DS18B20;18014;49.228;11.102;2022-11-18T12:26:33;8.19
31383;DS18B20;18014;49.228;11.102;2022-11-18T12:28:36;8.19
31383;DS18B20;18014;49.228;11.102;2022-11-18T12:30:37;8.19
31383;DS18B20;18014;49.228;11.102;2022-11-18T12:32:41;8.19
31383;DS18B20;18014;49.228;11.102;2022-11-18T12:34:44;8.31
31383;DS18B20;18014;49.228;11.102;2022-11-18T12:36:45;8.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T12:38:46;8.38
31383;DS18B20;18014;49.228;11.102;2022-11-18T12:40:47;8.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T12:42:48;8.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T12:51:45;8.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T12:53:48;8.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T12:55:49;8.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T12:57:51;8.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T12:59:52;8.63
31383;DS18B20;18014;49.228;11.102;2022-11-18T13:04:18;8.69
31383;DS18B20;18014;49.228;11.102;2022-11-18T13:06:28;8.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T13:08:30;8.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T13:11:01;8.75
31383;DS18B20;18014;49.228;11.102;2022-11-18T13:15:27;8.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T13:17:46;8.75
31383;DS18B20;18014;49.228;11.102;2022-11-18T13:19:58;8.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T13:22:00;8.81
31383;DS18B20;18014;49.228;11.102;2022-11-18T13:24:21;8.75
31383;DS18B20;18014;49.228;11.102;2022-11-18T13:26:23;8.75
31383;DS18B20;18014;49.228;11.102;2022-11-18T13:28:52;8.63
31383;DS18B20;18014;49.228;11.102;2022-11-18T13:31:05;8.63
31383;DS18B20;18014;49.228;11.102;2022-11-18T13:33:09;8.69
31383;DS18B20;18014;49.228;11.102;2022-11-18T13:35:21;8.63
31383;DS18B20;18014;49.228;11.102;2022-11-18T13:37:26;8.69
31383;DS18B20;18014;49.228;11.102;2022-11-18T13:39:32;8.63
31383;DS18B20;18014;49.228;11.102;2022-11-18T13:41:34;8.63
31383;DS18B20;18014;49.228;11.102;2022-11-18T13:43:36;8.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T13:45:38;8.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T13:48:05;8.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T13:52:42;8.63
31383;DS18B20;18014;49.228;11.102;2022-11-18T13:54:44;8.69
31383;DS18B20;18014;49.228;11.102;2022-11-18T13:56:46;8.69
31383;DS18B20;18014;49.228;11.102;2022-11-18T13:58:56;8.69
31383;DS18B20;18014;49.228;11.102;2022-11-18T14:01:00;8.69
31383;DS18B20;18014;49.228;11.102;2022-11-18T14:05:22;8.56
31383;DS18B20;18014;49.228;11.102;2022-11-18T14:07:30;8.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T14:09:32;8.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T14:11:36;8.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T14:13:48;8.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T14:15:53;8.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T14:17:56;8.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T14:20:00;8.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T14:22:22;8.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T14:24:26;8.38
31383;DS18B20;18014;49.228;11.102;2022-11-18T14:26:30;8.25
31383;DS18B20;18014;49.228;11.102;2022-11-18T14:28:38;8.38
31383;DS18B20;18014;49.228;11.102;2022-11-18T14:30:40;8.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T14:32:41;8.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T14:34:42;8.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T14:36:44;8.50
31383;DS18B20;18014;49.228;11.102;2022-11-18T14:38:49;8.44
31383;DS18B20;18014;49.228;11.102;2022-11-18T14:40:54;8.31
31383;DS18B20;18014;49.228;11.102;2022-11-18T14:42:55;8.31
31383;DS18B20;18014;49.228;11.102;2022-11-18T14:44:56;8.25
31383;DS18B20;18014;49.228;11.102;2022-11-18T14:47:00;8.19
31383;DS18B20;18014;49.228;11.102;2022-11-18T14:49:03;8.31
31383;DS18B20;18014;49.228;11.102;2022-11-18T14:51:06;8.38
31383;DS18B20;18014;49.228;11.102;2022-11-18T14:53:10;8.31
31383;DS18B20;18014;49.228;11.102;2022-11-18T14:55:12;8.25
31383;DS18B20;18014;49.228;11.102;2022-11-18T14:57:15;8.13
31383;DS18B20;18014;49.228;11.102;2022-11-18T14:59:18;8.19
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:01:19;8.25
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:03:21;8.25
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:05:21;8.31
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:07:22;8.25
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:09:23;8.31
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:11:24;8.13
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:13:25;8.25
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:15:27;8.19
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:17:28;8.13
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:19:29;8.06
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:21:31;8.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:23:32;8.00
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:25:33;8.06
31383;DS18B20;18014;49.228;11.102;2022-11-18T15:27:34;8.06