sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18170;SDS011;9210;48.358;10.902;2023-04-01T00:01:06;2.53;;;0.80;;
18170;SDS011;9210;48.358;10.902;2023-04-01T00:03:34;3.07;;;0.70;;
18170;SDS011;9210;48.358;10.902;2023-04-01T00:06:03;4.27;;;0.90;;
18170;SDS011;9210;48.358;10.902;2023-04-01T00:08:32;3.23;;;0.73;;
18170;SDS011;9210;48.358;10.902;2023-04-01T00:11:00;3.63;;;0.73;;
18170;SDS011;9210;48.358;10.902;2023-04-01T00:13:29;3.83;;;0.87;;
18170;SDS011;9210;48.358;10.902;2023-04-01T00:15:57;3.63;;;0.80;;
18170;SDS011;9210;48.358;10.902;2023-04-01T00:18:30;4.23;;;0.73;;
18170;SDS011;9210;48.358;10.902;2023-04-01T00:20:59;3.97;;;0.87;;
18170;SDS011;9210;48.358;10.902;2023-04-01T00:23:27;3.93;;;0.90;;
18170;SDS011;9210;48.358;10.902;2023-04-01T00:25:55;4.10;;;0.73;;
18170;SDS011;9210;48.358;10.902;2023-04-01T00:28:24;4.90;;;0.90;;
18170;SDS011;9210;48.358;10.902;2023-04-01T00:30:52;6.00;;;0.80;;
18170;SDS011;9210;48.358;10.902;2023-04-01T00:33:21;3.90;;;0.80;;
18170;SDS011;9210;48.358;10.902;2023-04-01T00:35:50;3.47;;;0.80;;
18170;SDS011;9210;48.358;10.902;2023-04-01T00:38:19;4.10;;;0.80;;
18170;SDS011;9210;48.358;10.902;2023-04-01T00:40:48;2.50;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T00:43:18;1.73;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T00:45:48;3.67;;;0.80;;
18170;SDS011;9210;48.358;10.902;2023-04-01T00:48:18;5.10;;;0.87;;
18170;SDS011;9210;48.358;10.902;2023-04-01T00:50:48;3.70;;;0.90;;
18170;SDS011;9210;48.358;10.902;2023-04-01T00:53:20;4.00;;;0.80;;
18170;SDS011;9210;48.358;10.902;2023-04-01T00:55:50;4.90;;;1.10;;
18170;SDS011;9210;48.358;10.902;2023-04-01T00:58:20;6.07;;;1.13;;
18170;SDS011;9210;48.358;10.902;2023-04-01T01:00:49;3.43;;;0.80;;
18170;SDS011;9210;48.358;10.902;2023-04-01T01:03:18;3.03;;;0.70;;
18170;SDS011;9210;48.358;10.902;2023-04-01T01:05:58;2.97;;;0.80;;
18170;SDS011;9210;48.358;10.902;2023-04-01T01:08:33;2.17;;;0.70;;
18170;SDS011;9210;48.358;10.902;2023-04-01T01:11:06;3.43;;;0.77;;
18170;SDS011;9210;48.358;10.902;2023-04-01T01:13:39;3.00;;;1.07;;
18170;SDS011;9210;48.358;10.902;2023-04-01T01:16:12;4.20;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T01:18:46;4.00;;;0.80;;
18170;SDS011;9210;48.358;10.902;2023-04-01T01:21:30;1.77;;;0.70;;
18170;SDS011;9210;48.358;10.902;2023-04-01T01:26:52;3.80;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T01:32:18;3.33;;;0.70;;
18170;SDS011;9210;48.358;10.902;2023-04-01T01:34:50;2.30;;;0.70;;
18170;SDS011;9210;48.358;10.902;2023-04-01T01:37:22;3.20;;;0.70;;
18170;SDS011;9210;48.358;10.902;2023-04-01T01:39:52;2.53;;;0.80;;
18170;SDS011;9210;48.358;10.902;2023-04-01T01:42:22;1.77;;;0.77;;
18170;SDS011;9210;48.358;10.902;2023-04-01T01:44:53;1.50;;;0.80;;
18170;SDS011;9210;48.358;10.902;2023-04-01T01:47:23;2.87;;;0.77;;
18170;SDS011;9210;48.358;10.902;2023-04-01T01:49:52;3.10;;;0.80;;
18170;SDS011;9210;48.358;10.902;2023-04-01T01:52:22;2.00;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T01:54:51;2.83;;;0.77;;
18170;SDS011;9210;48.358;10.902;2023-04-01T01:57:23;2.77;;;0.90;;
18170;SDS011;9210;48.358;10.902;2023-04-01T01:59:58;2.43;;;0.77;;
18170;SDS011;9210;48.358;10.902;2023-04-01T02:02:38;1.17;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T02:05:07;1.67;;;1.10;;
18170;SDS011;9210;48.358;10.902;2023-04-01T02:07:38;3.03;;;0.70;;
18170;SDS011;9210;48.358;10.902;2023-04-01T02:10:08;1.63;;;0.70;;
18170;SDS011;9210;48.358;10.902;2023-04-01T02:12:36;2.80;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T02:15:06;5.13;;;0.80;;
18170;SDS011;9210;48.358;10.902;2023-04-01T02:17:38;1.60;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T02:20:08;1.80;;;0.70;;
18170;SDS011;9210;48.358;10.902;2023-04-01T02:22:41;2.07;;;0.70;;
18170;SDS011;9210;48.358;10.902;2023-04-01T02:25:12;2.07;;;0.70;;
18170;SDS011;9210;48.358;10.902;2023-04-01T02:27:42;1.07;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T02:30:12;1.77;;;0.43;;
18170;SDS011;9210;48.358;10.902;2023-04-01T02:32:40;2.20;;;0.70;;
18170;SDS011;9210;48.358;10.902;2023-04-01T02:35:10;1.43;;;0.57;;
18170;SDS011;9210;48.358;10.902;2023-04-01T02:37:40;2.20;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T02:40:10;4.43;;;0.70;;
18170;SDS011;9210;48.358;10.902;2023-04-01T02:42:39;3.13;;;0.53;;
18170;SDS011;9210;48.358;10.902;2023-04-01T02:45:09;2.60;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T02:47:38;0.60;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T02:50:07;0.70;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T02:52:36;1.27;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T02:55:06;0.83;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T02:57:35;2.33;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T03:00:04;3.47;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T03:02:37;1.57;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T03:05:06;0.50;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T03:07:35;1.07;;;0.47;;
18170;SDS011;9210;48.358;10.902;2023-04-01T03:10:04;1.47;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T03:12:34;0.70;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T03:15:03;2.20;;;0.63;;
18170;SDS011;9210;48.358;10.902;2023-04-01T03:17:38;3.07;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T03:20:07;1.03;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T03:22:37;1.43;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T03:25:08;2.00;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T03:27:39;0.93;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T03:30:08;0.40;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T03:32:45;1.50;;;0.43;;
18170;SDS011;9210;48.358;10.902;2023-04-01T03:35:14;0.57;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T03:37:44;0.97;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T03:40:13;1.10;;;0.37;;
18170;SDS011;9210;48.358;10.902;2023-04-01T03:42:43;0.97;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T03:45:11;0.67;;;0.47;;
18170;SDS011;9210;48.358;10.902;2023-04-01T03:47:40;1.30;;;0.37;;
18170;SDS011;9210;48.358;10.902;2023-04-01T03:50:09;0.93;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T03:52:37;0.83;;;0.57;;
18170;SDS011;9210;48.358;10.902;2023-04-01T03:55:07;0.70;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T03:57:37;0.90;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T04:00:16;0.37;;;0.37;;
18170;SDS011;9210;48.358;10.902;2023-04-01T04:02:50;2.60;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T04:05:25;0.97;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T04:07:53;0.97;;;0.47;;
18170;SDS011;9210;48.358;10.902;2023-04-01T04:10:22;3.70;;;0.47;;
18170;SDS011;9210;48.358;10.902;2023-04-01T04:12:51;0.57;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T04:15:23;2.30;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T04:17:51;1.30;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T04:20:20;0.90;;;0.53;;
18170;SDS011;9210;48.358;10.902;2023-04-01T04:22:48;1.20;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T04:25:17;0.40;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T04:27:45;0.67;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T04:30:14;1.17;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T04:32:44;1.10;;;0.57;;
18170;SDS011;9210;48.358;10.902;2023-04-01T04:35:13;1.47;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T04:37:41;2.40;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T04:40:10;1.27;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T04:42:40;1.30;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T04:45:12;1.90;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T04:47:50;1.67;;;0.70;;
18170;SDS011;9210;48.358;10.902;2023-04-01T04:50:18;2.03;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T04:52:47;2.53;;;0.67;;
18170;SDS011;9210;48.358;10.902;2023-04-01T04:55:16;1.13;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T04:57:49;3.67;;;0.70;;
18170;SDS011;9210;48.358;10.902;2023-04-01T05:00:18;1.43;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T05:02:58;1.20;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T05:05:26;3.77;;;0.80;;
18170;SDS011;9210;48.358;10.902;2023-04-01T05:07:55;2.40;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T05:10:23;1.83;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T05:12:52;1.87;;;0.77;;
18170;SDS011;9210;48.358;10.902;2023-04-01T05:15:21;2.77;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T05:17:50;1.63;;;0.70;;
18170;SDS011;9210;48.358;10.902;2023-04-01T05:20:20;1.43;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T05:22:48;3.60;;;0.83;;
18170;SDS011;9210;48.358;10.902;2023-04-01T05:25:18;2.40;;;0.53;;
18170;SDS011;9210;48.358;10.902;2023-04-01T05:27:46;0.97;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T05:30:15;2.67;;;0.80;;
18170;SDS011;9210;48.358;10.902;2023-04-01T05:33:06;1.90;;;0.70;;
18170;SDS011;9210;48.358;10.902;2023-04-01T05:35:36;3.00;;;0.70;;
18170;SDS011;9210;48.358;10.902;2023-04-01T05:38:05;2.00;;;0.53;;
18170;SDS011;9210;48.358;10.902;2023-04-01T05:40:34;4.10;;;0.73;;
18170;SDS011;9210;48.358;10.902;2023-04-01T05:43:02;2.37;;;0.67;;
18170;SDS011;9210;48.358;10.902;2023-04-01T05:45:31;2.73;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T05:48:06;1.53;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T05:50:40;2.77;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T05:53:10;1.77;;;0.53;;
18170;SDS011;9210;48.358;10.902;2023-04-01T05:55:41;3.63;;;0.80;;
18170;SDS011;9210;48.358;10.902;2023-04-01T05:58:10;4.27;;;0.73;;
18170;SDS011;9210;48.358;10.902;2023-04-01T06:00:41;3.40;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T06:03:11;4.90;;;0.73;;
18170;SDS011;9210;48.358;10.902;2023-04-01T06:05:42;2.93;;;0.77;;
18170;SDS011;9210;48.358;10.902;2023-04-01T06:08:12;1.60;;;0.70;;
18170;SDS011;9210;48.358;10.902;2023-04-01T06:10:49;2.53;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T06:13:21;3.17;;;0.80;;
18170;SDS011;9210;48.358;10.902;2023-04-01T06:15:54;2.00;;;0.70;;
18170;SDS011;9210;48.358;10.902;2023-04-01T06:18:35;2.97;;;0.90;;
18170;SDS011;9210;48.358;10.902;2023-04-01T06:21:10;3.03;;;0.73;;
18170;SDS011;9210;48.358;10.902;2023-04-01T06:23:56;1.97;;;0.90;;
18170;SDS011;9210;48.358;10.902;2023-04-01T06:26:30;4.23;;;0.90;;
18170;SDS011;9210;48.358;10.902;2023-04-01T06:29:25;2.70;;;0.90;;
18170;SDS011;9210;48.358;10.902;2023-04-01T06:32:10;4.50;;;0.87;;
18170;SDS011;9210;48.358;10.902;2023-04-01T06:34:45;2.77;;;0.67;;
18170;SDS011;9210;48.358;10.902;2023-04-01T06:37:25;1.50;;;0.57;;
18170;SDS011;9210;48.358;10.902;2023-04-01T06:40:12;3.33;;;0.90;;
18170;SDS011;9210;48.358;10.902;2023-04-01T06:42:50;2.17;;;0.70;;
18170;SDS011;9210;48.358;10.902;2023-04-01T06:45:46;4.83;;;0.87;;
18170;SDS011;9210;48.358;10.902;2023-04-01T06:48:40;3.97;;;0.83;;
18170;SDS011;9210;48.358;10.902;2023-04-01T06:51:31;2.03;;;0.67;;
18170;SDS011;9210;48.358;10.902;2023-04-01T06:54:24;3.40;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T06:57:16;5.13;;;0.80;;
18170;SDS011;9210;48.358;10.902;2023-04-01T06:59:48;3.07;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T07:02:19;2.17;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T07:04:51;1.67;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T07:07:24;2.13;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T07:10:02;2.30;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T07:12:33;2.17;;;0.83;;
18170;SDS011;9210;48.358;10.902;2023-04-01T07:15:24;3.57;;;0.87;;
18170;SDS011;9210;48.358;10.902;2023-04-01T07:17:53;3.07;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T07:20:25;2.03;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T07:22:54;1.80;;;0.70;;
18170;SDS011;9210;48.358;10.902;2023-04-01T07:25:35;2.00;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T07:28:23;0.63;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T07:31:02;2.70;;;0.70;;
18170;SDS011;9210;48.358;10.902;2023-04-01T07:33:36;2.23;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T07:36:06;3.33;;;0.80;;
18170;SDS011;9210;48.358;10.902;2023-04-01T07:38:37;1.47;;;0.57;;
18170;SDS011;9210;48.358;10.902;2023-04-01T07:41:12;2.97;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T07:43:46;1.63;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T07:46:28;5.40;;;0.70;;
18170;SDS011;9210;48.358;10.902;2023-04-01T07:49:01;2.83;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T07:51:35;2.40;;;0.67;;
18170;SDS011;9210;48.358;10.902;2023-04-01T07:54:06;1.07;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T07:56:39;2.20;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T07:59:14;1.67;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T08:02:19;1.23;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T08:04:53;2.13;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T08:07:25;2.20;;;0.63;;
18170;SDS011;9210;48.358;10.902;2023-04-01T08:10:20;3.17;;;0.70;;
18170;SDS011;9210;48.358;10.902;2023-04-01T08:13:12;1.63;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T08:16:06;1.07;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T08:18:45;1.57;;;0.57;;
18170;SDS011;9210;48.358;10.902;2023-04-01T08:21:16;3.33;;;0.63;;
18170;SDS011;9210;48.358;10.902;2023-04-01T08:23:48;0.60;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T08:26:19;1.13;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T08:28:58;1.87;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T08:31:29;0.90;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T08:33:58;1.07;;;0.43;;
18170;SDS011;9210;48.358;10.902;2023-04-01T08:36:29;1.67;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T08:39:18;0.73;;;0.30;;
18170;SDS011;9210;48.358;10.902;2023-04-01T08:41:56;0.77;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T08:47:36;0.80;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T08:50:18;1.93;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T08:53:07;1.33;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T08:55:44;1.00;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T08:58:28;2.20;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T09:01:35;1.13;;;0.70;;
18170;SDS011;9210;48.358;10.902;2023-04-01T09:04:26;0.97;;;0.43;;
18170;SDS011;9210;48.358;10.902;2023-04-01T09:07:02;1.20;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T09:09:39;0.77;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T09:12:23;1.10;;;0.47;;
18170;SDS011;9210;48.358;10.902;2023-04-01T09:14:58;1.27;;;0.47;;
18170;SDS011;9210;48.358;10.902;2023-04-01T09:17:40;0.60;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T09:23:18;1.00;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T09:25:51;1.03;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T09:28:25;1.53;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T09:31:12;0.80;;;0.33;;
18170;SDS011;9210;48.358;10.902;2023-04-01T09:34:20;1.07;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T09:37:02;0.47;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T09:39:37;2.40;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T09:42:26;0.93;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T09:45:09;0.87;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T09:47:45;2.07;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T09:50:24;1.60;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T09:52:57;0.50;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T09:55:41;1.40;;;0.37;;
18170;SDS011;9210;48.358;10.902;2023-04-01T09:58:30;0.27;;;0.27;;
18170;SDS011;9210;48.358;10.902;2023-04-01T10:04:14;0.73;;;0.43;;
18170;SDS011;9210;48.358;10.902;2023-04-01T10:06:50;0.77;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T10:09:41;1.57;;;0.30;;
18170;SDS011;9210;48.358;10.902;2023-04-01T10:12:21;2.40;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T10:14:58;1.33;;;0.30;;
18170;SDS011;9210;48.358;10.902;2023-04-01T10:17:32;0.63;;;0.30;;
18170;SDS011;9210;48.358;10.902;2023-04-01T10:20:20;2.63;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T10:22:58;0.30;;;0.30;;
18170;SDS011;9210;48.358;10.902;2023-04-01T10:25:39;1.20;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T10:28:38;1.17;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T10:31:47;1.43;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T10:34:28;0.30;;;0.30;;
18170;SDS011;9210;48.358;10.902;2023-04-01T10:37:02;0.60;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T10:42:59;1.37;;;0.80;;
18170;SDS011;9210;48.358;10.902;2023-04-01T10:45:49;2.67;;;0.80;;
18170;SDS011;9210;48.358;10.902;2023-04-01T10:51:12;0.63;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T10:53:58;0.60;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T10:56:57;1.17;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T11:03:04;0.37;;;0.33;;
18170;SDS011;9210;48.358;10.902;2023-04-01T11:17:27;0.43;;;0.43;;
18170;SDS011;9210;48.358;10.902;2023-04-01T11:20:20;0.97;;;0.47;;
18170;SDS011;9210;48.358;10.902;2023-04-01T11:25:41;0.90;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T11:31:25;0.50;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T11:34:01;1.23;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T11:36:35;0.63;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T11:39:11;0.80;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T11:42:10;0.70;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T11:45:20;0.50;;;0.47;;
18170;SDS011;9210;48.358;10.902;2023-04-01T11:47:57;1.17;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T11:50:32;0.50;;;0.37;;
18170;SDS011;9210;48.358;10.902;2023-04-01T11:53:22;1.03;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T11:55:55;0.93;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T11:58:31;1.13;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T12:01:17;0.70;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T12:03:54;1.03;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T12:06:30;1.20;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T12:09:03;1.37;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T12:11:34;0.67;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T12:14:09;0.50;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T12:16:44;0.57;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T12:19:17;1.17;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T12:21:51;0.63;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T12:24:28;0.90;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T12:27:02;2.97;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T12:29:39;0.60;;;0.47;;
18170;SDS011;9210;48.358;10.902;2023-04-01T12:32:15;0.70;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T12:34:49;0.80;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T12:37:27;2.33;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T12:40:05;1.70;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T12:45:26;0.97;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T12:48:03;1.07;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T12:50:38;0.67;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T12:53:25;0.60;;;0.57;;
18170;SDS011;9210;48.358;10.902;2023-04-01T12:56:02;0.63;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T13:07:16;1.43;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T13:09:50;0.40;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T13:12:33;0.80;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T13:15:19;0.63;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T13:17:50;0.60;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T13:20:23;0.50;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T13:22:57;3.13;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T13:25:32;0.47;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T13:28:05;1.00;;;0.47;;
18170;SDS011;9210;48.358;10.902;2023-04-01T13:30:37;0.80;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T13:33:11;1.13;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T13:35:43;0.60;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T13:38:18;0.97;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T13:40:51;0.30;;;0.30;;
18170;SDS011;9210;48.358;10.902;2023-04-01T13:43:30;1.47;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T13:46:07;0.63;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T13:51:26;2.33;;;0.43;;
18170;SDS011;9210;48.358;10.902;2023-04-01T13:56:41;0.80;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T13:59:19;0.30;;;0.30;;
18170;SDS011;9210;48.358;10.902;2023-04-01T14:01:57;1.20;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T14:04:34;0.53;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T14:07:08;0.40;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T14:09:49;0.30;;;0.30;;
18170;SDS011;9210;48.358;10.902;2023-04-01T14:12:26;1.10;;;0.33;;
18170;SDS011;9210;48.358;10.902;2023-04-01T14:15:03;0.63;;;0.43;;
18170;SDS011;9210;48.358;10.902;2023-04-01T14:17:41;0.60;;;0.43;;
18170;SDS011;9210;48.358;10.902;2023-04-01T14:20:19;1.00;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T14:22:52;0.30;;;0.30;;
18170;SDS011;9210;48.358;10.902;2023-04-01T14:25:29;0.40;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T14:28:07;1.53;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T14:30:45;1.43;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T14:33:33;1.57;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T14:36:11;0.43;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T14:38:47;1.33;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T14:41:21;0.33;;;0.30;;
18170;SDS011;9210;48.358;10.902;2023-04-01T14:43:58;1.80;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T14:46:49;1.23;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T14:49:20;1.20;;;0.37;;
18170;SDS011;9210;48.358;10.902;2023-04-01T14:51:50;0.57;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T14:54:21;1.60;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T14:57:03;0.50;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T14:59:31;0.70;;;0.57;;
18170;SDS011;9210;48.358;10.902;2023-04-01T15:02:08;0.60;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T15:04:47;0.70;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T15:07:20;0.77;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T15:09:51;1.07;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T15:12:26;1.40;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T15:15:00;0.70;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T15:17:37;0.40;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T15:20:19;0.60;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T15:22:57;0.87;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T15:25:30;0.60;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T15:28:05;0.80;;;0.43;;
18170;SDS011;9210;48.358;10.902;2023-04-01T15:30:39;0.60;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T15:33:17;0.77;;;0.57;;
18170;SDS011;9210;48.358;10.902;2023-04-01T15:35:49;0.50;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T15:38:23;0.70;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T15:40:57;0.40;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T15:43:30;0.53;;;0.43;;
18170;SDS011;9210;48.358;10.902;2023-04-01T15:46:09;0.80;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T15:48:45;0.90;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T15:51:23;0.40;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T15:54:00;0.63;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T15:56:41;1.67;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T15:59:17;0.50;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T16:01:51;0.33;;;0.33;;
18170;SDS011;9210;48.358;10.902;2023-04-01T16:04:38;0.77;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T16:07:11;0.50;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T16:09:48;1.03;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T16:12:23;0.50;;;0.40;;
18170;SDS011;9210;48.358;10.902;2023-04-01T16:14:59;1.50;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T16:17:33;1.63;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T16:20:12;0.90;;;0.57;;
18170;SDS011;9210;48.358;10.902;2023-04-01T16:22:45;2.83;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T16:25:17;1.87;;;0.57;;
18170;SDS011;9210;48.358;10.902;2023-04-01T16:27:49;2.20;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T16:30:35;1.07;;;0.50;;
18170;SDS011;9210;48.358;10.902;2023-04-01T16:33:04;1.07;;;0.60;;
18170;SDS011;9210;48.358;10.902;2023-04-01T16:35:42;1.07;;;0.70;;