sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10441;DHT22;5268;49.346;9.522;2022-12-05T04:21:31;4.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T04:26:45;4.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T04:31:51;4.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T04:37:02;4.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T04:42:08;4.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T04:47:11;4.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T04:52:16;4.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T04:57:21;4.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T05:02:29;4.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T05:07:42;4.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T05:12:45;4.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T05:17:47;4.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T05:22:51;4.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T05:27:54;4.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T05:32:58;4.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T05:38:01;4.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T05:43:03;4.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T05:48:06;4.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T05:53:10;4.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T05:58:12;4.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T06:03:15;4.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T06:08:18;4.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T06:13:20;4.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T06:18:22;4.50;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T06:23:26;4.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T06:28:28;4.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T06:33:30;4.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T06:38:34;4.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T06:43:36;4.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T06:48:38;4.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T06:53:42;4.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T06:58:46;4.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T07:03:49;4.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T07:08:53;4.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T07:13:55;4.50;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T07:18:57;4.50;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T07:24:01;4.50;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T07:29:03;4.50;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T07:34:05;4.50;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T07:39:09;4.50;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T07:44:11;4.50;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T07:49:14;4.60;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T07:54:18;4.60;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T07:59:20;4.60;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T08:04:22;4.60;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T08:09:25;4.60;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T08:14:27;4.60;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T08:19:29;4.60;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T08:24:33;4.60;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T08:29:35;4.60;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T08:34:37;4.70;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T08:39:40;4.70;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T08:44:42;4.70;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T08:49:45;4.70;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T08:54:48;4.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T08:59:50;4.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T09:04:56;4.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T09:09:59;4.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T09:15:01;4.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T09:20:05;4.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T09:25:10;4.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T09:30:13;4.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T09:35:15;4.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T09:40:19;5.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T09:45:23;5.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T09:50:28;5.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T09:55:39;5.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T10:00:42;5.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T10:05:48;5.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T10:10:59;5.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T10:16:04;5.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T10:21:15;5.10;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T10:26:23;5.10;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T10:31:29;5.10;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T10:36:32;5.10;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T10:41:36;5.10;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T10:46:38;5.20;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T10:51:40;5.20;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T10:56:45;5.20;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T11:01:49;5.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T11:06:55;5.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T11:12:27;5.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T11:17:32;5.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T11:22:35;5.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T11:27:38;5.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T11:32:40;5.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T11:37:47;5.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T11:43:10;5.50;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T11:48:48;5.50;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T11:54:10;5.60;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T11:59:28;5.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T12:04:51;5.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T12:10:03;5.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T12:15:24;5.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T12:20:43;5.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T12:26:03;5.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T12:31:28;5.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T12:36:36;5.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T12:41:49;5.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T12:47:02;5.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T12:52:12;5.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T12:57:19;5.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T13:02:32;5.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T13:07:39;5.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T13:12:45;5.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T13:17:49;5.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T13:22:53;5.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T13:27:57;5.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T13:33:06;6.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T13:38:19;6.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T13:43:41;6.10;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T13:48:48;6.10;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T13:53:57;6.10;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T13:59:01;6.10;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T14:09:52;6.10;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T14:14:59;6.10;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T14:20:19;6.10;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T14:25:35;6.10;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T14:30:44;6.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T14:35:51;6.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T14:40:54;6.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T14:45:59;5.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T14:51:43;5.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T14:56:48;5.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T15:01:54;5.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T15:07:01;5.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T15:12:10;5.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T15:17:17;5.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T15:22:26;5.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T15:27:28;5.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T15:32:30;5.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T15:37:42;5.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T15:42:48;5.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T15:47:52;5.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T15:53:01;5.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T15:58:06;6.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T16:03:12;6.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T16:08:16;6.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T16:13:22;6.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T16:18:28;6.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T16:23:33;6.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T16:28:37;6.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T16:33:39;6.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T16:38:43;6.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T16:43:46;6.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T16:49:19;6.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T16:54:23;6.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T16:59:31;5.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T17:04:33;6.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T17:09:37;6.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T17:14:39;6.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T17:19:41;5.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T17:24:44;5.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T17:29:46;5.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T17:34:48;5.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T17:39:51;6.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T17:44:53;6.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T17:49:55;5.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T17:54:59;5.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T18:00:01;5.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T18:05:04;5.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T18:10:12;5.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T18:15:15;5.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T18:20:17;5.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T18:25:21;5.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T18:30:23;5.70;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T18:35:25;5.70;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T18:40:42;5.60;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T18:45:44;5.60;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T18:50:46;5.60;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T18:55:49;5.60;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T19:00:51;5.60;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T19:05:53;5.50;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T19:11:02;5.50;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T19:16:06;5.50;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T19:21:08;5.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T19:26:12;5.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T19:31:16;5.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T19:36:21;5.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T19:41:26;5.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T19:46:29;5.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T19:51:33;5.20;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T19:56:37;5.20;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T20:01:39;5.10;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T20:06:42;5.10;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T20:11:47;5.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T20:16:51;5.00;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T20:21:53;4.90;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T20:26:57;4.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T20:32:01;4.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T20:37:03;4.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T20:42:06;4.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T20:47:08;4.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T20:52:11;4.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T20:57:14;4.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T21:02:16;4.80;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T21:07:19;4.70;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T21:12:22;4.70;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T21:17:24;4.60;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T21:22:26;4.60;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T21:27:30;4.60;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T21:32:32;4.60;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T21:37:35;4.50;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T21:42:39;4.40;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T21:47:41;4.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T21:52:43;4.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T21:57:46;4.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T22:02:48;4.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T22:07:50;4.20;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T22:12:55;4.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T22:17:57;4.20;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T22:22:58;4.30;99.90
10441;DHT22;5268;49.346;9.522;2022-12-05T22:28:02;4.30;99.90
