sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56436;DHT22;42335;44.872;20.658;2022-08-11T15:54:26;794.20;947.20
56436;DHT22;42335;44.872;20.658;2022-08-11T15:56:56;793.70;998.40
56436;DHT22;42335;44.872;20.658;2022-08-11T17:01:26;743.00;1024.00
56436;DHT22;42335;44.872;20.658;2022-08-11T17:04:03;742.50;1049.60
56436;DHT22;42335;44.872;20.658;2022-08-11T17:06:48;742.70;1049.60
56436;DHT22;42335;44.872;20.658;2022-08-11T17:12:20;742.60;1075.20
56436;DHT22;42335;44.872;20.658;2022-08-11T18:13:15;692.10;1203.20
56436;DHT22;42335;44.872;20.658;2022-08-11T18:15:59;691.80;1203.20
56436;DHT22;42335;44.872;20.658;2022-08-11T18:18:44;691.80;1228.80
56436;DHT22;42335;44.872;20.658;2022-08-11T18:21:29;691.60;1228.80
56436;DHT22;42335;44.872;20.658;2022-08-11T18:24:15;691.60;1228.80
56436;DHT22;42335;44.872;20.658;2022-08-11T18:27:01;691.40;1254.40
56436;DHT22;42335;44.872;20.658;2022-08-11T18:29:49;691.40;1254.40
56436;DHT22;42335;44.872;20.658;2022-08-11T18:32:36;691.30;1280.00
56436;DHT22;42335;44.872;20.658;2022-08-11T18:35:22;691.20;1305.60
56436;DHT22;42335;44.872;20.658;2022-08-11T18:43:42;666.50;1331.20
56436;DHT22;42335;44.872;20.658;2022-08-11T18:46:33;666.30;1331.20
56436;DHT22;42335;44.872;20.658;2022-08-11T18:49:22;666.20;1305.60
56436;DHT22;42335;44.872;20.658;2022-08-11T19:06:01;666.20;1305.60
56436;DHT22;42335;44.872;20.658;2022-08-11T19:08:52;665.80;1305.60
56436;DHT22;42335;44.872;20.658;2022-08-11T19:11:38;665.70;1305.60
56436;DHT22;42335;44.872;20.658;2022-08-11T19:22:39;665.80;1331.20
56436;DHT22;42335;44.872;20.658;2022-08-11T19:25:26;640.90;1280.00
56436;DHT22;42335;44.872;20.658;2022-08-11T19:28:12;640.80;1305.60
56436;DHT22;42335;44.872;20.658;2022-08-11T19:30:57;640.80;1280.00
56436;DHT22;42335;44.872;20.658;2022-08-11T19:36:29;665.60;1305.60
56436;DHT22;42335;44.872;20.658;2022-08-11T19:39:14;640.80;1305.60
56436;DHT22;42335;44.872;20.658;2022-08-11T19:41:59;640.90;1305.60
56436;DHT22;42335;44.872;20.658;2022-08-11T19:44:44;640.70;1305.60
56436;DHT22;42335;44.872;20.658;2022-08-11T19:47:30;640.50;1331.20
56436;DHT22;42335;44.872;20.658;2022-08-11T19:50:15;640.70;1331.20
56436;DHT22;42335;44.872;20.658;2022-08-11T19:53:01;640.50;1356.80
56436;DHT22;42335;44.872;20.658;2022-08-11T19:55:48;640.40;1356.80
56436;DHT22;42335;44.872;20.658;2022-08-11T19:58:35;640.20;1356.80
56436;DHT22;42335;44.872;20.658;2022-08-11T20:39:57;615.10;1408.00
56436;DHT22;42335;44.872;20.658;2022-08-11T20:59:19;614.90;1459.20
56436;DHT22;42335;44.872;20.658;2022-08-11T21:02:05;614.70;1433.60
56436;DHT22;42335;44.872;20.658;2022-08-11T21:04:50;614.60;1433.60
56436;DHT22;42335;44.872;20.658;2022-08-11T21:07:37;614.60;1433.60
56436;DHT22;42335;44.872;20.658;2022-08-11T21:10:27;614.50;1433.60
56436;DHT22;42335;44.872;20.658;2022-08-11T21:13:12;614.50;1459.20
56436;DHT22;42335;44.872;20.658;2022-08-11T21:16:01;614.40;1459.20
56436;DHT22;42335;44.872;20.658;2022-08-11T21:18:48;614.40;1459.20
56436;DHT22;42335;44.872;20.658;2022-08-11T21:24:20;614.40;1484.80
56436;DHT22;42335;44.872;20.658;2022-08-11T21:27:10;614.40;1484.80
56436;DHT22;42335;44.872;20.658;2022-08-11T21:29:56;589.60;1510.40
56436;DHT22;42335;44.872;20.658;2022-08-11T21:32:42;589.60;1510.40
56436;DHT22;42335;44.872;20.658;2022-08-11T21:35:28;589.50;1510.40
56436;DHT22;42335;44.872;20.658;2022-08-11T21:38:14;589.50;1510.40
56436;DHT22;42335;44.872;20.658;2022-08-11T21:41:00;589.50;1510.40
56436;DHT22;42335;44.872;20.658;2022-08-11T21:43:49;589.50;1510.40
56436;DHT22;42335;44.872;20.658;2022-08-11T21:46:35;589.40;1510.40
56436;DHT22;42335;44.872;20.658;2022-08-11T21:52:07;589.50;1510.40
56436;DHT22;42335;44.872;20.658;2022-08-11T21:54:52;589.30;1510.40
56436;DHT22;42335;44.872;20.658;2022-08-11T22:03:06;589.40;1510.40
56436;DHT22;42335;44.872;20.658;2022-08-11T22:05:51;589.00;1536.00
56436;DHT22;42335;44.872;20.658;2022-08-11T22:08:37;589.00;1536.00
56436;DHT22;42335;44.872;20.658;2022-08-11T22:11:21;588.90;1536.00
56436;DHT22;42335;44.872;20.658;2022-08-11T22:14:05;588.90;1536.00
56436;DHT22;42335;44.872;20.658;2022-08-11T22:16:49;588.80;1561.60
56436;DHT22;42335;44.872;20.658;2022-08-11T22:19:36;588.80;1536.00
56436;DHT22;42335;44.872;20.658;2022-08-11T22:22:22;564.10;1561.60
56436;DHT22;42335;44.872;20.658;2022-08-11T22:25:07;564.10;1536.00
56436;DHT22;42335;44.872;20.658;2022-08-11T22:27:53;564.10;1536.00
56436;DHT22;42335;44.872;20.658;2022-08-11T22:30:37;564.10;1561.60
56436;DHT22;42335;44.872;20.658;2022-08-11T22:33:22;564.10;1561.60
56436;DHT22;42335;44.872;20.658;2022-08-11T22:36:06;564.00;1561.60
56436;DHT22;42335;44.872;20.658;2022-08-11T22:44:21;563.90;1561.60
56436;DHT22;42335;44.872;20.658;2022-08-11T22:47:06;563.80;1561.60
56436;DHT22;42335;44.872;20.658;2022-08-11T22:49:54;563.80;1587.20
56436;DHT22;42335;44.872;20.658;2022-08-11T22:52:41;563.70;1587.20
56436;DHT22;42335;44.872;20.658;2022-08-11T22:55:26;563.70;1587.20
56436;DHT22;42335;44.872;20.658;2022-08-11T22:58:14;563.70;1587.20
56436;DHT22;42335;44.872;20.658;2022-08-11T23:00:59;563.60;1612.80
56436;DHT22;42335;44.872;20.658;2022-08-11T23:03:45;563.70;1612.80
56436;DHT22;42335;44.872;20.658;2022-08-11T23:06:30;563.60;1612.80
56436;DHT22;42335;44.872;20.658;2022-08-11T23:25:50;563.80;1638.40
56436;DHT22;42335;44.872;20.658;2022-08-11T23:42:25;563.60;1664.00
56436;DHT22;42335;44.872;20.658;2022-08-11T23:45:10;563.30;1689.60
