sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32173;DHT22;18679;45.190;5.722;2023-02-15T00:01:13;10.10;49.30
32173;DHT22;18679;45.190;5.722;2023-02-15T00:04:17;10.10;49.40
32173;DHT22;18679;45.190;5.722;2023-02-15T00:07:19;10.00;49.60
32173;DHT22;18679;45.190;5.722;2023-02-15T00:10:19;9.80;49.60
32173;DHT22;18679;45.190;5.722;2023-02-15T00:13:20;9.90;50.40
32173;DHT22;18679;45.190;5.722;2023-02-15T00:16:21;9.40;49.70
32173;DHT22;18679;45.190;5.722;2023-02-15T00:19:22;9.90;50.10
32173;DHT22;18679;45.190;5.722;2023-02-15T00:22:23;9.90;50.10
32173;DHT22;18679;45.190;5.722;2023-02-15T00:25:24;9.90;50.20
32173;DHT22;18679;45.190;5.722;2023-02-15T00:28:24;9.80;50.30
32173;DHT22;18679;45.190;5.722;2023-02-15T00:31:27;9.80;50.30
32173;DHT22;18679;45.190;5.722;2023-02-15T00:34:30;9.80;50.20
32173;DHT22;18679;45.190;5.722;2023-02-15T00:37:31;9.80;50.20
32173;DHT22;18679;45.190;5.722;2023-02-15T00:40:32;9.80;50.10
32173;DHT22;18679;45.190;5.722;2023-02-15T00:43:34;9.80;50.00
32173;DHT22;18679;45.190;5.722;2023-02-15T00:46:36;9.90;50.10
32173;DHT22;18679;45.190;5.722;2023-02-15T00:49:37;9.80;50.10
32173;DHT22;18679;45.190;5.722;2023-02-15T00:52:37;9.80;50.20
32173;DHT22;18679;45.190;5.722;2023-02-15T00:55:38;9.80;50.30
32173;DHT22;18679;45.190;5.722;2023-02-15T00:58:41;9.70;50.50
32173;DHT22;18679;45.190;5.722;2023-02-15T01:01:43;9.60;50.50
32173;DHT22;18679;45.190;5.722;2023-02-15T01:04:44;9.60;50.70
32173;DHT22;18679;45.190;5.722;2023-02-15T01:07:45;9.20;50.50
32173;DHT22;18679;45.190;5.722;2023-02-15T01:10:46;9.50;50.60
32173;DHT22;18679;45.190;5.722;2023-02-15T01:13:53;9.50;50.60
32173;DHT22;18679;45.190;5.722;2023-02-15T01:16:54;9.50;50.60
32173;DHT22;18679;45.190;5.722;2023-02-15T01:19:55;9.50;50.60
32173;DHT22;18679;45.190;5.722;2023-02-15T01:22:58;9.60;50.60
32173;DHT22;18679;45.190;5.722;2023-02-15T01:26:02;9.50;50.60
32173;DHT22;18679;45.190;5.722;2023-02-15T01:29:02;9.60;50.70
32173;DHT22;18679;45.190;5.722;2023-02-15T01:32:03;9.50;50.70
32173;DHT22;18679;45.190;5.722;2023-02-15T01:35:05;9.50;50.60
32173;DHT22;18679;45.190;5.722;2023-02-15T01:38:06;9.50;50.60
32173;DHT22;18679;45.190;5.722;2023-02-15T01:41:07;9.60;50.70
32173;DHT22;18679;45.190;5.722;2023-02-15T01:44:47;9.60;50.70
32173;DHT22;18679;45.190;5.722;2023-02-15T01:47:56;9.60;50.70
32173;DHT22;18679;45.190;5.722;2023-02-15T01:51:01;9.60;50.70
32173;DHT22;18679;45.190;5.722;2023-02-15T01:54:27;9.70;50.80
32173;DHT22;18679;45.190;5.722;2023-02-15T01:57:30;9.50;50.70
32173;DHT22;18679;45.190;5.722;2023-02-15T02:00:32;9.50;50.70
32173;DHT22;18679;45.190;5.722;2023-02-15T02:07:06;9.50;50.90
32173;DHT22;18679;45.190;5.722;2023-02-15T02:10:10;9.40;51.10
32173;DHT22;18679;45.190;5.722;2023-02-15T02:13:11;9.40;51.20
32173;DHT22;18679;45.190;5.722;2023-02-15T02:33:37;9.00;52.10
32173;DHT22;18679;45.190;5.722;2023-02-15T02:37:17;9.00;52.10
32173;DHT22;18679;45.190;5.722;2023-02-15T02:40:30;8.90;52.10
32173;DHT22;18679;45.190;5.722;2023-02-15T02:47:06;9.00;52.00
32173;DHT22;18679;45.190;5.722;2023-02-15T02:50:14;9.00;52.00
32173;DHT22;18679;45.190;5.722;2023-02-15T02:53:15;9.10;51.90
32173;DHT22;18679;45.190;5.722;2023-02-15T02:56:21;9.10;51.80
32173;DHT22;18679;45.190;5.722;2023-02-15T02:59:30;9.10;51.80
32173;DHT22;18679;45.190;5.722;2023-02-15T03:02:36;9.20;51.70
32173;DHT22;18679;45.190;5.722;2023-02-15T03:05:41;9.20;51.70
32173;DHT22;18679;45.190;5.722;2023-02-15T03:08:48;9.20;51.70
32173;DHT22;18679;45.190;5.722;2023-02-15T03:11:51;9.20;51.70
32173;DHT22;18679;45.190;5.722;2023-02-15T03:15:14;9.20;51.60
32173;DHT22;18679;45.190;5.722;2023-02-15T03:18:18;9.20;51.60
32173;DHT22;18679;45.190;5.722;2023-02-15T03:24:48;9.20;51.70
32173;DHT22;18679;45.190;5.722;2023-02-15T03:28:00;9.10;51.90
32173;DHT22;18679;45.190;5.722;2023-02-15T03:31:06;9.10;51.90
32173;DHT22;18679;45.190;5.722;2023-02-15T03:34:12;9.00;52.10
32173;DHT22;18679;45.190;5.722;2023-02-15T03:37:23;8.90;52.20
32173;DHT22;18679;45.190;5.722;2023-02-15T03:40:30;8.80;52.30
32173;DHT22;18679;45.190;5.722;2023-02-15T03:43:56;8.80;52.40
32173;DHT22;18679;45.190;5.722;2023-02-15T03:47:11;8.70;52.40
32173;DHT22;18679;45.190;5.722;2023-02-15T03:50:35;8.70;52.50
32173;DHT22;18679;45.190;5.722;2023-02-15T03:53:55;8.60;52.60
32173;DHT22;18679;45.190;5.722;2023-02-15T03:56:57;8.60;52.70
32173;DHT22;18679;45.190;5.722;2023-02-15T04:00:19;8.60;52.80
32173;DHT22;18679;45.190;5.722;2023-02-15T04:04:01;8.50;52.90
32173;DHT22;18679;45.190;5.722;2023-02-15T04:07:06;8.50;53.60
32173;DHT22;18679;45.190;5.722;2023-02-15T04:10:07;8.40;53.10
32173;DHT22;18679;45.190;5.722;2023-02-15T04:13:31;8.40;53.30
32173;DHT22;18679;45.190;5.722;2023-02-15T04:16:32;8.40;53.40
32173;DHT22;18679;45.190;5.722;2023-02-15T04:19:33;8.40;53.40
32173;DHT22;18679;45.190;5.722;2023-02-15T04:22:52;8.40;53.40
32173;DHT22;18679;45.190;5.722;2023-02-15T04:26:11;8.30;53.30
32173;DHT22;18679;45.190;5.722;2023-02-15T04:29:12;8.40;53.30
32173;DHT22;18679;45.190;5.722;2023-02-15T04:32:13;8.40;53.40
32173;DHT22;18679;45.190;5.722;2023-02-15T04:35:14;8.40;53.50
32173;DHT22;18679;45.190;5.722;2023-02-15T04:38:15;8.40;53.60
32173;DHT22;18679;45.190;5.722;2023-02-15T04:41:16;8.30;53.70
32173;DHT22;18679;45.190;5.722;2023-02-15T04:44:17;8.30;53.80
32173;DHT22;18679;45.190;5.722;2023-02-15T04:47:18;8.20;53.90
32173;DHT22;18679;45.190;5.722;2023-02-15T04:50:19;8.20;54.10
32173;DHT22;18679;45.190;5.722;2023-02-15T04:53:20;8.10;54.20
32173;DHT22;18679;45.190;5.722;2023-02-15T04:56:21;8.10;54.30
32173;DHT22;18679;45.190;5.722;2023-02-15T04:59:21;8.10;54.40
32173;DHT22;18679;45.190;5.722;2023-02-15T05:02:22;8.00;54.40
32173;DHT22;18679;45.190;5.722;2023-02-15T05:05:23;8.00;54.60
32173;DHT22;18679;45.190;5.722;2023-02-15T05:08:24;8.00;54.70
32173;DHT22;18679;45.190;5.722;2023-02-15T05:11:26;7.90;54.70
32173;DHT22;18679;45.190;5.722;2023-02-15T05:14:27;7.90;54.70
32173;DHT22;18679;45.190;5.722;2023-02-15T05:17:28;7.90;54.70
32173;DHT22;18679;45.190;5.722;2023-02-15T05:20:28;7.90;54.70
32173;DHT22;18679;45.190;5.722;2023-02-15T05:23:29;7.90;54.70
32173;DHT22;18679;45.190;5.722;2023-02-15T05:26:30;7.90;54.70
32173;DHT22;18679;45.190;5.722;2023-02-15T05:29:49;7.90;54.80
32173;DHT22;18679;45.190;5.722;2023-02-15T05:32:50;7.80;55.00
32173;DHT22;18679;45.190;5.722;2023-02-15T05:35:51;7.80;55.10
32173;DHT22;18679;45.190;5.722;2023-02-15T05:38:52;7.70;55.10
32173;DHT22;18679;45.190;5.722;2023-02-15T05:41:53;7.70;55.20
32173;DHT22;18679;45.190;5.722;2023-02-15T05:44:54;7.70;55.30
32173;DHT22;18679;45.190;5.722;2023-02-15T05:47:54;7.60;55.40
32173;DHT22;18679;45.190;5.722;2023-02-15T05:51:08;7.60;55.40
32173;DHT22;18679;45.190;5.722;2023-02-15T05:54:09;7.50;55.50
32173;DHT22;18679;45.190;5.722;2023-02-15T05:57:10;7.40;55.60
32173;DHT22;18679;45.190;5.722;2023-02-15T06:00:12;7.40;55.80
32173;DHT22;18679;45.190;5.722;2023-02-15T06:03:13;7.30;55.70
32173;DHT22;18679;45.190;5.722;2023-02-15T06:06:14;7.30;55.90
32173;DHT22;18679;45.190;5.722;2023-02-15T06:09:15;7.30;56.00
32173;DHT22;18679;45.190;5.722;2023-02-15T06:12:18;7.20;56.10
32173;DHT22;18679;45.190;5.722;2023-02-15T06:15:19;7.20;56.80
32173;DHT22;18679;45.190;5.722;2023-02-15T06:18:20;7.20;56.40
32173;DHT22;18679;45.190;5.722;2023-02-15T06:21:21;7.20;56.40
32173;DHT22;18679;45.190;5.722;2023-02-15T06:24:22;7.20;56.30
32173;DHT22;18679;45.190;5.722;2023-02-15T06:27:23;7.20;56.30
32173;DHT22;18679;45.190;5.722;2023-02-15T06:30:24;7.30;56.30
32173;DHT22;18679;45.190;5.722;2023-02-15T06:33:25;7.30;56.20
32173;DHT22;18679;45.190;5.722;2023-02-15T06:36:29;7.30;56.20
32173;DHT22;18679;45.190;5.722;2023-02-15T06:39:30;7.40;56.20
32173;DHT22;18679;45.190;5.722;2023-02-15T06:42:31;7.40;56.10
32173;DHT22;18679;45.190;5.722;2023-02-15T06:45:32;7.40;56.10
32173;DHT22;18679;45.190;5.722;2023-02-15T06:48:32;7.40;56.10
32173;DHT22;18679;45.190;5.722;2023-02-15T06:51:36;7.40;56.00
32173;DHT22;18679;45.190;5.722;2023-02-15T06:54:37;7.40;56.00
32173;DHT22;18679;45.190;5.722;2023-02-15T06:57:38;7.50;55.90
32173;DHT22;18679;45.190;5.722;2023-02-15T07:00:39;7.50;55.90
32173;DHT22;18679;45.190;5.722;2023-02-15T07:03:40;7.50;56.00
32173;DHT22;18679;45.190;5.722;2023-02-15T07:06:41;7.50;56.00
32173;DHT22;18679;45.190;5.722;2023-02-15T07:09:41;7.60;56.00
32173;DHT22;18679;45.190;5.722;2023-02-15T07:12:42;7.60;55.90
32173;DHT22;18679;45.190;5.722;2023-02-15T07:15:46;7.60;55.90
32173;DHT22;18679;45.190;5.722;2023-02-15T07:18:46;7.70;55.80
32173;DHT22;18679;45.190;5.722;2023-02-15T07:21:47;7.70;55.70
32173;DHT22;18679;45.190;5.722;2023-02-15T07:24:48;7.70;55.70
32173;DHT22;18679;45.190;5.722;2023-02-15T07:27:58;7.70;55.70
32173;DHT22;18679;45.190;5.722;2023-02-15T07:31:02;7.70;55.50
32173;DHT22;18679;45.190;5.722;2023-02-15T07:34:06;7.70;55.50
32173;DHT22;18679;45.190;5.722;2023-02-15T07:37:07;7.70;55.40
32173;DHT22;18679;45.190;5.722;2023-02-15T07:40:08;7.60;55.40
32173;DHT22;18679;45.190;5.722;2023-02-15T07:43:09;7.50;55.60
32173;DHT22;18679;45.190;5.722;2023-02-15T07:46:13;7.40;55.80
32173;DHT22;18679;45.190;5.722;2023-02-15T07:49:14;7.30;55.80
32173;DHT22;18679;45.190;5.722;2023-02-15T07:52:15;7.30;56.10
32173;DHT22;18679;45.190;5.722;2023-02-15T07:55:16;7.30;56.20
32173;DHT22;18679;45.190;5.722;2023-02-15T07:58:16;7.30;56.30
32173;DHT22;18679;45.190;5.722;2023-02-15T08:01:23;7.30;56.40
32173;DHT22;18679;45.190;5.722;2023-02-15T08:04:25;7.30;56.50
32173;DHT22;18679;45.190;5.722;2023-02-15T08:07:25;7.30;56.50
32173;DHT22;18679;45.190;5.722;2023-02-15T08:10:26;7.40;56.60
32173;DHT22;18679;45.190;5.722;2023-02-15T08:13:49;7.50;56.50
32173;DHT22;18679;45.190;5.722;2023-02-15T08:16:59;7.50;56.40
32173;DHT22;18679;45.190;5.722;2023-02-15T08:20:03;7.60;56.30
32173;DHT22;18679;45.190;5.722;2023-02-15T08:23:04;7.70;56.20
32173;DHT22;18679;45.190;5.722;2023-02-15T08:26:04;7.80;56.00
32173;DHT22;18679;45.190;5.722;2023-02-15T08:29:06;7.90;55.90
32173;DHT22;18679;45.190;5.722;2023-02-15T08:32:09;8.00;55.70
32173;DHT22;18679;45.190;5.722;2023-02-15T08:35:11;8.10;55.50
32173;DHT22;18679;45.190;5.722;2023-02-15T08:38:12;8.20;55.30
32173;DHT22;18679;45.190;5.722;2023-02-15T08:41:21;8.30;55.10
32173;DHT22;18679;45.190;5.722;2023-02-15T08:44:22;8.40;54.90
32173;DHT22;18679;45.190;5.722;2023-02-15T08:47:23;8.40;54.70
32173;DHT22;18679;45.190;5.722;2023-02-15T08:50:24;8.50;54.70
32173;DHT22;18679;45.190;5.722;2023-02-15T08:53:25;8.60;54.60
32173;DHT22;18679;45.190;5.722;2023-02-15T08:56:34;8.80;54.50
32173;DHT22;18679;45.190;5.722;2023-02-15T08:59:35;8.90;54.10
32173;DHT22;18679;45.190;5.722;2023-02-15T09:02:36;9.10;54.00
32173;DHT22;18679;45.190;5.722;2023-02-15T09:05:37;9.20;53.60
32173;DHT22;18679;45.190;5.722;2023-02-15T09:08:39;9.30;53.40
32173;DHT22;18679;45.190;5.722;2023-02-15T09:11:42;9.50;53.30
32173;DHT22;18679;45.190;5.722;2023-02-15T09:14:43;9.70;53.10
32173;DHT22;18679;45.190;5.722;2023-02-15T09:17:44;9.90;52.80
32173;DHT22;18679;45.190;5.722;2023-02-15T09:20:45;10.00;52.30
32173;DHT22;18679;45.190;5.722;2023-02-15T09:23:48;10.10;52.00
32173;DHT22;18679;45.190;5.722;2023-02-15T09:26:49;10.20;51.70
32173;DHT22;18679;45.190;5.722;2023-02-15T09:29:50;10.30;51.40
32173;DHT22;18679;45.190;5.722;2023-02-15T09:32:51;10.50;51.20
32173;DHT22;18679;45.190;5.722;2023-02-15T09:35:52;10.60;51.00
32173;DHT22;18679;45.190;5.722;2023-02-15T09:46:02;10.80;50.00
32173;DHT22;18679;45.190;5.722;2023-02-15T09:49:26;10.80;49.80
32173;DHT22;18679;45.190;5.722;2023-02-15T10:19:20;11.90;48.30
32173;DHT22;18679;45.190;5.722;2023-02-15T10:29:44;12.30;47.50
32173;DHT22;18679;45.190;5.722;2023-02-15T10:33:04;12.70;46.90
32173;DHT22;18679;45.190;5.722;2023-02-15T10:36:45;13.30;46.30
32173;DHT22;18679;45.190;5.722;2023-02-15T10:46:47;14.40;43.70
32173;DHT22;18679;45.190;5.722;2023-02-15T10:49:55;14.60;43.10
32173;DHT22;18679;45.190;5.722;2023-02-15T10:56:24;15.00;42.70
32173;DHT22;18679;45.190;5.722;2023-02-15T11:06:09;15.50;41.50
32173;DHT22;18679;45.190;5.722;2023-02-15T11:09:15;15.70;41.20
32173;DHT22;18679;45.190;5.722;2023-02-15T11:12:24;16.00;40.70
32173;DHT22;18679;45.190;5.722;2023-02-15T11:15:34;16.10;40.20
32173;DHT22;18679;45.190;5.722;2023-02-15T11:18:41;16.30;39.60
32173;DHT22;18679;45.190;5.722;2023-02-15T11:21:49;16.60;39.10
32173;DHT22;18679;45.190;5.722;2023-02-15T11:24:51;16.80;38.50
32173;DHT22;18679;45.190;5.722;2023-02-15T11:27:53;16.90;38.00
32173;DHT22;18679;45.190;5.722;2023-02-15T11:30:57;17.10;37.40
32173;DHT22;18679;45.190;5.722;2023-02-15T11:34:01;17.40;36.90
32173;DHT22;18679;45.190;5.722;2023-02-15T11:37:10;17.60;36.50
32173;DHT22;18679;45.190;5.722;2023-02-15T11:40:22;17.90;36.20
32173;DHT22;18679;45.190;5.722;2023-02-15T11:46:29;18.30;35.60
32173;DHT22;18679;45.190;5.722;2023-02-15T11:49:32;18.70;35.10
32173;DHT22;18679;45.190;5.722;2023-02-15T11:52:34;19.10;34.60
32173;DHT22;18679;45.190;5.722;2023-02-15T11:55:35;19.40;33.90
32173;DHT22;18679;45.190;5.722;2023-02-15T11:58:49;19.60;33.60
32173;DHT22;18679;45.190;5.722;2023-02-15T12:01:52;19.70;33.60
32173;DHT22;18679;45.190;5.722;2023-02-15T12:04:56;20.00;33.30
32173;DHT22;18679;45.190;5.722;2023-02-15T12:08:08;20.30;32.90
32173;DHT22;18679;45.190;5.722;2023-02-15T12:11:15;20.60;32.70
32173;DHT22;18679;45.190;5.722;2023-02-15T12:14:18;20.80;32.30
32173;DHT22;18679;45.190;5.722;2023-02-15T12:17:22;21.00;32.20
32173;DHT22;18679;45.190;5.722;2023-02-15T12:23:27;21.40;31.60
32173;DHT22;18679;45.190;5.722;2023-02-15T12:26:34;21.40;31.50
32173;DHT22;18679;45.190;5.722;2023-02-15T12:29:44;21.60;31.10
32173;DHT22;18679;45.190;5.722;2023-02-15T12:32:53;21.60;30.50
32173;DHT22;18679;45.190;5.722;2023-02-15T12:36:08;21.20;30.60
32173;DHT22;18679;45.190;5.722;2023-02-15T12:42:17;21.00;31.80
32173;DHT22;18679;45.190;5.722;2023-02-15T12:45:23;21.00;32.10
32173;DHT22;18679;45.190;5.722;2023-02-15T12:48:25;21.10;32.30
32173;DHT22;18679;45.190;5.722;2023-02-15T12:51:26;21.10;32.60
32173;DHT22;18679;45.190;5.722;2023-02-15T12:54:42;20.80;33.10
32173;DHT22;18679;45.190;5.722;2023-02-15T12:57:43;20.50;33.50
32173;DHT22;18679;45.190;5.722;2023-02-15T13:00:47;20.30;33.80
32173;DHT22;18679;45.190;5.722;2023-02-15T13:07:01;19.50;34.60
32173;DHT22;18679;45.190;5.722;2023-02-15T13:10:03;19.10;35.00
32173;DHT22;18679;45.190;5.722;2023-02-15T13:13:16;18.80;35.50
32173;DHT22;18679;45.190;5.722;2023-02-15T13:16:45;18.50;35.80
32173;DHT22;18679;45.190;5.722;2023-02-15T13:19:47;18.50;36.00
32173;DHT22;18679;45.190;5.722;2023-02-15T13:22:54;18.40;36.10
32173;DHT22;18679;45.190;5.722;2023-02-15T13:25:59;18.30;36.10
32173;DHT22;18679;45.190;5.722;2023-02-15T13:29:11;18.30;35.90
32173;DHT22;18679;45.190;5.722;2023-02-15T13:32:32;18.30;35.70
32173;DHT22;18679;45.190;5.722;2023-02-15T13:35:55;18.30;35.60
32173;DHT22;18679;45.190;5.722;2023-02-15T13:43:11;18.20;35.30
32173;DHT22;18679;45.190;5.722;2023-02-15T14:03:45;18.50;34.70
32173;DHT22;18679;45.190;5.722;2023-02-15T14:13:40;18.60;33.90
32173;DHT22;18679;45.190;5.722;2023-02-15T14:17:00;18.70;34.00
32173;DHT22;18679;45.190;5.722;2023-02-15T14:21:10;18.70;33.90
32173;DHT22;18679;45.190;5.722;2023-02-15T14:30:01;18.80;33.60
32173;DHT22;18679;45.190;5.722;2023-02-15T14:36:35;18.80;33.70
32173;DHT22;18679;45.190;5.722;2023-02-15T14:47:07;18.60;33.70
32173;DHT22;18679;45.190;5.722;2023-02-15T14:53:38;18.60;33.80
32173;DHT22;18679;45.190;5.722;2023-02-15T14:56:39;18.60;33.60
32173;DHT22;18679;45.190;5.722;2023-02-15T14:59:56;18.60;33.70
32173;DHT22;18679;45.190;5.722;2023-02-15T15:02:59;18.60;33.70
32173;DHT22;18679;45.190;5.722;2023-02-15T15:06:03;18.60;33.70
32173;DHT22;18679;45.190;5.722;2023-02-15T15:09:21;18.60;33.60
32173;DHT22;18679;45.190;5.722;2023-02-15T15:18:46;18.80;33.60
32173;DHT22;18679;45.190;5.722;2023-02-15T15:21:54;18.70;33.70
32173;DHT22;18679;45.190;5.722;2023-02-15T15:25:03;18.80;33.70
32173;DHT22;18679;45.190;5.722;2023-02-15T15:28:06;18.70;33.60
32173;DHT22;18679;45.190;5.722;2023-02-15T15:34:40;18.60;33.60
32173;DHT22;18679;45.190;5.722;2023-02-15T15:41:39;18.50;33.70
32173;DHT22;18679;45.190;5.722;2023-02-15T15:48:33;18.50;33.80
32173;DHT22;18679;45.190;5.722;2023-02-15T15:51:40;18.40;34.00
32173;DHT22;18679;45.190;5.722;2023-02-15T15:54:43;18.30;33.90
32173;DHT22;18679;45.190;5.722;2023-02-15T15:57:47;18.20;34.10
32173;DHT22;18679;45.190;5.722;2023-02-15T16:00:55;18.20;34.30
32173;DHT22;18679;45.190;5.722;2023-02-15T16:03:59;18.10;34.60
32173;DHT22;18679;45.190;5.722;2023-02-15T16:10:24;18.00;35.30
32173;DHT22;18679;45.190;5.722;2023-02-15T16:13:26;17.90;35.60
32173;DHT22;18679;45.190;5.722;2023-02-15T16:16:28;17.80;35.90
32173;DHT22;18679;45.190;5.722;2023-02-15T16:19:36;17.60;36.20
32173;DHT22;18679;45.190;5.722;2023-02-15T16:22:38;17.50;36.40
32173;DHT22;18679;45.190;5.722;2023-02-15T16:28:55;17.40;36.80
32173;DHT22;18679;45.190;5.722;2023-02-15T16:32:00;17.40;37.10
32173;DHT22;18679;45.190;5.722;2023-02-15T16:35:02;17.20;37.20
32173;DHT22;18679;45.190;5.722;2023-02-15T16:38:04;17.10;37.50
32173;DHT22;18679;45.190;5.722;2023-02-15T16:41:05;17.10;37.80
32173;DHT22;18679;45.190;5.722;2023-02-15T16:44:11;17.00;38.10
32173;DHT22;18679;45.190;5.722;2023-02-15T16:47:19;16.90;38.50
32173;DHT22;18679;45.190;5.722;2023-02-15T16:50:27;16.80;38.50
32173;DHT22;18679;45.190;5.722;2023-02-15T16:53:29;16.80;38.70
32173;DHT22;18679;45.190;5.722;2023-02-15T16:56:30;16.70;38.90
32173;DHT22;18679;45.190;5.722;2023-02-15T16:59:34;16.60;39.00
32173;DHT22;18679;45.190;5.722;2023-02-15T17:02:35;16.50;39.00
32173;DHT22;18679;45.190;5.722;2023-02-15T17:05:40;16.50;39.20
32173;DHT22;18679;45.190;5.722;2023-02-15T17:08:44;16.40;39.40
32173;DHT22;18679;45.190;5.722;2023-02-15T17:11:45;16.30;39.50
32173;DHT22;18679;45.190;5.722;2023-02-15T17:14:46;16.30;39.70
32173;DHT22;18679;45.190;5.722;2023-02-15T17:17:47;16.20;39.80
32173;DHT22;18679;45.190;5.722;2023-02-15T17:20:50;16.20;40.00
32173;DHT22;18679;45.190;5.722;2023-02-15T17:23:57;16.20;40.00
32173;DHT22;18679;45.190;5.722;2023-02-15T17:27:07;16.10;40.10
32173;DHT22;18679;45.190;5.722;2023-02-15T17:30:17;16.10;40.20
32173;DHT22;18679;45.190;5.722;2023-02-15T17:33:25;16.10;40.30
32173;DHT22;18679;45.190;5.722;2023-02-15T17:36:31;16.00;40.40
32173;DHT22;18679;45.190;5.722;2023-02-15T17:39:32;16.00;40.40
32173;DHT22;18679;45.190;5.722;2023-02-15T17:42:33;16.00;40.50
32173;DHT22;18679;45.190;5.722;2023-02-15T17:45:38;15.90;40.80
32173;DHT22;18679;45.190;5.722;2023-02-15T17:48:41;15.90;41.30
32173;DHT22;18679;45.190;5.722;2023-02-15T17:51:42;15.80;40.80
32173;DHT22;18679;45.190;5.722;2023-02-15T17:54:43;15.80;41.00
32173;DHT22;18679;45.190;5.722;2023-02-15T17:58:08;15.70;41.10
32173;DHT22;18679;45.190;5.722;2023-02-15T18:01:16;15.70;41.30
32173;DHT22;18679;45.190;5.722;2023-02-15T18:04:36;15.60;41.30
32173;DHT22;18679;45.190;5.722;2023-02-15T18:07:56;15.50;41.30
32173;DHT22;18679;45.190;5.722;2023-02-15T18:11:15;15.40;41.40
32173;DHT22;18679;45.190;5.722;2023-02-15T18:14:37;15.30;41.40
32173;DHT22;18679;45.190;5.722;2023-02-15T18:17:39;15.20;41.30
32173;DHT22;18679;45.190;5.722;2023-02-15T18:20:41;15.20;41.40
32173;DHT22;18679;45.190;5.722;2023-02-15T18:23:43;15.20;41.40
32173;DHT22;18679;45.190;5.722;2023-02-15T18:26:44;15.10;41.40
32173;DHT22;18679;45.190;5.722;2023-02-15T18:29:44;15.10;41.60
32173;DHT22;18679;45.190;5.722;2023-02-15T18:32:47;15.00;41.70
32173;DHT22;18679;45.190;5.722;2023-02-15T18:35:50;15.00;41.90
32173;DHT22;18679;45.190;5.722;2023-02-15T18:38:51;14.90;42.00
32173;DHT22;18679;45.190;5.722;2023-02-15T18:41:53;15.40;42.40
32173;DHT22;18679;45.190;5.722;2023-02-15T18:45:00;14.90;42.20
32173;DHT22;18679;45.190;5.722;2023-02-15T18:48:03;14.90;42.20
32173;DHT22;18679;45.190;5.722;2023-02-15T18:54:21;14.80;42.20
32173;DHT22;18679;45.190;5.722;2023-02-15T18:57:23;14.80;42.30
32173;DHT22;18679;45.190;5.722;2023-02-15T19:00:29;14.80;42.50
32173;DHT22;18679;45.190;5.722;2023-02-15T19:03:31;14.70;42.60
32173;DHT22;18679;45.190;5.722;2023-02-15T19:06:32;14.70;42.90
32173;DHT22;18679;45.190;5.722;2023-02-15T19:09:33;14.70;43.10
32173;DHT22;18679;45.190;5.722;2023-02-15T19:12:34;14.60;43.10
32173;DHT22;18679;45.190;5.722;2023-02-15T19:15:35;14.60;43.20
32173;DHT22;18679;45.190;5.722;2023-02-15T19:18:36;14.50;43.30
32173;DHT22;18679;45.190;5.722;2023-02-15T19:21:37;14.50;43.40
32173;DHT22;18679;45.190;5.722;2023-02-15T19:24:41;14.40;43.50
32173;DHT22;18679;45.190;5.722;2023-02-15T19:27:44;14.40;43.50
32173;DHT22;18679;45.190;5.722;2023-02-15T19:30:46;14.40;43.70
32173;DHT22;18679;45.190;5.722;2023-02-15T19:33:47;14.30;43.60
32173;DHT22;18679;45.190;5.722;2023-02-15T19:36:50;14.30;43.60
32173;DHT22;18679;45.190;5.722;2023-02-15T19:39:52;14.30;43.60
32173;DHT22;18679;45.190;5.722;2023-02-15T19:42:53;14.20;43.60
32173;DHT22;18679;45.190;5.722;2023-02-15T19:45:54;14.20;43.60
32173;DHT22;18679;45.190;5.722;2023-02-15T19:48:55;14.20;43.70
32173;DHT22;18679;45.190;5.722;2023-02-15T19:51:57;14.10;43.70
32173;DHT22;18679;45.190;5.722;2023-02-15T19:54:59;14.10;43.70
32173;DHT22;18679;45.190;5.722;2023-02-15T19:58:01;14.00;43.70
32173;DHT22;18679;45.190;5.722;2023-02-15T20:01:02;14.00;43.70
32173;DHT22;18679;45.190;5.722;2023-02-15T20:04:03;14.00;43.70
32173;DHT22;18679;45.190;5.722;2023-02-15T20:07:08;13.90;43.70
32173;DHT22;18679;45.190;5.722;2023-02-15T20:10:21;13.90;43.80
32173;DHT22;18679;45.190;5.722;2023-02-15T20:13:22;13.90;43.80
32173;DHT22;18679;45.190;5.722;2023-02-15T20:16:23;13.80;43.80
32173;DHT22;18679;45.190;5.722;2023-02-15T20:19:25;13.80;43.80
32173;DHT22;18679;45.190;5.722;2023-02-15T20:22:26;13.70;43.80
32173;DHT22;18679;45.190;5.722;2023-02-15T20:25:30;13.70;43.90
32173;DHT22;18679;45.190;5.722;2023-02-15T20:28:33;13.60;43.90
32173;DHT22;18679;45.190;5.722;2023-02-15T20:31:34;13.60;44.10
32173;DHT22;18679;45.190;5.722;2023-02-15T20:34:34;13.60;44.10
32173;DHT22;18679;45.190;5.722;2023-02-15T20:37:35;13.60;44.20
32173;DHT22;18679;45.190;5.722;2023-02-15T20:40:36;13.50;44.30
32173;DHT22;18679;45.190;5.722;2023-02-15T20:43:58;13.50;44.20
32173;DHT22;18679;45.190;5.722;2023-02-15T20:46:58;13.50;44.40
32173;DHT22;18679;45.190;5.722;2023-02-15T20:50:01;13.50;44.40
32173;DHT22;18679;45.190;5.722;2023-02-15T20:53:02;13.40;44.40
32173;DHT22;18679;45.190;5.722;2023-02-15T20:56:03;13.40;44.50
32173;DHT22;18679;45.190;5.722;2023-02-15T20:59:19;13.40;44.60
32173;DHT22;18679;45.190;5.722;2023-02-15T21:02:20;13.40;44.80
32173;DHT22;18679;45.190;5.722;2023-02-15T21:05:32;13.40;44.90
32173;DHT22;18679;45.190;5.722;2023-02-15T21:08:34;13.40;45.00
32173;DHT22;18679;45.190;5.722;2023-02-15T21:11:35;13.30;45.10
32173;DHT22;18679;45.190;5.722;2023-02-15T21:14:36;13.30;45.30
32173;DHT22;18679;45.190;5.722;2023-02-15T21:17:37;13.30;45.40
32173;DHT22;18679;45.190;5.722;2023-02-15T21:20:42;13.30;45.50
32173;DHT22;18679;45.190;5.722;2023-02-15T21:23:44;13.30;45.60
32173;DHT22;18679;45.190;5.722;2023-02-15T21:26:46;13.30;45.70
32173;DHT22;18679;45.190;5.722;2023-02-15T21:29:47;13.20;45.80
32173;DHT22;18679;45.190;5.722;2023-02-15T21:32:48;13.20;45.90
32173;DHT22;18679;45.190;5.722;2023-02-15T21:35:53;13.10;45.90
32173;DHT22;18679;45.190;5.722;2023-02-15T21:38:55;13.10;45.80
32173;DHT22;18679;45.190;5.722;2023-02-15T21:41:56;13.10;45.70
32173;DHT22;18679;45.190;5.722;2023-02-15T21:45:17;13.10;45.70
32173;DHT22;18679;45.190;5.722;2023-02-15T21:48:37;13.10;45.80
32173;DHT22;18679;45.190;5.722;2023-02-15T21:51:38;13.00;45.80
32173;DHT22;18679;45.190;5.722;2023-02-15T21:54:57;13.00;46.00
32173;DHT22;18679;45.190;5.722;2023-02-15T21:57:59;13.00;46.40
32173;DHT22;18679;45.190;5.722;2023-02-15T22:01:00;12.90;46.70
32173;DHT22;18679;45.190;5.722;2023-02-15T22:04:02;12.90;46.80
32173;DHT22;18679;45.190;5.722;2023-02-15T22:07:03;12.90;46.80
32173;DHT22;18679;45.190;5.722;2023-02-15T22:10:04;12.90;46.80
32173;DHT22;18679;45.190;5.722;2023-02-15T22:13:11;12.90;46.90
32173;DHT22;18679;45.190;5.722;2023-02-15T22:16:18;12.80;46.90
32173;DHT22;18679;45.190;5.722;2023-02-15T22:19:19;12.80;47.00
32173;DHT22;18679;45.190;5.722;2023-02-15T22:22:21;12.80;47.20
32173;DHT22;18679;45.190;5.722;2023-02-15T22:25:23;12.70;47.40
32173;DHT22;18679;45.190;5.722;2023-02-15T22:28:34;12.60;47.50
32173;DHT22;18679;45.190;5.722;2023-02-15T22:31:35;12.60;47.70