sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16408;DHT22;8313;49.894;8.084;2023-04-27T00:01:29;9.90;98.90
16408;DHT22;8313;49.894;8.084;2023-04-27T00:03:54;9.80;99.10
16408;DHT22;8313;49.894;8.084;2023-04-27T00:06:21;9.80;99.30
16408;DHT22;8313;49.894;8.084;2023-04-27T00:08:47;9.80;99.30
16408;DHT22;8313;49.894;8.084;2023-04-27T00:11:12;9.70;99.30
16408;DHT22;8313;49.894;8.084;2023-04-27T00:13:38;9.60;99.30
16408;DHT22;8313;49.894;8.084;2023-04-27T00:16:04;9.50;99.50
16408;DHT22;8313;49.894;8.084;2023-04-27T00:18:30;9.50;99.50
16408;DHT22;8313;49.894;8.084;2023-04-27T00:20:56;9.40;99.30
16408;DHT22;8313;49.894;8.084;2023-04-27T00:23:22;9.50;99.40
16408;DHT22;8313;49.894;8.084;2023-04-27T00:25:48;9.50;99.30
16408;DHT22;8313;49.894;8.084;2023-04-27T00:28:13;9.40;99.20
16408;DHT22;8313;49.894;8.084;2023-04-27T00:30:39;9.40;99.10
16408;DHT22;8313;49.894;8.084;2023-04-27T00:33:05;9.40;99.40
16408;DHT22;8313;49.894;8.084;2023-04-27T00:35:32;9.50;99.40
16408;DHT22;8313;49.894;8.084;2023-04-27T00:37:57;9.50;99.10
16408;DHT22;8313;49.894;8.084;2023-04-27T00:40:23;9.40;99.10
16408;DHT22;8313;49.894;8.084;2023-04-27T00:42:49;9.40;99.20
16408;DHT22;8313;49.894;8.084;2023-04-27T00:45:15;9.40;99.10
16408;DHT22;8313;49.894;8.084;2023-04-27T00:47:41;9.30;99.00
16408;DHT22;8313;49.894;8.084;2023-04-27T00:50:08;9.20;99.20
16408;DHT22;8313;49.894;8.084;2023-04-27T00:52:38;9.20;99.30
16408;DHT22;8313;49.894;8.084;2023-04-27T00:55:04;9.20;99.40
16408;DHT22;8313;49.894;8.084;2023-04-27T00:57:31;9.10;99.30
16408;DHT22;8313;49.894;8.084;2023-04-27T00:59:59;9.00;99.30
16408;DHT22;8313;49.894;8.084;2023-04-27T01:02:26;9.00;99.50
16408;DHT22;8313;49.894;8.084;2023-04-27T01:04:53;9.00;99.50
16408;DHT22;8313;49.894;8.084;2023-04-27T01:07:18;8.90;99.50
16408;DHT22;8313;49.894;8.084;2023-04-27T01:09:49;8.80;99.50
16408;DHT22;8313;49.894;8.084;2023-04-27T01:12:15;8.80;99.60
16408;DHT22;8313;49.894;8.084;2023-04-27T01:14:41;8.80;99.40
16408;DHT22;8313;49.894;8.084;2023-04-27T01:17:07;8.90;99.50
16408;DHT22;8313;49.894;8.084;2023-04-27T01:19:32;8.90;99.70
16408;DHT22;8313;49.894;8.084;2023-04-27T01:21:59;8.90;99.50
16408;DHT22;8313;49.894;8.084;2023-04-27T01:24:24;8.90;99.30
16408;DHT22;8313;49.894;8.084;2023-04-27T01:26:50;8.90;99.30
16408;DHT22;8313;49.894;8.084;2023-04-27T01:29:18;8.90;99.20
16408;DHT22;8313;49.894;8.084;2023-04-27T01:31:44;8.90;99.20
16408;DHT22;8313;49.894;8.084;2023-04-27T01:34:10;8.80;99.00
16408;DHT22;8313;49.894;8.084;2023-04-27T01:36:36;8.80;99.20
16408;DHT22;8313;49.894;8.084;2023-04-27T01:39:02;8.80;99.40
16408;DHT22;8313;49.894;8.084;2023-04-27T01:41:28;8.70;99.60
16408;DHT22;8313;49.894;8.084;2023-04-27T01:43:54;8.70;99.50
16408;DHT22;8313;49.894;8.084;2023-04-27T01:46:20;8.70;99.40
16408;DHT22;8313;49.894;8.084;2023-04-27T01:48:46;8.60;99.50
16408;DHT22;8313;49.894;8.084;2023-04-27T01:51:11;8.60;99.60
16408;DHT22;8313;49.894;8.084;2023-04-27T01:53:37;8.50;99.30
16408;DHT22;8313;49.894;8.084;2023-04-27T01:56:03;8.50;99.40
16408;DHT22;8313;49.894;8.084;2023-04-27T01:58:31;8.50;99.50
16408;DHT22;8313;49.894;8.084;2023-04-27T02:00:57;8.50;99.30
16408;DHT22;8313;49.894;8.084;2023-04-27T02:03:23;8.50;99.60
16408;DHT22;8313;49.894;8.084;2023-04-27T02:05:49;8.50;99.40
16408;DHT22;8313;49.894;8.084;2023-04-27T02:08:15;8.40;99.50
16408;DHT22;8313;49.894;8.084;2023-04-27T02:10:41;8.40;99.50
16408;DHT22;8313;49.894;8.084;2023-04-27T02:13:06;8.40;99.60
16408;DHT22;8313;49.894;8.084;2023-04-27T02:15:32;8.30;99.80
16408;DHT22;8313;49.894;8.084;2023-04-27T02:17:58;8.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T02:20:24;8.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T02:22:50;8.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T02:25:16;8.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T02:27:42;8.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T02:30:09;8.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T02:32:36;8.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T02:35:03;8.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T02:37:29;8.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T02:39:55;8.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T02:42:21;8.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T02:44:47;8.10;99.60
16408;DHT22;8313;49.894;8.084;2023-04-27T02:47:12;8.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T02:49:38;8.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T02:52:04;8.00;99.80
16408;DHT22;8313;49.894;8.084;2023-04-27T02:54:30;8.00;99.80
16408;DHT22;8313;49.894;8.084;2023-04-27T02:56:56;8.00;99.80
16408;DHT22;8313;49.894;8.084;2023-04-27T02:59:22;8.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T03:01:48;7.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T03:04:14;7.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T03:06:40;7.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T03:09:06;7.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T03:11:32;7.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T03:13:57;7.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T03:16:23;7.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T03:18:49;7.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T03:21:15;7.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T03:23:41;7.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T03:26:12;7.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T03:28:40;7.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T03:31:08;7.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T03:33:34;7.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T03:36:01;7.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T03:38:29;7.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T03:40:55;7.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T03:43:23;7.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T03:45:50;7.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T03:48:16;7.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T03:50:42;7.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T03:53:09;7.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T03:55:41;7.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T03:58:08;7.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T04:00:48;7.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T04:03:13;7.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T04:05:39;7.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T04:08:05;7.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T04:10:32;7.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T04:12:57;7.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T04:15:23;7.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T04:17:49;7.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T04:20:17;7.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T04:22:43;7.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T04:25:09;7.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T04:27:34;7.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T04:30:00;7.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T04:32:29;7.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T04:34:56;7.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T04:37:22;7.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T04:39:49;7.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T04:42:14;7.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T04:44:41;7.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T04:47:07;7.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T04:49:35;7.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T04:52:00;7.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T04:54:26;7.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T04:56:53;7.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T04:59:19;7.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T05:01:44;7.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T05:04:10;7.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T05:06:36;7.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T05:09:01;7.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T05:11:28;7.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T05:13:54;7.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T05:16:20;7.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T05:18:45;7.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T05:21:15;7.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T05:23:42;7.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T05:26:12;7.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T05:28:38;7.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T05:31:03;7.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T05:33:29;7.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T05:35:55;7.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T05:38:20;7.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T05:40:46;7.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T05:43:11;7.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T05:45:40;7.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T05:48:06;7.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T05:50:32;7.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T05:52:57;7.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T05:55:23;7.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T05:57:48;7.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T06:00:15;8.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T06:02:41;8.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T06:05:06;8.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T06:07:33;8.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T06:09:58;8.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T06:12:24;8.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T06:14:49;8.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T06:17:19;8.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T06:19:45;8.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T06:22:11;8.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T06:24:37;8.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T06:27:02;8.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T06:29:28;8.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T06:31:54;8.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T06:34:19;8.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T06:36:45;8.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T06:39:11;8.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T06:41:37;8.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T06:44:02;8.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T06:46:28;8.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T06:48:54;9.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T06:51:19;9.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T06:53:45;9.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T06:56:11;9.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T06:58:37;9.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T07:01:03;9.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T07:03:29;9.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T07:05:55;9.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T07:08:23;9.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T07:10:49;9.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T07:13:14;9.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T07:15:40;9.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T07:18:06;9.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T07:20:32;9.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T07:22:57;10.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T07:25:23;10.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T07:27:49;10.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T07:30:15;10.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T07:32:42;10.20;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T07:35:08;10.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T07:37:35;10.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T07:40:02;10.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T07:42:30;10.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T07:44:56;10.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T07:47:21;10.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T07:49:48;10.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T07:52:14;10.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T07:54:40;10.90;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T07:57:09;11.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T07:59:38;11.10;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T08:02:04;11.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T08:04:29;11.30;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T08:06:55;11.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T08:09:21;11.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T08:11:46;11.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T08:14:12;11.50;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T08:16:42;11.40;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T08:19:09;11.60;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T08:21:38;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T08:24:05;11.80;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T08:26:31;12.00;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T08:28:57;11.70;99.80
16408;DHT22;8313;49.894;8.084;2023-04-27T08:31:25;11.70;99.90
16408;DHT22;8313;49.894;8.084;2023-04-27T08:33:51;11.90;99.70
16408;DHT22;8313;49.894;8.084;2023-04-27T08:36:23;12.00;99.80
16408;DHT22;8313;49.894;8.084;2023-04-27T08:38:50;12.10;99.50
16408;DHT22;8313;49.894;8.084;2023-04-27T08:41:20;12.30;99.20
16408;DHT22;8313;49.894;8.084;2023-04-27T08:43:47;12.50;99.20
16408;DHT22;8313;49.894;8.084;2023-04-27T08:46:23;12.50;99.30
16408;DHT22;8313;49.894;8.084;2023-04-27T08:48:52;12.70;99.20
16408;DHT22;8313;49.894;8.084;2023-04-27T08:51:18;12.80;99.60
16408;DHT22;8313;49.894;8.084;2023-04-27T08:53:48;12.90;99.30
16408;DHT22;8313;49.894;8.084;2023-04-27T08:56:16;12.90;99.30
16408;DHT22;8313;49.894;8.084;2023-04-27T08:58:41;13.00;99.80
16408;DHT22;8313;49.894;8.084;2023-04-27T09:01:07;13.10;99.40
16408;DHT22;8313;49.894;8.084;2023-04-27T09:03:34;13.10;99.20
16408;DHT22;8313;49.894;8.084;2023-04-27T09:06:03;13.30;99.20
16408;DHT22;8313;49.894;8.084;2023-04-27T09:08:49;13.40;99.40
16408;DHT22;8313;49.894;8.084;2023-04-27T09:11:28;13.50;99.30
16408;DHT22;8313;49.894;8.084;2023-04-27T09:13:54;13.50;98.60
16408;DHT22;8313;49.894;8.084;2023-04-27T09:16:24;13.70;98.80
16408;DHT22;8313;49.894;8.084;2023-04-27T09:18:50;14.00;98.60
16408;DHT22;8313;49.894;8.084;2023-04-27T09:21:27;14.10;98.50
16408;DHT22;8313;49.894;8.084;2023-04-27T09:23:53;14.00;98.10
16408;DHT22;8313;49.894;8.084;2023-04-27T09:26:21;14.10;97.90
16408;DHT22;8313;49.894;8.084;2023-04-27T09:28:48;14.10;97.10
16408;DHT22;8313;49.894;8.084;2023-04-27T09:31:15;14.10;97.90
16408;DHT22;8313;49.894;8.084;2023-04-27T09:33:43;14.30;97.20
16408;DHT22;8313;49.894;8.084;2023-04-27T09:36:09;14.30;97.40
16408;DHT22;8313;49.894;8.084;2023-04-27T09:38:34;14.40;97.60
16408;DHT22;8313;49.894;8.084;2023-04-27T09:41:01;14.20;97.30
16408;DHT22;8313;49.894;8.084;2023-04-27T09:43:28;14.10;97.00
16408;DHT22;8313;49.894;8.084;2023-04-27T09:45:56;14.00;97.30
16408;DHT22;8313;49.894;8.084;2023-04-27T09:48:23;14.40;96.80
16408;DHT22;8313;49.894;8.084;2023-04-27T09:50:50;14.60;96.90
16408;DHT22;8313;49.894;8.084;2023-04-27T09:53:19;14.70;96.60
16408;DHT22;8313;49.894;8.084;2023-04-27T09:58:47;14.80;97.20
16408;DHT22;8313;49.894;8.084;2023-04-27T10:09:13;15.20;96.50
16408;DHT22;8313;49.894;8.084;2023-04-27T10:11:41;15.40;96.90
16408;DHT22;8313;49.894;8.084;2023-04-27T10:17:54;15.60;96.60
16408;DHT22;8313;49.894;8.084;2023-04-27T10:20:31;15.30;95.20
16408;DHT22;8313;49.894;8.084;2023-04-27T10:22:57;15.20;96.00
16408;DHT22;8313;49.894;8.084;2023-04-27T10:25:39;15.10;96.40
16408;DHT22;8313;49.894;8.084;2023-04-27T10:28:05;15.30;96.30
16408;DHT22;8313;49.894;8.084;2023-04-27T10:30:36;15.60;96.90
16408;DHT22;8313;49.894;8.084;2023-04-27T10:33:07;16.30;96.60
16408;DHT22;8313;49.894;8.084;2023-04-27T10:35:37;16.70;96.30
16408;DHT22;8313;49.894;8.084;2023-04-27T10:38:10;16.80;95.70
16408;DHT22;8313;49.894;8.084;2023-04-27T10:40:39;17.10;95.40
16408;DHT22;8313;49.894;8.084;2023-04-27T10:43:12;17.10;95.30
16408;DHT22;8313;49.894;8.084;2023-04-27T10:45:39;16.90;95.50
16408;DHT22;8313;49.894;8.084;2023-04-27T10:48:06;17.10;95.50
16408;DHT22;8313;49.894;8.084;2023-04-27T10:50:32;17.20;95.80
16408;DHT22;8313;49.894;8.084;2023-04-27T10:53:05;17.10;95.60
16408;DHT22;8313;49.894;8.084;2023-04-27T10:55:32;17.10;95.50
16408;DHT22;8313;49.894;8.084;2023-04-27T10:57:58;17.40;95.50
16408;DHT22;8313;49.894;8.084;2023-04-27T11:02:56;18.00;94.30
16408;DHT22;8313;49.894;8.084;2023-04-27T11:05:24;18.00;94.30
16408;DHT22;8313;49.894;8.084;2023-04-27T11:08:03;18.10;94.80
16408;DHT22;8313;49.894;8.084;2023-04-27T11:10:30;18.10;94.40
16408;DHT22;8313;49.894;8.084;2023-04-27T11:12:55;18.10;94.20
16408;DHT22;8313;49.894;8.084;2023-04-27T11:15:21;18.10;94.60
16408;DHT22;8313;49.894;8.084;2023-04-27T11:17:47;18.10;94.40
16408;DHT22;8313;49.894;8.084;2023-04-27T11:20:12;18.20;94.60
16408;DHT22;8313;49.894;8.084;2023-04-27T11:22:44;18.40;94.60
16408;DHT22;8313;49.894;8.084;2023-04-27T11:25:11;18.40;94.50
16408;DHT22;8313;49.894;8.084;2023-04-27T11:27:38;18.50;94.00
16408;DHT22;8313;49.894;8.084;2023-04-27T11:30:04;18.60;93.60
16408;DHT22;8313;49.894;8.084;2023-04-27T11:32:31;18.80;93.00
16408;DHT22;8313;49.894;8.084;2023-04-27T11:34:57;18.70;92.70
16408;DHT22;8313;49.894;8.084;2023-04-27T11:37:26;18.60;92.30
16408;DHT22;8313;49.894;8.084;2023-04-27T11:39:53;18.60;92.10
16408;DHT22;8313;49.894;8.084;2023-04-27T11:42:23;18.60;91.70
16408;DHT22;8313;49.894;8.084;2023-04-27T11:47:19;18.30;90.90
16408;DHT22;8313;49.894;8.084;2023-04-27T11:49:49;18.40;92.20
16408;DHT22;8313;49.894;8.084;2023-04-27T11:52:16;18.50;92.20
16408;DHT22;8313;49.894;8.084;2023-04-27T11:54:50;18.60;92.00
16408;DHT22;8313;49.894;8.084;2023-04-27T11:57:22;18.50;92.20
16408;DHT22;8313;49.894;8.084;2023-04-27T11:59:49;18.50;92.80
16408;DHT22;8313;49.894;8.084;2023-04-27T12:02:14;18.50;92.40
16408;DHT22;8313;49.894;8.084;2023-04-27T12:04:41;18.60;92.40
16408;DHT22;8313;49.894;8.084;2023-04-27T12:07:07;18.60;92.10
16408;DHT22;8313;49.894;8.084;2023-04-27T12:09:33;18.70;92.40
16408;DHT22;8313;49.894;8.084;2023-04-27T12:11:59;18.80;92.70
16408;DHT22;8313;49.894;8.084;2023-04-27T12:14:24;18.90;92.30
16408;DHT22;8313;49.894;8.084;2023-04-27T12:16:50;18.90;91.90
16408;DHT22;8313;49.894;8.084;2023-04-27T12:19:16;18.70;92.30
16408;DHT22;8313;49.894;8.084;2023-04-27T12:21:42;18.80;92.40
16408;DHT22;8313;49.894;8.084;2023-04-27T12:24:07;18.70;91.20
16408;DHT22;8313;49.894;8.084;2023-04-27T12:26:33;18.70;91.40
16408;DHT22;8313;49.894;8.084;2023-04-27T12:29:00;18.70;91.70
16408;DHT22;8313;49.894;8.084;2023-04-27T12:31:27;18.80;91.30
16408;DHT22;8313;49.894;8.084;2023-04-27T12:33:52;18.80;90.70
16408;DHT22;8313;49.894;8.084;2023-04-27T12:36:18;19.00;91.90
16408;DHT22;8313;49.894;8.084;2023-04-27T12:38:44;19.00;90.50
16408;DHT22;8313;49.894;8.084;2023-04-27T12:41:10;19.10;90.50
16408;DHT22;8313;49.894;8.084;2023-04-27T12:43:35;19.10;91.10
16408;DHT22;8313;49.894;8.084;2023-04-27T12:46:02;19.10;91.60
16408;DHT22;8313;49.894;8.084;2023-04-27T12:48:28;18.90;90.50
16408;DHT22;8313;49.894;8.084;2023-04-27T12:50:54;18.80;90.70
16408;DHT22;8313;49.894;8.084;2023-04-27T12:53:19;18.90;91.40
16408;DHT22;8313;49.894;8.084;2023-04-27T12:55:46;19.10;91.20
16408;DHT22;8313;49.894;8.084;2023-04-27T12:58:12;19.20;90.50
16408;DHT22;8313;49.894;8.084;2023-04-27T13:00:37;19.30;90.00
16408;DHT22;8313;49.894;8.084;2023-04-27T13:03:03;19.30;90.80
16408;DHT22;8313;49.894;8.084;2023-04-27T13:05:31;19.50;90.50
16408;DHT22;8313;49.894;8.084;2023-04-27T13:07:56;19.50;90.90
16408;DHT22;8313;49.894;8.084;2023-04-27T13:10:22;19.50;90.90
16408;DHT22;8313;49.894;8.084;2023-04-27T13:12:47;19.70;91.80
16408;DHT22;8313;49.894;8.084;2023-04-27T13:15:13;19.70;92.00
16408;DHT22;8313;49.894;8.084;2023-04-27T13:17:39;19.40;91.60
16408;DHT22;8313;49.894;8.084;2023-04-27T13:20:05;19.60;91.90
16408;DHT22;8313;49.894;8.084;2023-04-27T13:22:31;20.00;91.00
16408;DHT22;8313;49.894;8.084;2023-04-27T13:24:57;19.70;91.60
16408;DHT22;8313;49.894;8.084;2023-04-27T13:27:23;19.50;91.70
16408;DHT22;8313;49.894;8.084;2023-04-27T13:29:49;19.30;91.60
16408;DHT22;8313;49.894;8.084;2023-04-27T13:32:15;19.70;90.90
16408;DHT22;8313;49.894;8.084;2023-04-27T13:34:41;19.80;91.70
16408;DHT22;8313;49.894;8.084;2023-04-27T13:37:07;19.90;91.50
16408;DHT22;8313;49.894;8.084;2023-04-27T13:39:32;19.90;91.60
16408;DHT22;8313;49.894;8.084;2023-04-27T13:41:58;19.80;91.10
16408;DHT22;8313;49.894;8.084;2023-04-27T13:44:24;19.70;92.10
16408;DHT22;8313;49.894;8.084;2023-04-27T13:46:50;19.90;91.90
16408;DHT22;8313;49.894;8.084;2023-04-27T13:49:15;20.00;91.70
16408;DHT22;8313;49.894;8.084;2023-04-27T13:51:41;20.00;91.10
16408;DHT22;8313;49.894;8.084;2023-04-27T13:54:07;20.10;91.80
16408;DHT22;8313;49.894;8.084;2023-04-27T13:56:32;20.20;91.70
16408;DHT22;8313;49.894;8.084;2023-04-27T13:58:58;20.10;92.00
16408;DHT22;8313;49.894;8.084;2023-04-27T14:01:24;20.20;91.50
16408;DHT22;8313;49.894;8.084;2023-04-27T14:03:51;20.20;91.60
16408;DHT22;8313;49.894;8.084;2023-04-27T14:06:16;20.30;92.30
16408;DHT22;8313;49.894;8.084;2023-04-27T14:08:42;19.90;91.00
16408;DHT22;8313;49.894;8.084;2023-04-27T14:11:11;19.80;92.00
16408;DHT22;8313;49.894;8.084;2023-04-27T14:13:37;19.80;91.50
16408;DHT22;8313;49.894;8.084;2023-04-27T14:16:03;19.30;90.70
16408;DHT22;8313;49.894;8.084;2023-04-27T14:18:29;19.10;91.40
16408;DHT22;8313;49.894;8.084;2023-04-27T14:20:54;18.90;91.70
16408;DHT22;8313;49.894;8.084;2023-04-27T14:23:20;18.60;90.70
16408;DHT22;8313;49.894;8.084;2023-04-27T14:25:46;18.30;90.90
16408;DHT22;8313;49.894;8.084;2023-04-27T14:28:12;18.40;90.70
16408;DHT22;8313;49.894;8.084;2023-04-27T14:30:39;18.40;91.00
16408;DHT22;8313;49.894;8.084;2023-04-27T14:33:05;18.40;90.90
16408;DHT22;8313;49.894;8.084;2023-04-27T14:35:33;18.50;90.90
16408;DHT22;8313;49.894;8.084;2023-04-27T14:37:59;18.50;90.80
16408;DHT22;8313;49.894;8.084;2023-04-27T14:40:30;18.50;90.70
16408;DHT22;8313;49.894;8.084;2023-04-27T14:42:55;18.40;90.90
16408;DHT22;8313;49.894;8.084;2023-04-27T14:45:23;18.60;91.10
16408;DHT22;8313;49.894;8.084;2023-04-27T14:47:48;18.80;90.60
16408;DHT22;8313;49.894;8.084;2023-04-27T14:50:14;18.60;91.20
16408;DHT22;8313;49.894;8.084;2023-04-27T14:52:40;18.50;90.60
16408;DHT22;8313;49.894;8.084;2023-04-27T14:55:06;18.20;91.00
16408;DHT22;8313;49.894;8.084;2023-04-27T14:57:32;18.20;91.20
16408;DHT22;8313;49.894;8.084;2023-04-27T14:59:58;18.30;91.30
16408;DHT22;8313;49.894;8.084;2023-04-27T15:02:24;18.50;91.20
16408;DHT22;8313;49.894;8.084;2023-04-27T15:04:50;18.70;91.80
16408;DHT22;8313;49.894;8.084;2023-04-27T15:07:16;18.40;90.70
16408;DHT22;8313;49.894;8.084;2023-04-27T15:09:44;18.70;91.30
16408;DHT22;8313;49.894;8.084;2023-04-27T15:12:10;18.70;90.80
16408;DHT22;8313;49.894;8.084;2023-04-27T15:14:36;18.60;91.70
16408;DHT22;8313;49.894;8.084;2023-04-27T15:17:02;18.90;91.50
16408;DHT22;8313;49.894;8.084;2023-04-27T15:19:27;18.60;91.00
16408;DHT22;8313;49.894;8.084;2023-04-27T15:21:53;18.40;91.40
16408;DHT22;8313;49.894;8.084;2023-04-27T15:24:19;18.50;91.40
16408;DHT22;8313;49.894;8.084;2023-04-27T15:26:45;18.50;91.80
16408;DHT22;8313;49.894;8.084;2023-04-27T15:29:12;18.80;91.70
16408;DHT22;8313;49.894;8.084;2023-04-27T15:31:38;19.00;91.60
16408;DHT22;8313;49.894;8.084;2023-04-27T15:34:03;18.70;90.70
16408;DHT22;8313;49.894;8.084;2023-04-27T15:36:29;18.80;92.10
16408;DHT22;8313;49.894;8.084;2023-04-27T15:38:56;18.80;90.80
16408;DHT22;8313;49.894;8.084;2023-04-27T15:41:22;18.90;90.60
16408;DHT22;8313;49.894;8.084;2023-04-27T15:43:48;19.00;90.90
16408;DHT22;8313;49.894;8.084;2023-04-27T15:46:15;19.10;90.60
16408;DHT22;8313;49.894;8.084;2023-04-27T15:48:41;19.10;90.90
16408;DHT22;8313;49.894;8.084;2023-04-27T15:51:06;19.10;90.90
16408;DHT22;8313;49.894;8.084;2023-04-27T15:53:32;19.10;90.30
16408;DHT22;8313;49.894;8.084;2023-04-27T15:55:58;19.20;90.50
16408;DHT22;8313;49.894;8.084;2023-04-27T15:58:23;19.30;91.20
16408;DHT22;8313;49.894;8.084;2023-04-27T16:00:49;19.30;91.40
16408;DHT22;8313;49.894;8.084;2023-04-27T16:03:15;19.20;90.70
16408;DHT22;8313;49.894;8.084;2023-04-27T16:05:41;19.00;90.20
16408;DHT22;8313;49.894;8.084;2023-04-27T16:08:06;19.10;90.90