sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9059;BME280;4564;42.034;25.834;2023-08-30T00:00:53;99006.03;;;24.16;64.23
9059;BME280;4564;42.034;25.834;2023-08-30T00:03:20;99006.66;;;24.13;64.63
9059;BME280;4564;42.034;25.834;2023-08-30T00:05:46;99012.19;;;24.13;64.57
9059;BME280;4564;42.034;25.834;2023-08-30T00:08:13;99015.88;;;24.08;64.62
9059;BME280;4564;42.034;25.834;2023-08-30T00:10:43;99012.38;;;24.03;64.84
9059;BME280;4564;42.034;25.834;2023-08-30T00:13:10;99008.88;;;23.97;65.18
9059;BME280;4564;42.034;25.834;2023-08-30T00:15:38;99008.09;;;23.97;65.60
9059;BME280;4564;42.034;25.834;2023-08-30T00:18:05;99002.00;;;23.95;65.32
9059;BME280;4564;42.034;25.834;2023-08-30T00:20:32;99011.34;;;23.99;65.26
9059;BME280;4564;42.034;25.834;2023-08-30T00:22:58;99005.94;;;24.07;65.14
9059;BME280;4564;42.034;25.834;2023-08-30T00:25:25;99007.25;;;24.10;65.15
9059;BME280;4564;42.034;25.834;2023-08-30T00:27:52;99006.72;;;24.08;65.40
9059;BME280;4564;42.034;25.834;2023-08-30T00:30:18;99011.56;;;23.89;65.63
9059;BME280;4564;42.034;25.834;2023-08-30T00:32:47;99010.75;;;24.02;65.19
9059;BME280;4564;42.034;25.834;2023-08-30T00:35:13;99008.69;;;23.94;65.31
9059;BME280;4564;42.034;25.834;2023-08-30T00:37:40;99013.53;;;24.02;65.48
9059;BME280;4564;42.034;25.834;2023-08-30T00:40:07;99010.28;;;23.81;66.36
9059;BME280;4564;42.034;25.834;2023-08-30T00:42:33;99017.19;;;23.83;66.07
9059;BME280;4564;42.034;25.834;2023-08-30T00:45:00;99010.09;;;23.77;66.45
9059;BME280;4564;42.034;25.834;2023-08-30T00:47:27;99015.13;;;23.75;66.85
9059;BME280;4564;42.034;25.834;2023-08-30T00:49:55;99011.53;;;23.75;66.37
9059;BME280;4564;42.034;25.834;2023-08-30T00:52:22;99009.50;;;23.80;66.87
9059;BME280;4564;42.034;25.834;2023-08-30T00:54:48;99008.44;;;23.76;66.56
9059;BME280;4564;42.034;25.834;2023-08-30T00:57:15;99008.34;;;23.81;66.51
9059;BME280;4564;42.034;25.834;2023-08-30T00:59:42;99002.09;;;23.76;67.20
9059;BME280;4564;42.034;25.834;2023-08-30T01:02:09;98990.69;;;23.64;67.29
9059;BME280;4564;42.034;25.834;2023-08-30T01:04:35;98992.63;;;23.63;67.65
9059;BME280;4564;42.034;25.834;2023-08-30T01:07:03;98989.88;;;23.63;67.78
9059;BME280;4564;42.034;25.834;2023-08-30T01:09:30;98999.97;;;23.54;68.32
9059;BME280;4564;42.034;25.834;2023-08-30T01:11:59;98992.00;;;23.66;67.59
9059;BME280;4564;42.034;25.834;2023-08-30T01:14:29;98995.91;;;23.65;68.11
9059;BME280;4564;42.034;25.834;2023-08-30T01:16:57;98993.47;;;23.64;67.99
9059;BME280;4564;42.034;25.834;2023-08-30T01:19:26;99001.53;;;23.60;68.16
9059;BME280;4564;42.034;25.834;2023-08-30T01:21:58;99003.91;;;23.53;68.35
9059;BME280;4564;42.034;25.834;2023-08-30T01:24:32;99004.00;;;23.48;68.24
9059;BME280;4564;42.034;25.834;2023-08-30T01:27:09;99004.00;;;23.48;68.33
9059;BME280;4564;42.034;25.834;2023-08-30T01:29:36;99011.69;;;23.51;68.28
9059;BME280;4564;42.034;25.834;2023-08-30T01:32:04;99005.97;;;23.61;68.39
9059;BME280;4564;42.034;25.834;2023-08-30T01:34:32;99014.06;;;23.58;68.51
9059;BME280;4564;42.034;25.834;2023-08-30T01:36:59;99011.16;;;23.49;69.36
9059;BME280;4564;42.034;25.834;2023-08-30T01:39:26;99011.69;;;23.51;69.46
9059;BME280;4564;42.034;25.834;2023-08-30T01:41:54;99009.00;;;23.46;70.03
9059;BME280;4564;42.034;25.834;2023-08-30T01:44:25;99010.03;;;23.50;70.11
9059;BME280;4564;42.034;25.834;2023-08-30T01:46:52;99011.28;;;23.58;69.81
9059;BME280;4564;42.034;25.834;2023-08-30T01:49:19;99006.44;;;23.50;70.12
9059;BME280;4564;42.034;25.834;2023-08-30T01:51:46;99007.88;;;23.47;70.49
9059;BME280;4564;42.034;25.834;2023-08-30T01:54:13;99007.59;;;23.30;70.90
9059;BME280;4564;42.034;25.834;2023-08-30T01:56:43;99014.63;;;23.22;71.94
9059;BME280;4564;42.034;25.834;2023-08-30T01:59:10;99010.56;;;23.33;71.15
9059;BME280;4564;42.034;25.834;2023-08-30T02:01:38;99015.50;;;23.36;71.43
9059;BME280;4564;42.034;25.834;2023-08-30T02:04:05;99026.50;;;23.23;71.73
9059;BME280;4564;42.034;25.834;2023-08-30T02:06:32;99030.13;;;23.23;71.57
9059;BME280;4564;42.034;25.834;2023-08-30T02:09:02;99030.97;;;23.37;71.56
9059;BME280;4564;42.034;25.834;2023-08-30T02:11:30;99020.53;;;23.34;71.61
9059;BME280;4564;42.034;25.834;2023-08-30T02:13:59;99017.06;;;23.42;71.19
9059;BME280;4564;42.034;25.834;2023-08-30T02:16:26;99024.84;;;23.40;71.91
9059;BME280;4564;42.034;25.834;2023-08-30T02:18:55;99024.88;;;23.22;72.29
9059;BME280;4564;42.034;25.834;2023-08-30T02:21:25;99027.97;;;23.20;72.79
9059;BME280;4564;42.034;25.834;2023-08-30T02:23:52;99022.63;;;23.24;72.88
9059;BME280;4564;42.034;25.834;2023-08-30T02:26:19;99020.78;;;23.19;72.24
9059;BME280;4564;42.034;25.834;2023-08-30T02:28:46;99018.91;;;23.15;72.39
9059;BME280;4564;42.034;25.834;2023-08-30T02:31:12;99018.63;;;22.97;73.03
9059;BME280;4564;42.034;25.834;2023-08-30T02:33:39;99023.78;;;22.85;73.27
9059;BME280;4564;42.034;25.834;2023-08-30T02:36:07;99029.38;;;22.80;73.09
9059;BME280;4564;42.034;25.834;2023-08-30T02:38:34;99024.47;;;22.77;73.16
9059;BME280;4564;42.034;25.834;2023-08-30T02:41:01;99018.09;;;22.95;72.47
9059;BME280;4564;42.034;25.834;2023-08-30T02:43:28;99019.19;;;22.94;71.78
9059;BME280;4564;42.034;25.834;2023-08-30T02:45:54;99016.13;;;22.96;72.12
9059;BME280;4564;42.034;25.834;2023-08-30T02:48:21;99021.75;;;22.91;71.74
9059;BME280;4564;42.034;25.834;2023-08-30T02:50:48;99015.53;;;22.80;72.44
9059;BME280;4564;42.034;25.834;2023-08-30T02:53:16;99011.53;;;22.68;72.79
9059;BME280;4564;42.034;25.834;2023-08-30T02:55:42;99013.25;;;22.64;73.16
9059;BME280;4564;42.034;25.834;2023-08-30T02:58:09;99016.84;;;22.64;72.14
9059;BME280;4564;42.034;25.834;2023-08-30T03:00:36;99020.88;;;22.53;72.33
9059;BME280;4564;42.034;25.834;2023-08-30T03:03:03;99026.06;;;22.36;72.68
9059;BME280;4564;42.034;25.834;2023-08-30T03:05:29;99027.31;;;22.25;72.85
9059;BME280;4564;42.034;25.834;2023-08-30T03:07:56;99016.97;;;22.11;73.05
9059;BME280;4564;42.034;25.834;2023-08-30T03:10:24;99021.53;;;21.97;73.86
9059;BME280;4564;42.034;25.834;2023-08-30T03:12:50;99007.75;;;21.92;73.86
9059;BME280;4564;42.034;25.834;2023-08-30T03:15:17;99016.47;;;21.81;74.52
9059;BME280;4564;42.034;25.834;2023-08-30T03:17:44;99021.25;;;21.70;74.88
9059;BME280;4564;42.034;25.834;2023-08-30T03:20:10;99020.13;;;21.71;75.04
9059;BME280;4564;42.034;25.834;2023-08-30T03:22:37;99023.44;;;21.73;75.47
9059;BME280;4564;42.034;25.834;2023-08-30T03:25:04;99019.25;;;21.75;75.20
9059;BME280;4564;42.034;25.834;2023-08-30T03:27:33;99016.47;;;21.75;75.14
9059;BME280;4564;42.034;25.834;2023-08-30T03:30:00;99013.69;;;21.81;75.11
9059;BME280;4564;42.034;25.834;2023-08-30T03:32:26;99020.56;;;21.83;75.26
9059;BME280;4564;42.034;25.834;2023-08-30T03:34:53;99023.88;;;21.85;75.56
9059;BME280;4564;42.034;25.834;2023-08-30T03:37:20;99017.75;;;21.88;75.22
9059;BME280;4564;42.034;25.834;2023-08-30T03:39:46;99018.34;;;21.85;75.47
9059;BME280;4564;42.034;25.834;2023-08-30T03:42:13;99025.84;;;21.80;75.56
9059;BME280;4564;42.034;25.834;2023-08-30T03:44:41;99023.31;;;21.83;75.46
9059;BME280;4564;42.034;25.834;2023-08-30T03:47:10;99022.69;;;21.91;75.78
9059;BME280;4564;42.034;25.834;2023-08-30T03:49:36;99028.75;;;21.93;76.09
9059;BME280;4564;42.034;25.834;2023-08-30T03:52:03;99033.22;;;21.89;75.61
9059;BME280;4564;42.034;25.834;2023-08-30T03:54:34;99035.16;;;21.89;76.16
9059;BME280;4564;42.034;25.834;2023-08-30T03:57:01;99039.25;;;21.96;76.05
9059;BME280;4564;42.034;25.834;2023-08-30T03:59:28;99042.31;;;21.95;76.19
9059;BME280;4564;42.034;25.834;2023-08-30T04:01:56;99038.66;;;21.99;75.46
9059;BME280;4564;42.034;25.834;2023-08-30T04:04:22;99039.72;;;22.03;75.63
9059;BME280;4564;42.034;25.834;2023-08-30T04:06:49;99042.72;;;22.07;74.71
9059;BME280;4564;42.034;25.834;2023-08-30T04:09:15;99046.78;;;22.14;74.52
9059;BME280;4564;42.034;25.834;2023-08-30T04:11:43;99046.44;;;22.21;74.42
9059;BME280;4564;42.034;25.834;2023-08-30T04:14:09;99051.78;;;22.36;74.04
9059;BME280;4564;42.034;25.834;2023-08-30T04:16:36;99054.94;;;22.48;73.42
9059;BME280;4564;42.034;25.834;2023-08-30T04:19:04;99059.59;;;22.53;73.13
9059;BME280;4564;42.034;25.834;2023-08-30T04:21:30;99066.69;;;22.59;72.77
9059;BME280;4564;42.034;25.834;2023-08-30T04:23:57;99067.66;;;22.73;72.28
9059;BME280;4564;42.034;25.834;2023-08-30T04:26:24;99077.47;;;22.84;72.23
9059;BME280;4564;42.034;25.834;2023-08-30T04:28:50;99071.78;;;22.94;71.14
9059;BME280;4564;42.034;25.834;2023-08-30T04:31:17;99087.13;;;23.06;70.77
9059;BME280;4564;42.034;25.834;2023-08-30T04:33:43;99089.81;;;23.11;70.32
9059;BME280;4564;42.034;25.834;2023-08-30T04:36:11;99082.94;;;23.27;69.18
9059;BME280;4564;42.034;25.834;2023-08-30T04:38:38;99083.38;;;23.34;68.84
9059;BME280;4564;42.034;25.834;2023-08-30T04:41:05;99095.13;;;23.44;68.64
9059;BME280;4564;42.034;25.834;2023-08-30T04:43:31;99100.41;;;23.46;68.22
9059;BME280;4564;42.034;25.834;2023-08-30T04:46:01;99099.69;;;23.54;67.94
9059;BME280;4564;42.034;25.834;2023-08-30T04:48:27;99098.50;;;23.60;67.99
9059;BME280;4564;42.034;25.834;2023-08-30T04:50:58;99096.09;;;23.72;67.15
9059;BME280;4564;42.034;25.834;2023-08-30T04:53:26;99107.38;;;23.76;67.09
9059;BME280;4564;42.034;25.834;2023-08-30T04:55:52;99109.25;;;23.80;67.42
9059;BME280;4564;42.034;25.834;2023-08-30T04:58:19;99105.25;;;23.87;66.90
9059;BME280;4564;42.034;25.834;2023-08-30T05:00:45;99092.75;;;23.89;66.34
9059;BME280;4564;42.034;25.834;2023-08-30T05:03:12;99099.63;;;23.92;66.46
9059;BME280;4564;42.034;25.834;2023-08-30T05:05:39;99096.16;;;24.00;66.31
9059;BME280;4564;42.034;25.834;2023-08-30T05:08:05;99105.31;;;24.14;66.16
9059;BME280;4564;42.034;25.834;2023-08-30T05:10:33;99097.56;;;24.30;65.24
9059;BME280;4564;42.034;25.834;2023-08-30T05:13:00;99094.16;;;24.19;65.28
9059;BME280;4564;42.034;25.834;2023-08-30T05:15:27;99102.50;;;24.33;64.92
9059;BME280;4564;42.034;25.834;2023-08-30T05:17:53;99102.72;;;24.50;64.50
9059;BME280;4564;42.034;25.834;2023-08-30T05:20:20;99112.41;;;24.93;63.44
9059;BME280;4564;42.034;25.834;2023-08-30T05:22:46;99110.09;;;25.59;60.68
9059;BME280;4564;42.034;25.834;2023-08-30T05:25:13;99112.28;;;26.46;58.64
9059;BME280;4564;42.034;25.834;2023-08-30T05:27:41;99115.53;;;27.61;54.42
9059;BME280;4564;42.034;25.834;2023-08-30T05:30:09;99130.09;;;29.03;50.31
9059;BME280;4564;42.034;25.834;2023-08-30T05:32:36;99130.56;;;29.76;46.99
9059;BME280;4564;42.034;25.834;2023-08-30T05:35:03;99127.03;;;30.20;46.93
9059;BME280;4564;42.034;25.834;2023-08-30T05:37:30;99129.97;;;31.17;44.15
9059;BME280;4564;42.034;25.834;2023-08-30T05:39:57;99138.25;;;31.90;41.92
9059;BME280;4564;42.034;25.834;2023-08-30T05:42:23;99137.91;;;32.07;41.33
9059;BME280;4564;42.034;25.834;2023-08-30T05:44:52;99138.81;;;32.39;41.15
9059;BME280;4564;42.034;25.834;2023-08-30T05:47:20;99139.84;;;32.47;40.48
9059;BME280;4564;42.034;25.834;2023-08-30T05:49:46;99141.28;;;32.41;40.69
9059;BME280;4564;42.034;25.834;2023-08-30T05:52:14;99137.44;;;32.93;39.84
9059;BME280;4564;42.034;25.834;2023-08-30T05:54:44;99149.16;;;33.45;39.08
9059;BME280;4564;42.034;25.834;2023-08-30T05:57:10;99159.28;;;34.23;37.17
9059;BME280;4564;42.034;25.834;2023-08-30T05:59:37;99157.06;;;34.13;37.37
9059;BME280;4564;42.034;25.834;2023-08-30T06:02:05;99155.38;;;34.28;37.38
9059;BME280;4564;42.034;25.834;2023-08-30T06:04:32;99147.06;;;34.58;37.96
9059;BME280;4564;42.034;25.834;2023-08-30T06:06:58;99149.69;;;35.15;36.16
9059;BME280;4564;42.034;25.834;2023-08-30T06:09:25;99151.56;;;34.39;39.07
9059;BME280;4564;42.034;25.834;2023-08-30T06:11:52;99143.88;;;35.05;37.86
9059;BME280;4564;42.034;25.834;2023-08-30T06:14:18;99152.03;;;34.64;39.30
9059;BME280;4564;42.034;25.834;2023-08-30T06:16:46;99148.16;;;34.95;39.52
9059;BME280;4564;42.034;25.834;2023-08-30T06:19:16;99158.34;;;35.79;37.87
9059;BME280;4564;42.034;25.834;2023-08-30T06:21:42;99157.81;;;35.99;37.47
9059;BME280;4564;42.034;25.834;2023-08-30T06:24:09;99155.66;;;36.23;37.55
9059;BME280;4564;42.034;25.834;2023-08-30T06:26:35;99152.09;;;36.29;38.17
9059;BME280;4564;42.034;25.834;2023-08-30T06:29:02;99148.13;;;36.34;38.62
9059;BME280;4564;42.034;25.834;2023-08-30T06:31:29;99154.78;;;36.15;39.12
9059;BME280;4564;42.034;25.834;2023-08-30T06:33:57;99156.06;;;36.58;37.73
9059;BME280;4564;42.034;25.834;2023-08-30T06:36:25;99150.19;;;36.77;37.50
9059;BME280;4564;42.034;25.834;2023-08-30T06:38:52;99160.34;;;36.45;38.14
9059;BME280;4564;42.034;25.834;2023-08-30T06:41:18;99158.31;;;36.42;38.18
9059;BME280;4564;42.034;25.834;2023-08-30T06:43:45;99157.06;;;36.39;38.70
9059;BME280;4564;42.034;25.834;2023-08-30T06:46:12;99157.06;;;36.39;38.14
9059;BME280;4564;42.034;25.834;2023-08-30T06:48:38;99157.47;;;36.75;37.81
9059;BME280;4564;42.034;25.834;2023-08-30T06:51:05;99162.59;;;36.29;38.28
9059;BME280;4564;42.034;25.834;2023-08-30T06:53:33;99152.38;;;36.54;38.28
9059;BME280;4564;42.034;25.834;2023-08-30T06:56:00;99164.25;;;37.11;37.37
9059;BME280;4564;42.034;25.834;2023-08-30T06:58:26;99165.91;;;37.15;37.51
9059;BME280;4564;42.034;25.834;2023-08-30T07:00:53;99162.09;;;37.48;36.79
9059;BME280;4564;42.034;25.834;2023-08-30T07:03:19;99157.72;;;37.03;37.32
9059;BME280;4564;42.034;25.834;2023-08-30T07:05:46;99161.72;;;36.21;38.77
9059;BME280;4564;42.034;25.834;2023-08-30T07:08:13;99164.47;;;36.51;38.49
9059;BME280;4564;42.034;25.834;2023-08-30T07:10:41;99162.06;;;36.93;38.05
9059;BME280;4564;42.034;25.834;2023-08-30T07:13:08;99172.19;;;36.94;37.60
9059;BME280;4564;42.034;25.834;2023-08-30T07:15:37;99172.50;;;37.30;36.50
9059;BME280;4564;42.034;25.834;2023-08-30T07:18:04;99163.38;;;37.03;37.26
9059;BME280;4564;42.034;25.834;2023-08-30T07:20:31;99178.16;;;37.30;36.56
9059;BME280;4564;42.034;25.834;2023-08-30T07:22:57;99183.69;;;37.16;36.50
9059;BME280;4564;42.034;25.834;2023-08-30T07:25:24;99186.50;;;36.72;37.57
9059;BME280;4564;42.034;25.834;2023-08-30T07:27:52;99187.22;;;37.06;37.08
9059;BME280;4564;42.034;25.834;2023-08-30T07:30:19;99186.38;;;37.49;35.64
9059;BME280;4564;42.034;25.834;2023-08-30T07:32:45;99185.50;;;37.38;36.75
9059;BME280;4564;42.034;25.834;2023-08-30T07:35:12;99181.03;;;37.99;34.53
9059;BME280;4564;42.034;25.834;2023-08-30T07:37:39;99179.66;;;38.58;33.96
9059;BME280;4564;42.034;25.834;2023-08-30T07:40:06;99185.78;;;38.85;33.35
9059;BME280;4564;42.034;25.834;2023-08-30T07:42:33;99185.75;;;38.71;33.88
9059;BME280;4564;42.034;25.834;2023-08-30T07:45:01;99185.41;;;39.11;33.28
9059;BME280;4564;42.034;25.834;2023-08-30T07:47:29;99181.66;;;38.61;33.80
9059;BME280;4564;42.034;25.834;2023-08-30T07:49:56;99176.28;;;38.24;34.44
9059;BME280;4564;42.034;25.834;2023-08-30T07:52:22;99169.69;;;37.99;34.67
9059;BME280;4564;42.034;25.834;2023-08-30T07:54:49;99166.03;;;37.33;35.97
9059;BME280;4564;42.034;25.834;2023-08-30T07:57:16;99168.47;;;36.50;37.60
9059;BME280;4564;42.034;25.834;2023-08-30T07:59:43;99155.91;;;35.77;39.52
9059;BME280;4564;42.034;25.834;2023-08-30T08:02:11;99153.09;;;35.24;40.08
9059;BME280;4564;42.034;25.834;2023-08-30T08:04:38;99157.03;;;34.51;41.71
9059;BME280;4564;42.034;25.834;2023-08-30T08:07:04;99153.66;;;34.42;42.54
9059;BME280;4564;42.034;25.834;2023-08-30T08:09:31;99158.91;;;34.44;42.50
9059;BME280;4564;42.034;25.834;2023-08-30T08:11:59;99159.97;;;34.36;42.18
9059;BME280;4564;42.034;25.834;2023-08-30T08:14:25;99163.31;;;34.64;42.00
9059;BME280;4564;42.034;25.834;2023-08-30T08:16:55;99168.88;;;34.61;40.87
9059;BME280;4564;42.034;25.834;2023-08-30T08:19:23;99160.91;;;34.43;41.15
9059;BME280;4564;42.034;25.834;2023-08-30T08:21:52;99164.06;;;34.19;41.16
9059;BME280;4564;42.034;25.834;2023-08-30T08:24:20;99159.63;;;34.60;41.83
9059;BME280;4564;42.034;25.834;2023-08-30T08:26:46;99157.31;;;34.88;39.56
9059;BME280;4564;42.034;25.834;2023-08-30T08:29:13;99158.13;;;34.24;41.47
9059;BME280;4564;42.034;25.834;2023-08-30T08:31:39;99157.25;;;34.01;41.30
9059;BME280;4564;42.034;25.834;2023-08-30T08:34:08;99160.53;;;34.06;41.23
9059;BME280;4564;42.034;25.834;2023-08-30T08:36:36;99161.22;;;34.38;41.59
9059;BME280;4564;42.034;25.834;2023-08-30T08:39:07;99160.81;;;34.59;40.20
9059;BME280;4564;42.034;25.834;2023-08-30T08:41:35;99166.25;;;34.48;40.56
9059;BME280;4564;42.034;25.834;2023-08-30T08:44:03;99154.88;;;34.22;40.11
9059;BME280;4564;42.034;25.834;2023-08-30T08:46:31;99155.72;;;34.07;41.17
9059;BME280;4564;42.034;25.834;2023-08-30T08:48:58;99157.28;;;34.04;40.69
9059;BME280;4564;42.034;25.834;2023-08-30T08:51:29;99139.44;;;33.78;41.26
9059;BME280;4564;42.034;25.834;2023-08-30T08:53:58;99149.16;;;33.99;40.10
9059;BME280;4564;42.034;25.834;2023-08-30T08:56:28;99149.13;;;34.19;39.73
9059;BME280;4564;42.034;25.834;2023-08-30T08:58:55;99138.16;;;34.55;39.08
9059;BME280;4564;42.034;25.834;2023-08-30T09:01:22;99135.34;;;34.55;38.20
9059;BME280;4564;42.034;25.834;2023-08-30T09:03:50;99133.47;;;34.40;38.17
9059;BME280;4564;42.034;25.834;2023-08-30T09:06:16;99115.94;;;34.50;38.27
9059;BME280;4564;42.034;25.834;2023-08-30T09:08:43;99126.69;;;34.22;39.11
9059;BME280;4564;42.034;25.834;2023-08-30T09:11:11;99123.72;;;33.96;39.65
9059;BME280;4564;42.034;25.834;2023-08-30T09:13:38;99123.44;;;34.01;39.93
9059;BME280;4564;42.034;25.834;2023-08-30T09:16:11;99120.16;;;33.99;39.34
9059;BME280;4564;42.034;25.834;2023-08-30T09:18:37;99111.00;;;33.83;39.72
9059;BME280;4564;42.034;25.834;2023-08-30T09:21:04;99109.63;;;33.96;39.93
9059;BME280;4564;42.034;25.834;2023-08-30T09:23:31;99113.38;;;34.42;38.57
9059;BME280;4564;42.034;25.834;2023-08-30T09:25:59;99107.34;;;34.66;37.58
9059;BME280;4564;42.034;25.834;2023-08-30T09:28:27;99113.31;;;34.38;37.89
9059;BME280;4564;42.034;25.834;2023-08-30T09:30:53;99109.09;;;34.29;37.51
9059;BME280;4564;42.034;25.834;2023-08-30T09:33:20;99108.22;;;34.25;37.49
9059;BME280;4564;42.034;25.834;2023-08-30T09:35:47;99105.03;;;34.07;38.74
9059;BME280;4564;42.034;25.834;2023-08-30T09:38:17;99094.75;;;33.76;39.87
9059;BME280;4564;42.034;25.834;2023-08-30T09:40:44;99099.63;;;33.41;40.47
9059;BME280;4564;42.034;25.834;2023-08-30T09:43:11;99092.59;;;33.69;39.54
9059;BME280;4564;42.034;25.834;2023-08-30T09:45:39;99105.03;;;34.07;38.53
9059;BME280;4564;42.034;25.834;2023-08-30T09:48:06;99093.13;;;33.75;38.44
9059;BME280;4564;42.034;25.834;2023-08-30T09:50:34;99085.59;;;33.63;38.44
9059;BME280;4564;42.034;25.834;2023-08-30T09:53:01;99087.25;;;33.64;37.88
9059;BME280;4564;42.034;25.834;2023-08-30T09:55:32;99081.91;;;33.59;38.38
9059;BME280;4564;42.034;25.834;2023-08-30T09:57:59;99078.38;;;33.62;37.85
9059;BME280;4564;42.034;25.834;2023-08-30T10:00:26;99079.44;;;33.74;38.11
9059;BME280;4564;42.034;25.834;2023-08-30T10:02:54;99071.09;;;33.61;36.56
9059;BME280;4564;42.034;25.834;2023-08-30T10:05:22;99072.28;;;33.80;37.06
9059;BME280;4564;42.034;25.834;2023-08-30T10:07:48;99076.28;;;33.59;38.51
9059;BME280;4564;42.034;25.834;2023-08-30T10:10:17;99068.31;;;33.81;39.52
9059;BME280;4564;42.034;25.834;2023-08-30T10:12:44;99063.44;;;34.20;38.59
9059;BME280;4564;42.034;25.834;2023-08-30T10:15:12;99062.16;;;34.36;38.45
9059;BME280;4564;42.034;25.834;2023-08-30T10:17:40;99065.59;;;34.07;38.46
9059;BME280;4564;42.034;25.834;2023-08-30T10:20:09;99060.50;;;33.93;38.43
9059;BME280;4564;42.034;25.834;2023-08-30T10:22:37;99056.13;;;33.96;37.85
9059;BME280;4564;42.034;25.834;2023-08-30T10:25:06;99055.41;;;33.80;38.29
9059;BME280;4564;42.034;25.834;2023-08-30T10:27:33;99043.69;;;33.97;38.29
9059;BME280;4564;42.034;25.834;2023-08-30T10:30:01;99049.19;;;33.90;38.43
9059;BME280;4564;42.034;25.834;2023-08-30T10:32:29;99047.00;;;34.02;39.01
9059;BME280;4564;42.034;25.834;2023-08-30T10:35:00;99048.56;;;34.00;37.87
9059;BME280;4564;42.034;25.834;2023-08-30T10:37:29;99043.94;;;33.69;38.32
9059;BME280;4564;42.034;25.834;2023-08-30T10:39:59;99036.50;;;33.99;37.83
9059;BME280;4564;42.034;25.834;2023-08-30T10:42:26;99032.75;;;34.14;37.04
9059;BME280;4564;42.034;25.834;2023-08-30T10:44:57;99041.38;;;34.02;37.69
9059;BME280;4564;42.034;25.834;2023-08-30T10:47:24;99033.31;;;34.01;36.67
9059;BME280;4564;42.034;25.834;2023-08-30T10:49:53;99024.16;;;34.07;36.46
9059;BME280;4564;42.034;25.834;2023-08-30T10:52:20;99020.69;;;34.37;36.27
9059;BME280;4564;42.034;25.834;2023-08-30T10:54:48;99010.78;;;34.46;34.16
9059;BME280;4564;42.034;25.834;2023-08-30T10:57:15;99027.38;;;34.74;33.68
9059;BME280;4564;42.034;25.834;2023-08-30T11:02:33;99015.44;;;34.84;33.83
9059;BME280;4564;42.034;25.834;2023-08-30T11:05:00;99004.44;;;34.76;33.80
9059;BME280;4564;42.034;25.834;2023-08-30T11:07:28;99004.50;;;34.57;34.01
9059;BME280;4564;42.034;25.834;2023-08-30T11:09:56;99001.97;;;34.25;36.24
9059;BME280;4564;42.034;25.834;2023-08-30T11:12:23;99003.75;;;34.14;36.72
9059;BME280;4564;42.034;25.834;2023-08-30T11:14:51;98992.50;;;34.14;35.92
9059;BME280;4564;42.034;25.834;2023-08-30T11:17:18;98992.53;;;34.18;35.71
9059;BME280;4564;42.034;25.834;2023-08-30T11:19:44;98989.13;;;34.05;35.38
9059;BME280;4564;42.034;25.834;2023-08-30T11:22:12;98991.31;;;34.15;35.61
9059;BME280;4564;42.034;25.834;2023-08-30T11:24:39;98986.41;;;34.12;36.04
9059;BME280;4564;42.034;25.834;2023-08-30T11:27:07;98985.50;;;34.27;35.27
9059;BME280;4564;42.034;25.834;2023-08-30T11:29:33;98986.34;;;34.28;35.80
9059;BME280;4564;42.034;25.834;2023-08-30T11:32:00;98977.97;;;34.35;34.69
9059;BME280;4564;42.034;25.834;2023-08-30T11:34:27;98967.13;;;34.14;35.03
9059;BME280;4564;42.034;25.834;2023-08-30T11:36:53;98963.28;;;34.22;35.37
9059;BME280;4564;42.034;25.834;2023-08-30T11:39:20;98968.00;;;34.18;34.04
9059;BME280;4564;42.034;25.834;2023-08-30T11:41:48;98964.81;;;33.97;34.37
9059;BME280;4564;42.034;25.834;2023-08-30T11:44:16;98948.06;;;34.04;33.62
9059;BME280;4564;42.034;25.834;2023-08-30T11:46:43;98959.56;;;34.18;34.48
9059;BME280;4564;42.034;25.834;2023-08-30T11:49:09;98950.56;;;34.32;34.44
9059;BME280;4564;42.034;25.834;2023-08-30T11:51:36;98952.44;;;34.50;32.78
9059;BME280;4564;42.034;25.834;2023-08-30T11:54:03;98948.84;;;34.76;32.57
9059;BME280;4564;42.034;25.834;2023-08-30T11:56:30;98946.03;;;35.06;32.63
9059;BME280;4564;42.034;25.834;2023-08-30T11:58:56;98940.75;;;35.05;32.64
9059;BME280;4564;42.034;25.834;2023-08-30T12:01:24;98934.56;;;35.22;32.59
9059;BME280;4564;42.034;25.834;2023-08-30T12:03:51;98939.38;;;35.21;33.04
9059;BME280;4564;42.034;25.834;2023-08-30T12:06:17;98937.00;;;35.23;33.13
9059;BME280;4564;42.034;25.834;2023-08-30T12:08:44;98932.94;;;35.21;32.87
9059;BME280;4564;42.034;25.834;2023-08-30T12:11:17;98928.75;;;35.11;32.73
9059;BME280;4564;42.034;25.834;2023-08-30T12:13:44;98930.13;;;34.91;33.24
9059;BME280;4564;42.034;25.834;2023-08-30T12:16:15;98930.72;;;34.77;34.32
9059;BME280;4564;42.034;25.834;2023-08-30T12:18:43;98920.91;;;34.41;35.12
9059;BME280;4564;42.034;25.834;2023-08-30T12:21:10;98920.09;;;34.41;34.00
9059;BME280;4564;42.034;25.834;2023-08-30T12:23:41;98928.41;;;34.30;34.18
9059;BME280;4564;42.034;25.834;2023-08-30T12:26:08;98916.88;;;34.16;34.24
9059;BME280;4564;42.034;25.834;2023-08-30T12:28:36;98910.50;;;34.19;34.83
9059;BME280;4564;42.034;25.834;2023-08-30T12:31:03;98904.63;;;34.28;34.12
9059;BME280;4564;42.034;25.834;2023-08-30T12:33:30;98903.09;;;34.60;34.80
9059;BME280;4564;42.034;25.834;2023-08-30T12:35:58;98911.81;;;34.78;34.59
9059;BME280;4564;42.034;25.834;2023-08-30T12:38:25;98896.63;;;34.86;34.16
9059;BME280;4564;42.034;25.834;2023-08-30T12:40:53;98894.16;;;34.84;34.24
9059;BME280;4564;42.034;25.834;2023-08-30T12:43:23;98896.06;;;34.77;34.50
9059;BME280;4564;42.034;25.834;2023-08-30T12:45:50;98886.22;;;34.64;34.02
9059;BME280;4564;42.034;25.834;2023-08-30T12:48:17;98891.88;;;34.67;34.73
9059;BME280;4564;42.034;25.834;2023-08-30T12:50:44;98892.78;;;34.45;35.09
9059;BME280;4564;42.034;25.834;2023-08-30T12:53:13;98883.97;;;34.46;34.59
9059;BME280;4564;42.034;25.834;2023-08-30T12:55:40;98880.69;;;34.44;34.60
9059;BME280;4564;42.034;25.834;2023-08-30T12:58:06;98876.69;;;34.72;34.71
9059;BME280;4564;42.034;25.834;2023-08-30T13:00:34;98876.69;;;34.72;33.73
9059;BME280;4564;42.034;25.834;2023-08-30T13:03:01;98876.69;;;34.72;33.86
9059;BME280;4564;42.034;25.834;2023-08-30T13:05:28;98878.06;;;34.85;34.87
9059;BME280;4564;42.034;25.834;2023-08-30T13:07:55;98872.25;;;34.71;33.79
9059;BME280;4564;42.034;25.834;2023-08-30T13:10:23;98878.09;;;34.59;35.03
9059;BME280;4564;42.034;25.834;2023-08-30T13:12:50;98874.75;;;34.49;34.21