sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48026;SDS011;50714;49.208;5.364;2023-08-06T00:04:43;2.13;;;1.05;;
48026;SDS011;50714;49.208;5.364;2023-08-06T00:14:44;3.83;;;1.00;;
48026;SDS011;50714;49.208;5.364;2023-08-06T00:24:44;2.97;;;0.88;;
48026;SDS011;50714;49.208;5.364;2023-08-06T00:34:45;2.22;;;0.90;;
48026;SDS011;50714;49.208;5.364;2023-08-06T00:44:45;2.28;;;1.27;;
48026;SDS011;50714;49.208;5.364;2023-08-06T00:54:46;1.53;;;0.83;;
48026;SDS011;50714;49.208;5.364;2023-08-06T01:04:46;3.40;;;0.90;;
48026;SDS011;50714;49.208;5.364;2023-08-06T01:25:18;1.73;;;0.80;;
48026;SDS011;50714;49.208;5.364;2023-08-06T01:35:19;1.40;;;0.75;;
48026;SDS011;50714;49.208;5.364;2023-08-06T01:45:19;1.27;;;0.83;;
48026;SDS011;50714;49.208;5.364;2023-08-06T01:55:20;1.52;;;0.98;;
48026;SDS011;50714;49.208;5.364;2023-08-06T02:05:20;0.65;;;0.50;;
48026;SDS011;50714;49.208;5.364;2023-08-06T02:15:20;1.42;;;0.75;;
48026;SDS011;50714;49.208;5.364;2023-08-06T02:25:21;1.30;;;0.90;;
48026;SDS011;50714;49.208;5.364;2023-08-06T02:35:22;1.23;;;0.90;;
48026;SDS011;50714;49.208;5.364;2023-08-06T02:45:22;0.80;;;0.80;;
48026;SDS011;50714;49.208;5.364;2023-08-06T02:55:22;1.25;;;0.60;;
48026;SDS011;50714;49.208;5.364;2023-08-06T03:05:23;0.85;;;0.60;;
48026;SDS011;50714;49.208;5.364;2023-08-06T03:15:23;0.80;;;0.60;;
48026;SDS011;50714;49.208;5.364;2023-08-06T03:25:23;0.52;;;0.45;;
48026;SDS011;50714;49.208;5.364;2023-08-06T03:35:23;0.40;;;0.40;;
48026;SDS011;50714;49.208;5.364;2023-08-06T03:45:24;1.63;;;0.60;;
48026;SDS011;50714;49.208;5.364;2023-08-06T03:55:24;0.57;;;0.50;;
48026;SDS011;50714;49.208;5.364;2023-08-06T04:05:24;0.20;;;0.20;;
48026;SDS011;50714;49.208;5.364;2023-08-06T04:15:25;0.98;;;0.45;;
48026;SDS011;50714;49.208;5.364;2023-08-06T04:25:25;0.40;;;0.30;;
48026;SDS011;50714;49.208;5.364;2023-08-06T04:35:25;1.17;;;0.30;;
48026;SDS011;50714;49.208;5.364;2023-08-06T04:45:26;0.20;;;0.20;;
48026;SDS011;50714;49.208;5.364;2023-08-06T04:55:26;0.35;;;0.35;;
48026;SDS011;50714;49.208;5.364;2023-08-06T05:05:27;0.40;;;0.30;;
48026;SDS011;50714;49.208;5.364;2023-08-06T05:15:27;0.80;;;0.50;;
48026;SDS011;50714;49.208;5.364;2023-08-06T05:25:28;0.88;;;0.60;;
48026;SDS011;50714;49.208;5.364;2023-08-06T05:35:28;0.75;;;0.50;;
48026;SDS011;50714;49.208;5.364;2023-08-06T05:45:28;0.57;;;0.57;;
48026;SDS011;50714;49.208;5.364;2023-08-06T05:55:29;0.80;;;0.80;;
48026;SDS011;50714;49.208;5.364;2023-08-06T06:05:31;1.00;;;0.90;;
48026;SDS011;50714;49.208;5.364;2023-08-06T06:15:31;1.83;;;0.98;;
48026;SDS011;50714;49.208;5.364;2023-08-06T06:25:31;3.00;;;1.80;;
48026;SDS011;50714;49.208;5.364;2023-08-06T06:35:32;3.00;;;1.90;;
48026;SDS011;50714;49.208;5.364;2023-08-06T06:45:32;4.20;;;2.40;;
48026;SDS011;50714;49.208;5.364;2023-08-06T06:55:32;4.53;;;2.70;;
48026;SDS011;50714;49.208;5.364;2023-08-06T07:05:33;5.97;;;3.03;;
48026;SDS011;50714;49.208;5.364;2023-08-06T07:15:33;4.35;;;2.30;;
48026;SDS011;50714;49.208;5.364;2023-08-06T07:25:33;3.65;;;2.22;;
48026;SDS011;50714;49.208;5.364;2023-08-06T07:35:34;4.68;;;2.25;;
48026;SDS011;50714;49.208;5.364;2023-08-06T07:45:35;2.88;;;1.80;;
48026;SDS011;50714;49.208;5.364;2023-08-06T07:55:36;3.28;;;1.85;;
48026;SDS011;50714;49.208;5.364;2023-08-06T08:05:36;1.70;;;1.30;;
48026;SDS011;50714;49.208;5.364;2023-08-06T08:15:36;2.38;;;1.38;;
48026;SDS011;50714;49.208;5.364;2023-08-06T08:25:37;1.25;;;0.90;;
48026;SDS011;50714;49.208;5.364;2023-08-06T08:35:37;0.90;;;0.75;;
48026;SDS011;50714;49.208;5.364;2023-08-06T08:45:39;1.42;;;0.98;;
48026;SDS011;50714;49.208;5.364;2023-08-06T08:55:46;1.00;;;0.80;;
48026;SDS011;50714;49.208;5.364;2023-08-06T09:05:49;1.80;;;1.17;;
48026;SDS011;50714;49.208;5.364;2023-08-06T09:15:51;1.70;;;1.35;;
48026;SDS011;50714;49.208;5.364;2023-08-06T09:25:52;1.20;;;1.08;;
48026;SDS011;50714;49.208;5.364;2023-08-06T09:35:52;2.35;;;1.48;;
48026;SDS011;50714;49.208;5.364;2023-08-06T09:45:55;1.77;;;1.08;;
48026;SDS011;50714;49.208;5.364;2023-08-06T09:55:55;2.55;;;1.25;;
48026;SDS011;50714;49.208;5.364;2023-08-06T10:05:56;2.75;;;1.10;;
48026;SDS011;50714;49.208;5.364;2023-08-06T10:15:57;2.13;;;1.10;;
48026;SDS011;50714;49.208;5.364;2023-08-06T10:25:58;2.38;;;1.15;;
48026;SDS011;50714;49.208;5.364;2023-08-06T10:36:02;1.75;;;1.10;;
48026;SDS011;50714;49.208;5.364;2023-08-06T10:46:09;2.25;;;1.55;;
48026;SDS011;50714;49.208;5.364;2023-08-06T10:56:12;1.63;;;1.30;;
48026;SDS011;50714;49.208;5.364;2023-08-06T11:06:20;2.30;;;1.17;;
48026;SDS011;50714;49.208;5.364;2023-08-06T11:16:22;4.25;;;1.40;;
48026;SDS011;50714;49.208;5.364;2023-08-06T11:26:26;2.58;;;1.33;;
48026;SDS011;50714;49.208;5.364;2023-08-06T11:36:32;1.23;;;0.70;;
48026;SDS011;50714;49.208;5.364;2023-08-06T11:47:16;2.05;;;0.88;;
48026;SDS011;50714;49.208;5.364;2023-08-06T11:56:59;1.67;;;0.98;;
48026;SDS011;50714;49.208;5.364;2023-08-06T12:07:06;1.00;;;0.80;;
48026;SDS011;50714;49.208;5.364;2023-08-06T12:17:09;1.30;;;0.90;;
48026;SDS011;50714;49.208;5.364;2023-08-06T12:27:10;1.17;;;1.08;;
48026;SDS011;50714;49.208;5.364;2023-08-06T12:37:10;1.23;;;1.00;;
48026;SDS011;50714;49.208;5.364;2023-08-06T12:47:11;1.77;;;0.80;;
48026;SDS011;50714;49.208;5.364;2023-08-06T12:57:11;1.63;;;1.00;;
48026;SDS011;50714;49.208;5.364;2023-08-06T13:07:12;1.42;;;1.00;;
48026;SDS011;50714;49.208;5.364;2023-08-06T13:17:12;1.55;;;0.90;;
48026;SDS011;50714;49.208;5.364;2023-08-06T13:27:12;1.90;;;0.95;;
48026;SDS011;50714;49.208;5.364;2023-08-06T13:37:13;0.80;;;0.63;;
48026;SDS011;50714;49.208;5.364;2023-08-06T13:47:13;2.10;;;1.00;;
48026;SDS011;50714;49.208;5.364;2023-08-06T13:57:13;1.83;;;1.00;;
48026;SDS011;50714;49.208;5.364;2023-08-06T14:07:14;1.55;;;1.00;;
48026;SDS011;50714;49.208;5.364;2023-08-06T14:17:14;0.70;;;0.70;;
48026;SDS011;50714;49.208;5.364;2023-08-06T14:27:15;1.40;;;0.80;;
48026;SDS011;50714;49.208;5.364;2023-08-06T14:37:16;0.75;;;0.75;;
48026;SDS011;50714;49.208;5.364;2023-08-06T14:47:16;1.43;;;1.00;;
48026;SDS011;50714;49.208;5.364;2023-08-06T14:57:17;1.55;;;0.90;;
48026;SDS011;50714;49.208;5.364;2023-08-06T15:07:17;1.00;;;0.90;;
48026;SDS011;50714;49.208;5.364;2023-08-06T15:17:18;0.87;;;0.80;;
48026;SDS011;50714;49.208;5.364;2023-08-06T15:27:18;1.05;;;0.80;;
48026;SDS011;50714;49.208;5.364;2023-08-06T15:37:19;1.70;;;0.70;;
48026;SDS011;50714;49.208;5.364;2023-08-06T15:47:20;1.08;;;0.98;;
48026;SDS011;50714;49.208;5.364;2023-08-06T15:57:20;1.70;;;1.00;;
48026;SDS011;50714;49.208;5.364;2023-08-06T16:07:20;1.30;;;1.00;;
48026;SDS011;50714;49.208;5.364;2023-08-06T16:17:23;0.90;;;0.80;;
48026;SDS011;50714;49.208;5.364;2023-08-06T16:27:23;0.90;;;0.80;;
48026;SDS011;50714;49.208;5.364;2023-08-06T16:37:24;1.88;;;1.00;;
48026;SDS011;50714;49.208;5.364;2023-08-06T16:47:24;0.95;;;0.77;;
48026;SDS011;50714;49.208;5.364;2023-08-06T16:57:24;0.93;;;0.90;;
48026;SDS011;50714;49.208;5.364;2023-08-06T17:07:25;1.13;;;0.88;;
48026;SDS011;50714;49.208;5.364;2023-08-06T17:17:25;1.65;;;1.10;;
48026;SDS011;50714;49.208;5.364;2023-08-06T17:27:26;1.25;;;0.90;;
48026;SDS011;50714;49.208;5.364;2023-08-06T17:37:26;1.92;;;1.20;;
48026;SDS011;50714;49.208;5.364;2023-08-06T17:47:26;1.60;;;0.90;;
48026;SDS011;50714;49.208;5.364;2023-08-06T17:57:27;1.58;;;0.70;;
48026;SDS011;50714;49.208;5.364;2023-08-06T18:07:27;0.77;;;0.70;;
48026;SDS011;50714;49.208;5.364;2023-08-06T18:17:27;1.65;;;0.80;;
48026;SDS011;50714;49.208;5.364;2023-08-06T18:27:28;0.82;;;0.80;;
48026;SDS011;50714;49.208;5.364;2023-08-06T18:37:28;0.82;;;0.75;;
48026;SDS011;50714;49.208;5.364;2023-08-06T18:47:28;1.25;;;0.85;;
48026;SDS011;50714;49.208;5.364;2023-08-06T18:57:29;1.10;;;0.80;;
48026;SDS011;50714;49.208;5.364;2023-08-06T19:07:30;1.13;;;0.90;;
48026;SDS011;50714;49.208;5.364;2023-08-06T19:17:30;0.82;;;0.80;;
48026;SDS011;50714;49.208;5.364;2023-08-06T19:27:30;1.90;;;1.27;;
48026;SDS011;50714;49.208;5.364;2023-08-06T19:37:31;1.42;;;1.10;;
48026;SDS011;50714;49.208;5.364;2023-08-06T19:47:31;1.45;;;1.10;;
48026;SDS011;50714;49.208;5.364;2023-08-06T19:57:31;1.58;;;1.13;;
48026;SDS011;50714;49.208;5.364;2023-08-06T20:07:32;1.30;;;0.90;;
48026;SDS011;50714;49.208;5.364;2023-08-06T20:17:32;1.45;;;1.30;;
48026;SDS011;50714;49.208;5.364;2023-08-06T20:27:32;1.80;;;1.30;;
48026;SDS011;50714;49.208;5.364;2023-08-06T20:37:32;1.55;;;1.27;;
48026;SDS011;50714;49.208;5.364;2023-08-06T20:47:34;1.30;;;1.05;;
48026;SDS011;50714;49.208;5.364;2023-08-06T20:57:35;1.43;;;1.10;;
48026;SDS011;50714;49.208;5.364;2023-08-06T21:07:35;1.52;;;1.00;;
48026;SDS011;50714;49.208;5.364;2023-08-06T21:17:36;0.73;;;0.63;;
48026;SDS011;50714;49.208;5.364;2023-08-06T21:27:37;0.80;;;0.80;;
48026;SDS011;50714;49.208;5.364;2023-08-06T21:37:38;0.98;;;0.90;;
48026;SDS011;50714;49.208;5.364;2023-08-06T21:47:39;1.60;;;1.08;;
48026;SDS011;50714;49.208;5.364;2023-08-06T21:57:39;1.08;;;0.95;;
48026;SDS011;50714;49.208;5.364;2023-08-06T22:07:39;1.48;;;0.95;;
48026;SDS011;50714;49.208;5.364;2023-08-06T22:17:40;0.80;;;0.80;;
48026;SDS011;50714;49.208;5.364;2023-08-06T22:27:40;1.10;;;1.00;;
48026;SDS011;50714;49.208;5.364;2023-08-06T22:37:41;2.63;;;1.10;;
48026;SDS011;50714;49.208;5.364;2023-08-06T22:47:42;1.67;;;1.17;;
48026;SDS011;50714;49.208;5.364;2023-08-06T22:57:42;1.48;;;1.10;;
48026;SDS011;50714;49.208;5.364;2023-08-06T23:07:43;6.43;;;1.38;;
48026;SDS011;50714;49.208;5.364;2023-08-06T23:17:43;1.65;;;1.40;;
48026;SDS011;50714;49.208;5.364;2023-08-06T23:27:43;1.98;;;1.40;;
48026;SDS011;50714;49.208;5.364;2023-08-06T23:37:44;2.25;;;1.13;;
48026;SDS011;50714;49.208;5.364;2023-08-06T23:47:44;1.15;;;1.05;;
48026;SDS011;50714;49.208;5.364;2023-08-06T23:57:44;1.38;;;1.10;;
