sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18794;DHT22;29610;49.022;12.114;2023-08-12T00:01:37;16.10;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T00:04:06;15.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T00:06:35;15.80;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T00:09:04;15.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T00:11:34;15.70;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T00:14:03;15.70;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T00:16:32;16.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T00:19:01;15.60;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T00:21:29;15.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T00:24:00;16.80;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T00:26:31;15.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T00:28:59;15.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T00:31:27;15.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T00:33:56;15.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T00:36:24;15.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T00:38:53;15.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T00:41:24;15.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T00:43:53;15.30;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T00:46:22;15.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T00:48:52;15.30;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T00:51:21;15.20;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T00:53:50;15.20;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T00:56:20;15.10;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T00:58:50;15.10;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T01:01:20;15.00;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T01:03:48;15.00;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T01:06:17;14.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T01:08:47;14.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T01:11:20;14.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T01:13:58;14.70;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T01:16:36;15.70;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T01:19:11;15.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T01:21:53;14.80;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T01:24:25;14.80;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T01:26:54;14.70;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T01:29:22;14.70;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T01:31:55;13.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T01:34:40;15.10;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T01:37:19;14.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T01:39:54;14.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T01:42:28;14.30;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T01:44:57;14.30;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T01:47:29;14.20;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T01:49:59;14.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T01:52:27;14.30;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T01:54:58;14.30;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T01:57:26;14.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T01:59:55;14.30;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T02:02:23;14.30;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T02:04:51;14.10;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T02:07:20;14.10;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T02:09:48;14.10;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T02:12:18;14.10;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T02:14:46;13.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T02:17:15;13.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T02:19:43;13.80;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T02:22:12;13.70;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T02:24:40;13.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T02:27:08;14.00;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T02:29:41;14.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T02:32:11;13.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T02:34:39;13.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T02:37:09;13.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T02:39:39;14.10;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T02:42:08;13.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T02:44:36;13.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T02:47:06;13.60;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T02:49:34;14.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T02:52:03;13.60;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T02:54:32;13.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T02:57:00;13.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T02:59:28;13.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T03:01:57;13.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T03:04:29;13.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T03:06:57;12.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T03:09:25;13.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T03:11:54;14.70;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T03:14:23;13.60;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T03:16:51;13.60;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T03:19:20;13.70;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T03:21:49;13.80;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T03:24:18;13.80;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T03:26:46;13.80;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T03:29:15;13.70;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T03:31:43;13.70;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T03:34:11;14.70;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T03:36:42;13.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T03:39:12;13.60;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T03:41:41;14.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T03:44:10;14.30;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T03:46:38;14.70;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T03:49:07;13.30;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T03:51:36;13.30;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T03:54:04;13.30;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T03:56:34;13.30;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T03:59:03;13.30;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T04:01:32;13.20;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T04:04:00;13.60;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T04:06:29;13.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T04:08:57;13.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T04:11:25;15.20;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T04:13:55;13.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T04:16:23;14.70;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T04:18:52;14.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T04:21:20;13.60;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T04:23:49;14.80;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T04:26:18;13.80;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T04:28:46;14.00;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T04:31:16;13.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T04:33:45;14.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T04:36:14;14.10;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T04:38:42;14.10;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T04:41:11;14.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T04:43:40;14.30;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T04:46:08;14.20;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T04:48:38;14.20;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T04:51:06;14.00;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T04:53:35;15.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T04:56:05;14.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T04:58:34;14.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T05:01:03;14.60;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T05:03:32;14.70;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T05:06:01;14.80;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T05:08:31;14.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T05:10:59;15.10;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T05:13:28;15.20;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T05:15:57;15.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T05:18:26;15.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T05:20:56;15.70;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T05:23:28;15.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T05:25:57;16.00;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T05:28:25;16.20;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T05:30:54;16.30;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T05:33:22;18.10;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T05:35:51;17.80;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T05:38:19;16.70;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T05:40:49;16.80;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T05:43:17;16.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T05:45:45;17.10;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T05:48:16;17.20;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T05:50:45;17.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T05:53:13;17.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T05:55:41;17.60;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T05:58:11;17.70;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T06:00:39;17.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T06:03:12;18.00;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T06:05:42;18.10;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T06:08:11;18.20;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T06:10:40;18.30;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T06:13:08;18.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T06:15:38;18.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T06:18:06;18.60;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T06:20:35;18.80;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T06:23:03;19.00;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T06:25:32;19.10;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T06:28:00;19.20;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T06:30:28;19.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T06:32:58;19.60;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T06:35:26;19.70;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T06:37:54;19.80;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T06:40:22;19.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T06:42:51;20.00;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T06:45:19;20.10;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T06:47:47;20.20;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T06:50:17;20.20;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T06:52:45;20.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T06:55:14;20.60;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T06:57:42;20.60;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T07:00:11;20.80;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T07:02:40;21.00;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T07:05:09;21.20;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T07:07:39;21.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T07:10:08;21.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T07:12:36;21.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T07:15:06;21.60;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T07:17:35;21.70;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T07:20:04;21.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T07:22:33;22.10;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T07:25:03;22.20;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T07:27:32;22.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T07:30:00;22.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T07:32:28;22.70;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T07:34:57;22.80;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T07:37:25;23.10;99.90
18794;DHT22;29610;49.022;12.114;2023-08-12T07:39:53;23.40;99.00
18794;DHT22;29610;49.022;12.114;2023-08-12T07:42:23;23.50;99.00
18794;DHT22;29610;49.022;12.114;2023-08-12T07:44:52;23.50;98.80
18794;DHT22;29610;49.022;12.114;2023-08-12T07:47:20;23.60;98.20
18794;DHT22;29610;49.022;12.114;2023-08-12T07:49:48;23.80;97.90
18794;DHT22;29610;49.022;12.114;2023-08-12T07:52:16;23.90;97.30
18794;DHT22;29610;49.022;12.114;2023-08-12T07:54:44;24.00;96.70
18794;DHT22;29610;49.022;12.114;2023-08-12T07:57:13;24.40;96.00
18794;DHT22;29610;49.022;12.114;2023-08-12T07:59:43;24.50;96.10
18794;DHT22;29610;49.022;12.114;2023-08-12T08:02:11;24.90;94.90
18794;DHT22;29610;49.022;12.114;2023-08-12T08:04:39;24.90;95.10
18794;DHT22;29610;49.022;12.114;2023-08-12T08:07:08;25.10;94.20
18794;DHT22;29610;49.022;12.114;2023-08-12T08:09:36;25.00;94.70
18794;DHT22;29610;49.022;12.114;2023-08-12T08:12:05;25.40;95.10
18794;DHT22;29610;49.022;12.114;2023-08-12T08:14:35;25.80;94.50
18794;DHT22;29610;49.022;12.114;2023-08-12T08:17:04;26.20;93.20
18794;DHT22;29610;49.022;12.114;2023-08-12T08:19:33;26.50;92.50
18794;DHT22;29610;49.022;12.114;2023-08-12T08:22:01;26.60;92.10
18794;DHT22;29610;49.022;12.114;2023-08-12T08:24:30;26.30;91.60
18794;DHT22;29610;49.022;12.114;2023-08-12T08:26:58;26.50;91.60
18794;DHT22;29610;49.022;12.114;2023-08-12T08:29:26;26.30;92.20
18794;DHT22;29610;49.022;12.114;2023-08-12T08:31:55;26.20;92.10
18794;DHT22;29610;49.022;12.114;2023-08-12T08:34:24;26.20;92.20
18794;DHT22;29610;49.022;12.114;2023-08-12T08:36:52;26.20;92.70
18794;DHT22;29610;49.022;12.114;2023-08-12T08:39:21;26.30;91.60
18794;DHT22;29610;49.022;12.114;2023-08-12T08:41:49;26.30;92.20
18794;DHT22;29610;49.022;12.114;2023-08-12T08:44:21;26.30;90.40
18794;DHT22;29610;49.022;12.114;2023-08-12T08:46:52;26.60;91.50
18794;DHT22;29610;49.022;12.114;2023-08-12T08:49:21;27.10;91.10
18794;DHT22;29610;49.022;12.114;2023-08-12T08:51:53;27.70;90.70
18794;DHT22;29610;49.022;12.114;2023-08-12T08:54:21;28.10;88.20
18794;DHT22;29610;49.022;12.114;2023-08-12T08:56:50;28.30;87.60
18794;DHT22;29610;49.022;12.114;2023-08-12T08:59:21;28.30;86.50
18794;DHT22;29610;49.022;12.114;2023-08-12T09:01:49;28.50;85.10
18794;DHT22;29610;49.022;12.114;2023-08-12T09:04:21;28.30;85.40
18794;DHT22;29610;49.022;12.114;2023-08-12T09:06:52;27.90;85.90
18794;DHT22;29610;49.022;12.114;2023-08-12T09:09:21;27.50;87.10
18794;DHT22;29610;49.022;12.114;2023-08-12T09:11:51;27.60;87.20
18794;DHT22;29610;49.022;12.114;2023-08-12T09:14:20;27.60;87.50
18794;DHT22;29610;49.022;12.114;2023-08-12T09:16:49;27.70;85.30
18794;DHT22;29610;49.022;12.114;2023-08-12T09:19:17;27.40;87.40
18794;DHT22;29610;49.022;12.114;2023-08-12T09:21:53;26.80;89.30
18794;DHT22;29610;49.022;12.114;2023-08-12T09:24:24;26.50;88.80
18794;DHT22;29610;49.022;12.114;2023-08-12T09:26:53;26.50;89.20
18794;DHT22;29610;49.022;12.114;2023-08-12T09:29:22;26.80;89.40
18794;DHT22;29610;49.022;12.114;2023-08-12T09:31:51;26.80;88.20
18794;DHT22;29610;49.022;12.114;2023-08-12T09:34:20;26.80;90.30
18794;DHT22;29610;49.022;12.114;2023-08-12T09:36:48;27.00;90.00
18794;DHT22;29610;49.022;12.114;2023-08-12T09:39:19;27.40;87.40
18794;DHT22;29610;49.022;12.114;2023-08-12T09:41:47;27.80;88.70
18794;DHT22;29610;49.022;12.114;2023-08-12T09:44:17;28.00;87.10
18794;DHT22;29610;49.022;12.114;2023-08-12T09:46:45;27.90;84.30
18794;DHT22;29610;49.022;12.114;2023-08-12T09:49:13;27.70;84.50
18794;DHT22;29610;49.022;12.114;2023-08-12T09:51:41;28.40;89.00
18794;DHT22;29610;49.022;12.114;2023-08-12T09:54:11;29.60;85.60
18794;DHT22;29610;49.022;12.114;2023-08-12T09:56:47;29.20;84.00
18794;DHT22;29610;49.022;12.114;2023-08-12T09:59:19;29.60;84.80
18794;DHT22;29610;49.022;12.114;2023-08-12T10:01:50;29.60;81.50
18794;DHT22;29610;49.022;12.114;2023-08-12T10:04:22;29.80;82.30
18794;DHT22;29610;49.022;12.114;2023-08-12T10:06:54;30.00;79.30
18794;DHT22;29610;49.022;12.114;2023-08-12T10:09:23;30.10;80.70
18794;DHT22;29610;49.022;12.114;2023-08-12T10:11:55;30.20;80.90
18794;DHT22;29610;49.022;12.114;2023-08-12T10:14:23;30.10;78.00
18794;DHT22;29610;49.022;12.114;2023-08-12T10:16:52;30.40;79.60
18794;DHT22;29610;49.022;12.114;2023-08-12T10:19:35;30.50;77.40
18794;DHT22;29610;49.022;12.114;2023-08-12T10:22:04;30.80;76.30
18794;DHT22;29610;49.022;12.114;2023-08-12T10:24:34;30.90;76.70
18794;DHT22;29610;49.022;12.114;2023-08-12T10:27:06;31.10;77.00
18794;DHT22;29610;49.022;12.114;2023-08-12T10:29:35;30.90;78.30
18794;DHT22;29610;49.022;12.114;2023-08-12T10:32:04;30.80;77.40
18794;DHT22;29610;49.022;12.114;2023-08-12T10:34:32;30.30;76.70
18794;DHT22;29610;49.022;12.114;2023-08-12T10:37:02;29.90;77.70
18794;DHT22;29610;49.022;12.114;2023-08-12T10:39:32;29.70;78.80
18794;DHT22;29610;49.022;12.114;2023-08-12T10:42:01;29.30;78.20
18794;DHT22;29610;49.022;12.114;2023-08-12T10:44:38;28.70;79.60
18794;DHT22;29610;49.022;12.114;2023-08-12T10:47:09;28.60;81.20
18794;DHT22;29610;49.022;12.114;2023-08-12T10:49:39;28.70;80.00
18794;DHT22;29610;49.022;12.114;2023-08-12T10:52:26;28.70;80.80
18794;DHT22;29610;49.022;12.114;2023-08-12T10:55:16;28.70;83.10
18794;DHT22;29610;49.022;12.114;2023-08-12T10:57:45;28.90;83.20
18794;DHT22;29610;49.022;12.114;2023-08-12T11:00:15;29.20;83.60
18794;DHT22;29610;49.022;12.114;2023-08-12T11:02:45;29.60;83.70
18794;DHT22;29610;49.022;12.114;2023-08-12T11:05:16;30.10;79.10
18794;DHT22;29610;49.022;12.114;2023-08-12T11:07:47;30.50;79.60
18794;DHT22;29610;49.022;12.114;2023-08-12T11:10:18;30.90;78.00
18794;DHT22;29610;49.022;12.114;2023-08-12T11:12:52;31.30;75.60
18794;DHT22;29610;49.022;12.114;2023-08-12T11:15:31;31.60;77.00
18794;DHT22;29610;49.022;12.114;2023-08-12T11:18:02;31.50;73.00
18794;DHT22;29610;49.022;12.114;2023-08-12T11:20:32;31.30;75.10
18794;DHT22;29610;49.022;12.114;2023-08-12T11:23:01;31.30;76.70
18794;DHT22;29610;49.022;12.114;2023-08-12T11:25:31;31.90;77.90
18794;DHT22;29610;49.022;12.114;2023-08-12T11:28:00;31.90;74.10
18794;DHT22;29610;49.022;12.114;2023-08-12T11:30:31;32.50;72.10
18794;DHT22;29610;49.022;12.114;2023-08-12T11:33:01;32.20;74.40
18794;DHT22;29610;49.022;12.114;2023-08-12T11:35:30;32.10;75.40
18794;DHT22;29610;49.022;12.114;2023-08-12T11:37:59;32.40;74.30
18794;DHT22;29610;49.022;12.114;2023-08-12T11:40:28;32.50;71.80
18794;DHT22;29610;49.022;12.114;2023-08-12T11:42:56;32.40;72.70
18794;DHT22;29610;49.022;12.114;2023-08-12T11:45:25;33.00;72.80
18794;DHT22;29610;49.022;12.114;2023-08-12T11:47:56;33.60;72.40
18794;DHT22;29610;49.022;12.114;2023-08-12T11:50:26;33.90;69.90
18794;DHT22;29610;49.022;12.114;2023-08-12T11:52:55;34.20;70.70
18794;DHT22;29610;49.022;12.114;2023-08-12T11:55:25;34.40;64.00
18794;DHT22;29610;49.022;12.114;2023-08-12T11:57:54;34.50;66.90
18794;DHT22;29610;49.022;12.114;2023-08-12T12:00:25;33.60;68.40
18794;DHT22;29610;49.022;12.114;2023-08-12T12:02:56;33.20;64.50
18794;DHT22;29610;49.022;12.114;2023-08-12T12:05:27;33.10;66.10
18794;DHT22;29610;49.022;12.114;2023-08-12T12:07:58;33.00;68.20
18794;DHT22;29610;49.022;12.114;2023-08-12T12:10:28;33.10;67.00
18794;DHT22;29610;49.022;12.114;2023-08-12T12:13:02;33.40;65.70
18794;DHT22;29610;49.022;12.114;2023-08-12T12:15:37;34.00;69.00
18794;DHT22;29610;49.022;12.114;2023-08-12T12:18:10;34.40;66.50
18794;DHT22;29610;49.022;12.114;2023-08-12T12:20:54;34.80;67.30
18794;DHT22;29610;49.022;12.114;2023-08-12T12:23:27;34.80;65.10
18794;DHT22;29610;49.022;12.114;2023-08-12T12:25:58;35.00;64.90
18794;DHT22;29610;49.022;12.114;2023-08-12T12:28:27;35.00;65.00
18794;DHT22;29610;49.022;12.114;2023-08-12T12:30:56;34.90;64.80
18794;DHT22;29610;49.022;12.114;2023-08-12T12:33:26;35.10;64.30
18794;DHT22;29610;49.022;12.114;2023-08-12T12:35:55;35.10;64.50
18794;DHT22;29610;49.022;12.114;2023-08-12T12:38:27;35.20;67.50
18794;DHT22;29610;49.022;12.114;2023-08-12T12:40:56;34.80;61.70
18794;DHT22;29610;49.022;12.114;2023-08-12T12:43:24;35.00;67.10
18794;DHT22;29610;49.022;12.114;2023-08-12T12:45:52;35.60;63.20
18794;DHT22;29610;49.022;12.114;2023-08-12T12:48:21;35.80;61.70
18794;DHT22;29610;49.022;12.114;2023-08-12T12:50:50;35.90;60.20
18794;DHT22;29610;49.022;12.114;2023-08-12T12:53:19;35.70;61.00
18794;DHT22;29610;49.022;12.114;2023-08-12T12:55:47;35.60;65.00
18794;DHT22;29610;49.022;12.114;2023-08-12T12:58:15;35.60;62.60
18794;DHT22;29610;49.022;12.114;2023-08-12T13:00:44;35.60;63.00
18794;DHT22;29610;49.022;12.114;2023-08-12T13:03:12;35.30;58.80
18794;DHT22;29610;49.022;12.114;2023-08-12T13:05:40;35.40;64.50
18794;DHT22;29610;49.022;12.114;2023-08-12T13:08:10;35.20;60.10
18794;DHT22;29610;49.022;12.114;2023-08-12T13:10:38;35.40;65.20
18794;DHT22;29610;49.022;12.114;2023-08-12T13:13:06;35.10;60.20
18794;DHT22;29610;49.022;12.114;2023-08-12T13:15:35;35.20;61.00
18794;DHT22;29610;49.022;12.114;2023-08-12T13:18:04;35.40;59.70
18794;DHT22;29610;49.022;12.114;2023-08-12T13:20:32;35.00;58.80
18794;DHT22;29610;49.022;12.114;2023-08-12T13:23:00;34.80;61.60
18794;DHT22;29610;49.022;12.114;2023-08-12T13:25:31;33.90;62.60
18794;DHT22;29610;49.022;12.114;2023-08-12T13:28:01;34.20;65.30
18794;DHT22;29610;49.022;12.114;2023-08-12T13:30:31;34.40;65.20
18794;DHT22;29610;49.022;12.114;2023-08-12T13:32:59;34.50;63.90
18794;DHT22;29610;49.022;12.114;2023-08-12T13:35:28;33.70;62.50
18794;DHT22;29610;49.022;12.114;2023-08-12T13:37:56;33.50;63.50
18794;DHT22;29610;49.022;12.114;2023-08-12T13:40:24;33.90;64.70
18794;DHT22;29610;49.022;12.114;2023-08-12T13:42:54;33.60;64.50
18794;DHT22;29610;49.022;12.114;2023-08-12T13:45:23;33.40;63.30
18794;DHT22;29610;49.022;12.114;2023-08-12T13:47:51;33.20;66.10
18794;DHT22;29610;49.022;12.114;2023-08-12T13:50:20;34.10;65.30
18794;DHT22;29610;49.022;12.114;2023-08-12T13:52:48;34.00;62.00
18794;DHT22;29610;49.022;12.114;2023-08-12T13:55:17;34.10;61.20
18794;DHT22;29610;49.022;12.114;2023-08-12T13:57:45;34.40;61.40
18794;DHT22;29610;49.022;12.114;2023-08-12T14:00:15;34.20;61.20
18794;DHT22;29610;49.022;12.114;2023-08-12T14:02:43;34.10;62.90
18794;DHT22;29610;49.022;12.114;2023-08-12T14:05:11;33.80;62.40
18794;DHT22;29610;49.022;12.114;2023-08-12T14:07:40;33.70;63.20
18794;DHT22;29610;49.022;12.114;2023-08-12T14:10:09;34.10;64.90
18794;DHT22;29610;49.022;12.114;2023-08-12T14:12:37;34.40;65.30
18794;DHT22;29610;49.022;12.114;2023-08-12T14:15:06;34.20;62.30
18794;DHT22;29610;49.022;12.114;2023-08-12T14:17:36;33.90;62.80
18794;DHT22;29610;49.022;12.114;2023-08-12T14:20:06;33.40;65.80
18794;DHT22;29610;49.022;12.114;2023-08-12T14:22:35;33.00;66.10
18794;DHT22;29610;49.022;12.114;2023-08-12T14:25:04;32.80;68.20
18794;DHT22;29610;49.022;12.114;2023-08-12T14:27:34;32.60;66.40
18794;DHT22;29610;49.022;12.114;2023-08-12T14:30:02;32.20;65.20
18794;DHT22;29610;49.022;12.114;2023-08-12T14:32:31;32.20;68.60
18794;DHT22;29610;49.022;12.114;2023-08-12T14:35:00;31.90;66.90
18794;DHT22;29610;49.022;12.114;2023-08-12T14:37:29;31.70;67.90
18794;DHT22;29610;49.022;12.114;2023-08-12T14:39:57;31.30;68.30
18794;DHT22;29610;49.022;12.114;2023-08-12T14:42:25;31.30;71.40
18794;DHT22;29610;49.022;12.114;2023-08-12T14:44:54;31.50;72.00
18794;DHT22;29610;49.022;12.114;2023-08-12T14:47:22;31.60;72.90
18794;DHT22;29610;49.022;12.114;2023-08-12T14:49:50;31.90;69.80
18794;DHT22;29610;49.022;12.114;2023-08-12T14:52:21;32.00;73.20
18794;DHT22;29610;49.022;12.114;2023-08-12T14:54:50;32.10;70.40
18794;DHT22;29610;49.022;12.114;2023-08-12T14:57:18;31.90;70.70
18794;DHT22;29610;49.022;12.114;2023-08-12T14:59:46;31.90;70.50
18794;DHT22;29610;49.022;12.114;2023-08-12T15:02:20;31.70;68.90
18794;DHT22;29610;49.022;12.114;2023-08-12T15:04:49;31.60;72.00
18794;DHT22;29610;49.022;12.114;2023-08-12T15:07:18;31.40;72.10
18794;DHT22;29610;49.022;12.114;2023-08-12T15:09:49;31.40;72.40
18794;DHT22;29610;49.022;12.114;2023-08-12T15:12:18;31.30;70.70
18794;DHT22;29610;49.022;12.114;2023-08-12T15:14:47;31.10;73.60
18794;DHT22;29610;49.022;12.114;2023-08-12T15:17:15;30.90;71.90
18794;DHT22;29610;49.022;12.114;2023-08-12T15:19:43;30.60;71.50
18794;DHT22;29610;49.022;12.114;2023-08-12T15:22:11;30.00;73.00
18794;DHT22;29610;49.022;12.114;2023-08-12T15:24:40;29.70;70.70
18794;DHT22;29610;49.022;12.114;2023-08-12T15:27:09;29.30;69.10
18794;DHT22;29610;49.022;12.114;2023-08-12T15:29:38;29.10;71.50