sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55754;PMS5003;41674;52.290;-1.474;2023-02-15T00:02:28;98;87;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T00:04:57;95;87;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T00:07:27;90;78;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T00:09:56;90;82;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T00:12:25;92;78;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T00:14:55;84;79;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T00:17:26;83;76;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T00:19:53;84;75;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T00:22:23;77;69;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T00:24:52;83;72;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T00:27:22;93;77;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T00:29:51;91;78;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T00:32:20;88;79;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T00:34:50;88;76;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T00:37:19;91;77;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T00:39:49;86;75;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T00:42:18;82;79;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T00:44:47;81;76;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T00:47:17;85;79;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T00:49:46;88;75;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T00:52:16;89;79;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T00:54:45;84;76;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T00:57:15;85;77;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T00:59:44;87;77;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T01:02:13;92;76;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T01:04:42;82;77;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T01:07:12;97;84;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T01:09:42;88;81;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T01:12:11;100;78;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T01:14:41;79;73;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T01:17:10;83;77;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T01:19:39;91;79;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T01:22:08;89;75;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T01:24:38;92;74;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T01:27:08;80;73;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T01:29:37;85;71;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T01:32:07;81;73;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T01:34:36;86;72;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T01:37:05;88;73;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T01:39:35;83;72;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T01:42:05;81;76;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T01:44:45;96;79;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T01:47:04;97;90;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T01:49:33;92;82;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T01:52:02;99;88;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T01:54:31;90;79;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T01:57:01;96;82;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T01:59:30;94;83;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T02:01:59;95;83;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T02:04:29;96;81;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T02:06:57;79;72;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T02:09:27;82;74;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T02:11:57;84;72;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T02:14:26;86;72;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T02:16:56;76;67;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T02:27:05;85;72;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T02:29:32;92;75;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T02:31:58;95;76;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T02:34:23;77;69;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T02:36:52;75;69;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T02:39:23;89;73;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T02:41:52;81;73;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T02:44:21;86;76;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T02:46:50;76;72;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T02:54:18;79;71;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T02:56:47;81;76;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T02:59:18;82;72;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T03:01:49;89;77;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T03:04:17;79;73;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T03:06:47;83;73;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T03:09:15;86;78;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T03:11:44;81;75;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T03:14:13;87;74;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T03:16:42;86;75;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T03:19:12;79;73;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T03:21:42;78;69;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T03:24:10;89;75;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T03:26:40;85;73;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T03:29:09;74;69;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T03:31:40;95;80;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T03:34:09;90;73;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T03:36:39;81;75;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T03:39:09;104;87;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T03:41:39;99;85;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T03:44:08;96;88;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T03:46:37;98;85;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T03:49:07;92;84;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T03:51:36;93;80;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T03:54:07;92;80;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T03:56:34;88;76;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T03:59:04;85;71;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T04:01:33;84;72;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T04:04:03;96;82;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T04:06:32;83;72;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T04:09:01;95;84;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T04:11:31;103;86;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T04:14:00;94;77;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T04:16:29;91;83;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T04:18:58;93;79;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T04:21:29;93;80;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T04:23:57;80;70;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T04:26:26;91;80;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T04:28:56;81;79;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T04:31:26;91;77;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T04:33:55;97;81;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T04:36:24;87;74;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T04:38:54;98;86;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T04:41:24;87;79;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T04:43:53;84;74;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T04:46:23;75;70;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T04:48:53;83;76;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T04:51:22;84;77;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T04:53:52;90;75;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T04:56:21;87;80;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T04:58:51;84;77;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T05:01:20;89;77;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T05:03:50;93;79;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T05:06:20;87;72;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T05:08:49;82;70;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T05:11:18;81;68;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T05:13:48;77;71;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T05:16:17;78;68;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T05:18:47;78;69;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T05:21:16;97;85;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T05:23:46;98;87;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T05:26:17;84;75;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T05:28:45;88;77;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T05:31:16;87;74;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T05:33:44;89;77;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T05:36:14;92;82;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T05:38:43;83;74;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T05:41:12;83;73;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T05:43:42;81;68;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T05:46:11;84;70;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T05:48:41;88;73;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T05:51:12;84;73;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T05:53:40;83;70;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T05:56:10;82;77;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T05:58:40;84;76;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T06:01:09;83;75;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T06:03:38;88;75;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T06:06:08;86;75;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T06:08:37;84;73;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T06:11:07;82;74;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T06:13:36;79;71;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T06:16:06;86;76;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T06:18:35;92;74;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T06:21:04;92;82;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T06:23:34;92;77;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T06:26:03;84;76;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T06:28:33;84;77;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T06:31:03;93;74;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T06:33:32;93;78;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T06:36:02;93;82;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T06:38:31;96;84;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T06:41:00;88;80;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T06:43:29;99;85;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T06:45:58;96;83;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T06:48:28;100;89;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T06:50:58;93;81;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T06:53:27;108;95;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T06:56:00;98;85;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T06:58:25;114;95;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T07:00:55;118;102;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T07:03:24;106;86;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T07:05:54;104;97;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T07:08:23;99;86;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T07:10:53;105;95;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T07:13:22;111;94;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T07:15:51;109;94;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T07:18:21;98;86;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T07:20:51;92;86;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T07:23:20;97;84;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T07:28:19;89;80;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T07:30:48;104;89;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T07:33:18;100;86;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T07:35:47;90;79;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T07:38:18;95;83;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T07:40:47;100;85;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T07:43:16;94;86;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T07:45:45;92;79;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T07:48:14;103;91;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T07:50:44;110;93;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T07:53:13;91;78;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T07:55:43;82;73;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T07:58:12;97;85;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T08:00:41;97;82;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T08:03:11;104;95;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T08:05:41;112;99;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T08:08:10;104;97;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T08:10:40;109;96;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T08:13:09;113;93;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T08:15:39;96;89;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T08:18:08;103;96;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T08:20:38;103;99;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T08:23:07;111;89;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T08:25:36;112;96;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T08:28:06;98;87;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T08:30:35;110;97;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T08:33:04;102;92;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T08:35:34;115;95;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T08:38:03;112;95;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T08:40:33;110;98;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T08:43:03;113;97;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T08:45:33;109;88;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T08:48:02;115;98;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T08:50:30;107;96;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T08:53:00;102;91;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T08:55:30;121;99;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T08:58:00;185;156;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T09:00:29;154;126;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T09:02:58;122;108;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T09:05:27;111;96;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T09:07:56;108;92;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T09:10:31;117;99;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T09:12:55;108;93;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T09:15:24;108;98;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T09:17:53;111;95;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T09:20:24;103;89;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T09:22:53;103;88;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T09:25:22;105;93;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T09:27:51;115;101;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T09:30:20;102;93;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T09:32:50;107;96;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T09:35:20;104;96;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T09:37:48;106;88;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T09:40:18;107;89;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T09:42:56;112;100;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T09:45:21;110;96;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T09:47:50;115;96;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T09:50:17;100;83;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T09:52:49;105;91;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T09:55:22;100;81;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T09:57:45;93;82;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T10:00:16;110;96;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T10:02:49;97;84;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T10:05:17;92;82;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T10:07:48;91;79;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T10:10:15;110;85;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T10:12:46;99;84;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T10:15:15;100;84;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T10:17:44;88;81;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T10:20:13;86;78;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T10:22:42;94;80;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T10:25:13;94;76;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T10:27:39;89;78;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T10:30:08;95;82;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T10:32:38;97;81;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T10:35:14;77;72;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T10:37:40;88;75;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T10:40:08;90;73;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T10:42:37;85;76;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T10:45:06;77;71;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T10:50:07;78;66;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T10:52:34;71;66;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T10:55:04;84;70;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T10:57:33;80;68;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T11:00:03;72;65;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T11:02:33;77;70;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T11:05:02;77;67;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T11:07:31;83;71;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T11:10:00;74;67;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T11:12:28;74;64;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T11:14:58;73;66;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T11:17:28;77;65;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T11:19:58;69;66;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T11:22:25;74;64;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T11:24:54;65;60;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T11:27:25;66;60;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T11:29:57;73;64;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T11:32:24;72;63;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T11:34:53;71;63;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T11:37:24;69;62;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T11:39:52;69;62;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T11:42:22;58;53;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T11:44:54;63;60;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T11:47:21;69;62;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T11:49:50;70;59;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T11:52:19;68;62;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T11:54:50;60;55;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T11:57:19;62;54;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T11:59:48;71;62;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T12:02:18;60;56;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T12:04:48;59;56;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T12:07:17;55;53;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T12:09:46;59;53;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T12:12:19;57;52;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T12:14:46;58;50;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T12:17:14;55;51;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T12:19:43;65;53;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T12:22:18;57;50;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T12:24:44;55;50;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T12:27:14;59;49;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T12:29:42;55;48;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T12:32:22;52;47;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T12:34:45;53;46;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T12:37:11;53;48;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T12:39:39;48;45;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T12:44:38;54;48;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T12:47:17;50;46;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T12:49:36;52;49;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T12:52:06;59;49;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T12:54:36;55;47;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T12:57:14;57;52;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T12:59:34;54;50;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T13:02:03;60;50;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T13:04:33;57;53;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T13:07:02;50;43;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T13:09:35;48;47;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T13:14:31;55;49;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T13:17:00;44;40;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T13:19:31;43;41;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T13:21:58;48;45;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T13:24:27;39;38;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T13:26:57;42;40;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T13:29:26;42;39;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T13:31:55;39;35;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T13:34:25;36;31;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T13:36:55;34;31;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T13:39:24;39;35;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T13:41:53;34;32;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T13:44:25;34;28;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T13:46:54;24;24;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T13:49:25;25;24;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T13:51:51;28;23;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T13:54:28;23;21;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T13:56:50;23;20;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T13:59:24;28;24;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T14:01:49;26;25;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T14:04:20;22;20;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T14:06:50;27;25;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T14:09:18;25;22;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T14:11:47;30;27;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T14:16:45;25;23;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T14:19:16;25;25;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T14:21:43;27;25;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T14:24:16;29;26;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T14:26:42;24;22;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T14:29:14;25;25;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T14:31:40;29;27;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T14:34:14;22;21;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T14:36:39;24;20;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T14:39:17;25;22;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T14:41:39;24;21;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T14:44:08;18;18;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T14:46:37;22;20;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T14:49:06;22;19;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T14:54:04;21;18;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T14:56:33;22;19;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T15:01:32;24;20;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T15:04:02;21;20;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T15:06:30;22;22;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T15:09:00;24;22;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T15:13:58;27;26;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T15:16:30;25;21;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T15:18:57;22;20;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T15:23:56;24;21;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T15:26:27;25;25;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T15:28:55;27;24;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T15:31:25;29;23;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T15:38:54;26;23;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T15:41:25;28;24;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T15:43:56;23;23;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T15:48:50;24;23;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T15:51:20;20;20;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T15:53:49;26;24;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T15:56:18;23;21;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T15:58:48;25;21;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T16:01:21;26;22;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T16:03:49;28;25;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T16:06:25;23;22;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T16:08:43;25;23;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T16:11:14;21;19;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T16:13:42;23;21;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T16:16:11;26;21;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T16:18:40;25;20;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T16:21:13;22;18;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T16:23:48;25;25;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T16:26:09;26;23;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T16:28:38;23;23;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T16:31:10;25;23;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T16:33:37;30;27;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T16:36:09;27;25;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T16:41:04;28;24;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T16:43:34;31;28;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T16:46:04;29;25;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T16:48:33;34;29;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T16:51:03;34;29;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T16:53:32;40;32;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T16:56:02;32;28;
55754;PMS5003;41674;52.290;-1.474;2023-02-15T16:58:32;30;27;