sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49515;BME280;35415;47.870;16.058;2022-09-03T00:00:24;97237.19;;;11.96;75.29
49515;BME280;35415;47.870;16.058;2022-09-03T00:02:58;97225.66;;;11.86;74.54
49515;BME280;35415;47.870;16.058;2022-09-03T00:05:34;97203.09;;;11.61;75.50
49515;BME280;35415;47.870;16.058;2022-09-03T00:08:09;97202.81;;;11.58;75.89
49515;BME280;35415;47.870;16.058;2022-09-03T00:10:44;97231.03;;;11.75;75.50
49515;BME280;35415;47.870;16.058;2022-09-03T00:13:15;97215.75;;;11.61;75.74
49515;BME280;35415;47.870;16.058;2022-09-03T00:15:44;97203.13;;;11.51;76.09
49515;BME280;35415;47.870;16.058;2022-09-03T00:18:19;97197.22;;;11.39;75.85
49515;BME280;35415;47.870;16.058;2022-09-03T00:20:51;97241.59;;;11.67;76.12
49515;BME280;35415;47.870;16.058;2022-09-03T00:23:26;97169.28;;;11.20;76.33
49515;BME280;35415;47.870;16.058;2022-09-03T00:25:58;97214.16;;;11.50;77.55
49515;BME280;35415;47.870;16.058;2022-09-03T00:28:31;97284.06;;;12.00;74.27
49515;BME280;35415;47.870;16.058;2022-09-03T00:31:06;97223.34;;;11.43;76.10
49515;BME280;35415;47.870;16.058;2022-09-03T00:33:40;97208.03;;;11.24;76.58
49515;BME280;35415;47.870;16.058;2022-09-03T00:36:11;97284.09;;;11.90;74.77
49515;BME280;35415;47.870;16.058;2022-09-03T00:38:41;97231.97;;;11.40;77.03
49515;BME280;35415;47.870;16.058;2022-09-03T00:41:19;97205.63;;;11.17;76.55
49515;BME280;35415;47.870;16.058;2022-09-03T00:44:04;97234.13;;;11.33;77.13
49515;BME280;35415;47.870;16.058;2022-09-03T00:46:40;97287.66;;;11.65;77.47
49515;BME280;35415;47.870;16.058;2022-09-03T00:49:31;97286.34;;;11.63;76.85
49515;BME280;35415;47.870;16.058;2022-09-03T00:52:11;97227.75;;;11.09;77.65
49515;BME280;35415;47.870;16.058;2022-09-03T00:54:50;97165.34;;;10.76;77.61
49515;BME280;35415;47.870;16.058;2022-09-03T00:57:35;97242.53;;;11.11;77.74
49515;BME280;35415;47.870;16.058;2022-09-03T01:00:11;97265.13;;;11.31;78.57
49515;BME280;35415;47.870;16.058;2022-09-03T01:02:56;97271.03;;;11.38;78.48
49515;BME280;35415;47.870;16.058;2022-09-03T01:05:41;97232.84;;;11.05;78.57
49515;BME280;35415;47.870;16.058;2022-09-03T01:08:19;97201.91;;;10.82;78.46
49515;BME280;35415;47.870;16.058;2022-09-03T01:11:01;97262.69;;;11.19;79.28
49515;BME280;35415;47.870;16.058;2022-09-03T01:13:36;97205.94;;;10.75;79.15
49515;BME280;35415;47.870;16.058;2022-09-03T01:16:13;97272.41;;;11.20;79.28
49515;BME280;35415;47.870;16.058;2022-09-03T01:18:52;97211.88;;;10.72;79.61
49515;BME280;35415;47.870;16.058;2022-09-03T01:21:46;97245.50;;;11.00;79.02
49515;BME280;35415;47.870;16.058;2022-09-03T01:24:50;97157.00;;;10.52;79.29
49515;BME280;35415;47.870;16.058;2022-09-03T01:27:31;97272.13;;;11.27;77.76
49515;BME280;35415;47.870;16.058;2022-09-03T01:30:06;97208.91;;;10.68;79.69
49515;BME280;35415;47.870;16.058;2022-09-03T01:32:38;97273.47;;;11.24;77.58
49515;BME280;35415;47.870;16.058;2022-09-03T01:35:16;97269.72;;;11.10;79.60
49515;BME280;35415;47.870;16.058;2022-09-03T01:38:00;97185.25;;;10.45;79.62
49515;BME280;35415;47.870;16.058;2022-09-03T01:40:37;97201.41;;;10.60;79.54
49515;BME280;35415;47.870;16.058;2022-09-03T01:43:29;97242.00;;;10.84;79.13
49515;BME280;35415;47.870;16.058;2022-09-03T01:46:08;97258.41;;;10.88;79.59
49515;BME280;35415;47.870;16.058;2022-09-03T01:48:43;97157.50;;;10.19;80.28
49515;BME280;35415;47.870;16.058;2022-09-03T01:51:20;97214.00;;;10.54;80.46
49515;BME280;35415;47.870;16.058;2022-09-03T01:54:19;97173.41;;;10.26;80.17
49515;BME280;35415;47.870;16.058;2022-09-03T01:57:16;97181.19;;;10.22;79.76
49515;BME280;35415;47.870;16.058;2022-09-03T01:59:51;97238.22;;;10.54;80.06
49515;BME280;35415;47.870;16.058;2022-09-03T02:02:27;97207.81;;;10.34;80.81
49515;BME280;35415;47.870;16.058;2022-09-03T02:04:59;97251.94;;;10.53;80.89
49515;BME280;35415;47.870;16.058;2022-09-03T02:07:32;97203.47;;;10.12;80.37
49515;BME280;35415;47.870;16.058;2022-09-03T02:10:02;97280.72;;;10.68;80.91
49515;BME280;35415;47.870;16.058;2022-09-03T02:12:32;97271.56;;;10.53;80.41
49515;BME280;35415;47.870;16.058;2022-09-03T02:15:04;97187.84;;;10.04;80.93
49515;BME280;35415;47.870;16.058;2022-09-03T02:17:37;97298.25;;;10.80;79.08
49515;BME280;35415;47.870;16.058;2022-09-03T02:20:07;97180.03;;;9.92;80.54
49515;BME280;35415;47.870;16.058;2022-09-03T02:22:36;97271.56;;;10.48;80.92
49515;BME280;35415;47.870;16.058;2022-09-03T02:25:07;97265.09;;;10.29;81.41
49515;BME280;35415;47.870;16.058;2022-09-03T02:27:36;97279.38;;;10.50;81.37
49515;BME280;35415;47.870;16.058;2022-09-03T02:30:04;97244.84;;;10.11;81.27
49515;BME280;35415;47.870;16.058;2022-09-03T02:32:37;97176.19;;;9.73;81.82
49515;BME280;35415;47.870;16.058;2022-09-03T02:35:09;97233.25;;;10.01;81.91
49515;BME280;35415;47.870;16.058;2022-09-03T02:37:37;97220.59;;;9.91;81.70
49515;BME280;35415;47.870;16.058;2022-09-03T02:40:08;97258.28;;;10.11;82.38
49515;BME280;35415;47.870;16.058;2022-09-03T02:42:36;97228.38;;;9.87;82.25
49515;BME280;35415;47.870;16.058;2022-09-03T02:45:11;97220.75;;;9.64;82.84
49515;BME280;35415;47.870;16.058;2022-09-03T02:47:44;97185.78;;;9.49;82.74
49515;BME280;35415;47.870;16.058;2022-09-03T02:50:17;97235.63;;;9.87;83.09
49515;BME280;35415;47.870;16.058;2022-09-03T02:52:47;97213.53;;;9.70;82.99
49515;BME280;35415;47.870;16.058;2022-09-03T02:55:17;97219.41;;;9.61;82.82
49515;BME280;35415;47.870;16.058;2022-09-03T02:57:45;97209.22;;;9.69;83.21
49515;BME280;35415;47.870;16.058;2022-09-03T03:00:13;97285.16;;;10.11;83.10
49515;BME280;35415;47.870;16.058;2022-09-03T03:02:45;97274.91;;;9.98;83.51
49515;BME280;35415;47.870;16.058;2022-09-03T03:05:23;97242.53;;;9.73;83.39
49515;BME280;35415;47.870;16.058;2022-09-03T03:07:53;97162.09;;;9.30;83.45
49515;BME280;35415;47.870;16.058;2022-09-03T03:10:22;97293.16;;;10.01;83.34
49515;BME280;35415;47.870;16.058;2022-09-03T03:12:50;97229.91;;;9.68;83.21
49515;BME280;35415;47.870;16.058;2022-09-03T03:15:21;97162.03;;;9.20;83.39
49515;BME280;35415;47.870;16.058;2022-09-03T03:17:51;97254.69;;;9.80;83.76
49515;BME280;35415;47.870;16.058;2022-09-03T03:20:18;97150.16;;;9.06;83.45
49515;BME280;35415;47.870;16.058;2022-09-03T03:22:46;97187.03;;;9.26;84.01
49515;BME280;35415;47.870;16.058;2022-09-03T03:25:13;97186.19;;;9.20;84.30
49515;BME280;35415;47.870;16.058;2022-09-03T03:27:41;97272.13;;;9.78;84.01
49515;BME280;35415;47.870;16.058;2022-09-03T03:30:09;97227.13;;;9.43;84.09
49515;BME280;35415;47.870;16.058;2022-09-03T03:32:39;97298.47;;;9.81;83.96
49515;BME280;35415;47.870;16.058;2022-09-03T03:35:09;97141.97;;;8.86;84.02
49515;BME280;35415;47.870;16.058;2022-09-03T03:37:37;97273.38;;;9.60;84.27
49515;BME280;35415;47.870;16.058;2022-09-03T03:40:09;97269.38;;;9.62;84.34
49515;BME280;35415;47.870;16.058;2022-09-03T03:42:36;97259.66;;;9.56;84.21
49515;BME280;35415;47.870;16.058;2022-09-03T03:45:07;97226.50;;;9.30;84.04
49515;BME280;35415;47.870;16.058;2022-09-03T03:47:36;97268.50;;;9.52;84.18
49515;BME280;35415;47.870;16.058;2022-09-03T03:50:05;97261.50;;;9.51;84.37
49515;BME280;35415;47.870;16.058;2022-09-03T03:52:34;97194.13;;;9.00;84.07
49515;BME280;35415;47.870;16.058;2022-09-03T03:55:02;97231.03;;;9.25;84.45
49515;BME280;35415;47.870;16.058;2022-09-03T03:57:30;97269.25;;;9.42;84.21
49515;BME280;35415;47.870;16.058;2022-09-03T03:59:58;97202.44;;;9.03;84.35
49515;BME280;35415;47.870;16.058;2022-09-03T04:02:26;97270.63;;;9.45;84.54
49515;BME280;35415;47.870;16.058;2022-09-03T04:04:53;97177.09;;;8.79;84.65
49515;BME280;35415;47.870;16.058;2022-09-03T04:07:23;97217.28;;;9.11;85.52
49515;BME280;35415;47.870;16.058;2022-09-03T04:09:54;97276.00;;;9.45;84.84
49515;BME280;35415;47.870;16.058;2022-09-03T04:12:22;97204.81;;;8.95;84.37
49515;BME280;35415;47.870;16.058;2022-09-03T04:14:50;97255.19;;;9.25;85.07
49515;BME280;35415;47.870;16.058;2022-09-03T04:17:21;97204.28;;;8.93;84.58
49515;BME280;35415;47.870;16.058;2022-09-03T04:19:48;97211.19;;;8.89;84.69
49515;BME280;35415;47.870;16.058;2022-09-03T04:22:16;97282.91;;;9.35;84.87
49515;BME280;35415;47.870;16.058;2022-09-03T04:24:45;97305.19;;;9.36;85.04
49515;BME280;35415;47.870;16.058;2022-09-03T04:27:14;97267.22;;;9.17;84.89
49515;BME280;35415;47.870;16.058;2022-09-03T04:29:41;97288.25;;;9.35;85.52
49515;BME280;35415;47.870;16.058;2022-09-03T04:32:09;97268.28;;;9.16;85.24
49515;BME280;35415;47.870;16.058;2022-09-03T04:34:53;97249.94;;;9.03;85.26
49515;BME280;35415;47.870;16.058;2022-09-03T04:37:22;97281.41;;;9.13;85.23
49515;BME280;35415;47.870;16.058;2022-09-03T04:39:50;97286.78;;;9.13;85.33
49515;BME280;35415;47.870;16.058;2022-09-03T04:42:21;97239.09;;;8.88;85.44
49515;BME280;35415;47.870;16.058;2022-09-03T04:44:49;97285.72;;;9.14;85.50
49515;BME280;35415;47.870;16.058;2022-09-03T04:47:16;97202.97;;;8.63;85.56
49515;BME280;35415;47.870;16.058;2022-09-03T04:49:43;97255.72;;;8.90;85.93
49515;BME280;35415;47.870;16.058;2022-09-03T04:52:14;97231.78;;;8.78;86.06
49515;BME280;35415;47.870;16.058;2022-09-03T04:54:43;97180.25;;;8.39;86.12
49515;BME280;35415;47.870;16.058;2022-09-03T04:57:13;97164.38;;;8.32;86.22
49515;BME280;35415;47.870;16.058;2022-09-03T04:59:42;97270.78;;;8.91;86.13
49515;BME280;35415;47.870;16.058;2022-09-03T05:02:11;97236.91;;;8.80;85.90
49515;BME280;35415;47.870;16.058;2022-09-03T05:04:38;97284.81;;;9.03;86.21
49515;BME280;35415;47.870;16.058;2022-09-03T05:07:06;97288.66;;;9.12;86.32
49515;BME280;35415;47.870;16.058;2022-09-03T05:09:33;97225.88;;;8.76;86.10
49515;BME280;35415;47.870;16.058;2022-09-03T05:12:01;97269.75;;;8.97;86.00
49515;BME280;35415;47.870;16.058;2022-09-03T05:14:28;97246.31;;;8.87;85.97
49515;BME280;35415;47.870;16.058;2022-09-03T05:16:57;97225.06;;;8.76;86.10
49515;BME280;35415;47.870;16.058;2022-09-03T05:19:25;97220.47;;;8.71;85.98
49515;BME280;35415;47.870;16.058;2022-09-03T05:21:52;97205.44;;;8.70;86.01
49515;BME280;35415;47.870;16.058;2022-09-03T05:24:25;97283.00;;;9.09;86.13
49515;BME280;35415;47.870;16.058;2022-09-03T05:26:55;97177.16;;;8.52;86.33
49515;BME280;35415;47.870;16.058;2022-09-03T05:29:24;97204.59;;;8.64;86.30
49515;BME280;35415;47.870;16.058;2022-09-03T05:31:52;97222.94;;;8.78;86.40
49515;BME280;35415;47.870;16.058;2022-09-03T05:34:21;97285.44;;;9.15;86.62
49515;BME280;35415;47.870;16.058;2022-09-03T05:36:48;97234.72;;;8.77;86.36
49515;BME280;35415;47.870;16.058;2022-09-03T05:39:17;97297.06;;;9.26;86.41
49515;BME280;35415;47.870;16.058;2022-09-03T05:41:45;97246.66;;;8.91;86.71
49515;BME280;35415;47.870;16.058;2022-09-03T05:44:16;97235.31;;;8.84;86.69
49515;BME280;35415;47.870;16.058;2022-09-03T05:46:46;97237.56;;;8.97;87.04
49515;BME280;35415;47.870;16.058;2022-09-03T05:49:13;97208.22;;;8.85;87.21
49515;BME280;35415;47.870;16.058;2022-09-03T05:51:43;97219.31;;;8.94;87.02
49515;BME280;35415;47.870;16.058;2022-09-03T05:54:12;97205.91;;;8.99;87.05
49515;BME280;35415;47.870;16.058;2022-09-03T05:56:40;97230.94;;;9.10;87.37
49515;BME280;35415;47.870;16.058;2022-09-03T05:59:09;97179.59;;;8.91;87.21
49515;BME280;35415;47.870;16.058;2022-09-03T06:01:42;97237.22;;;9.25;87.04
49515;BME280;35415;47.870;16.058;2022-09-03T06:04:11;97268.28;;;9.63;87.08
49515;BME280;35415;47.870;16.058;2022-09-03T06:06:42;97267.78;;;9.67;87.73
49515;BME280;35415;47.870;16.058;2022-09-03T06:09:12;97166.25;;;9.06;87.40
49515;BME280;35415;47.870;16.058;2022-09-03T06:11:40;97206.91;;;9.30;87.34
49515;BME280;35415;47.870;16.058;2022-09-03T06:14:10;97170.06;;;9.15;87.57
49515;BME280;35415;47.870;16.058;2022-09-03T06:16:40;97169.00;;;9.21;87.25
49515;BME280;35415;47.870;16.058;2022-09-03T06:19:09;97232.00;;;9.56;87.41
49515;BME280;35415;47.870;16.058;2022-09-03T06:21:38;97250.38;;;9.79;87.88
49515;BME280;35415;47.870;16.058;2022-09-03T06:24:11;97261.47;;;9.98;87.75
49515;BME280;35415;47.870;16.058;2022-09-03T06:26:39;97201.97;;;9.69;88.15
49515;BME280;35415;47.870;16.058;2022-09-03T06:29:59;97215.19;;;9.76;87.62
49515;BME280;35415;47.870;16.058;2022-09-03T06:36:12;97264.31;;;10.44;87.45
49515;BME280;35415;47.870;16.058;2022-09-03T06:38:41;97187.28;;;9.92;87.73
49515;BME280;35415;47.870;16.058;2022-09-03T06:41:13;97278.59;;;10.65;87.84
49515;BME280;35415;47.870;16.058;2022-09-03T06:43:46;97161.22;;;9.98;87.46
49515;BME280;35415;47.870;16.058;2022-09-03T06:46:16;97189.25;;;10.22;87.40
49515;BME280;35415;47.870;16.058;2022-09-03T06:48:44;97231.25;;;10.64;87.60
49515;BME280;35415;47.870;16.058;2022-09-03T06:51:16;97249.28;;;10.78;87.57
49515;BME280;35415;47.870;16.058;2022-09-03T06:53:46;97165.06;;;10.32;86.99
49515;BME280;35415;47.870;16.058;2022-09-03T06:56:17;97281.81;;;11.23;86.85
49515;BME280;35415;47.870;16.058;2022-09-03T06:58:52;97226.13;;;10.98;86.79
49515;BME280;35415;47.870;16.058;2022-09-03T07:01:21;97232.31;;;11.13;87.14
49515;BME280;35415;47.870;16.058;2022-09-03T07:03:53;97186.81;;;10.92;86.79
49515;BME280;35415;47.870;16.058;2022-09-03T07:06:23;97246.81;;;11.33;86.63
49515;BME280;35415;47.870;16.058;2022-09-03T07:08:50;97269.91;;;11.64;86.05
49515;BME280;35415;47.870;16.058;2022-09-03T07:11:22;97236.28;;;11.47;86.18
49515;BME280;35415;47.870;16.058;2022-09-03T07:13:52;97241.88;;;11.65;86.64
49515;BME280;35415;47.870;16.058;2022-09-03T07:16:22;97199.09;;;11.49;85.82
49515;BME280;35415;47.870;16.058;2022-09-03T07:18:50;97231.59;;;11.78;85.90
49515;BME280;35415;47.870;16.058;2022-09-03T07:21:19;97198.19;;;11.68;85.68
49515;BME280;35415;47.870;16.058;2022-09-03T07:23:47;97242.56;;;12.01;85.70
49515;BME280;35415;47.870;16.058;2022-09-03T07:26:19;97282.25;;;12.40;85.07
49515;BME280;35415;47.870;16.058;2022-09-03T07:28:48;97229.81;;;12.17;85.77
49515;BME280;35415;47.870;16.058;2022-09-03T07:31:17;97172.00;;;11.89;84.94
49515;BME280;35415;47.870;16.058;2022-09-03T07:33:46;97215.47;;;12.27;85.31
49515;BME280;35415;47.870;16.058;2022-09-03T07:36:14;97270.97;;;12.77;85.57
49515;BME280;35415;47.870;16.058;2022-09-03T07:38:44;97220.97;;;12.51;85.58
49515;BME280;35415;47.870;16.058;2022-09-03T07:41:13;97271.53;;;13.08;86.00
49515;BME280;35415;47.870;16.058;2022-09-03T07:43:46;97272.81;;;13.21;86.18
49515;BME280;35415;47.870;16.058;2022-09-03T07:46:14;97195.94;;;12.79;85.57
49515;BME280;35415;47.870;16.058;2022-09-03T07:48:45;97185.53;;;12.91;86.48
49515;BME280;35415;47.870;16.058;2022-09-03T07:51:14;97187.63;;;13.00;84.72
49515;BME280;35415;47.870;16.058;2022-09-03T07:53:42;97220.44;;;13.46;86.03
49515;BME280;35415;47.870;16.058;2022-09-03T07:56:10;97240.38;;;13.74;85.35
49515;BME280;35415;47.870;16.058;2022-09-03T07:58:39;97260.84;;;14.04;85.80
49515;BME280;35415;47.870;16.058;2022-09-03T08:01:11;97265.03;;;14.15;85.33
49515;BME280;35415;47.870;16.058;2022-09-03T08:03:42;97264.53;;;14.32;84.96
49515;BME280;35415;47.870;16.058;2022-09-03T08:06:11;97268.47;;;14.44;85.12
49515;BME280;35415;47.870;16.058;2022-09-03T08:08:39;97269.03;;;14.60;84.52
49515;BME280;35415;47.870;16.058;2022-09-03T08:11:08;97269.59;;;14.76;83.49
49515;BME280;35415;47.870;16.058;2022-09-03T08:13:37;97251.53;;;14.71;83.28
49515;BME280;35415;47.870;16.058;2022-09-03T08:16:05;97239.16;;;14.84;82.53
49515;BME280;35415;47.870;16.058;2022-09-03T08:18:36;97242.03;;;15.07;81.56
49515;BME280;35415;47.870;16.058;2022-09-03T08:21:06;97256.78;;;15.33;80.82
49515;BME280;35415;47.870;16.058;2022-09-03T08:23:36;97257.09;;;15.45;81.05
49515;BME280;35415;47.870;16.058;2022-09-03T08:26:04;97263.28;;;15.64;81.32
49515;BME280;35415;47.870;16.058;2022-09-03T08:28:32;97265.47;;;15.76;79.55
49515;BME280;35415;47.870;16.058;2022-09-03T08:31:04;97258.66;;;15.92;79.29
49515;BME280;35415;47.870;16.058;2022-09-03T08:33:32;97272.22;;;16.06;79.08
49515;BME280;35415;47.870;16.058;2022-09-03T08:36:12;97262.28;;;16.15;79.96
49515;BME280;35415;47.870;16.058;2022-09-03T08:38:41;97239.03;;;16.23;78.77
49515;BME280;35415;47.870;16.058;2022-09-03T08:41:13;97268.22;;;16.53;78.31
49515;BME280;35415;47.870;16.058;2022-09-03T08:44:16;97240.19;;;16.44;77.08
49515;BME280;35415;47.870;16.058;2022-09-03T08:46:51;97278.44;;;16.84;76.77
49515;BME280;35415;47.870;16.058;2022-09-03T08:49:23;97277.88;;;16.96;74.63
49515;BME280;35415;47.870;16.058;2022-09-03T08:51:55;97226.56;;;16.72;74.16
49515;BME280;35415;47.870;16.058;2022-09-03T08:54:26;97249.22;;;17.12;74.25
49515;BME280;35415;47.870;16.058;2022-09-03T08:57:00;97194.16;;;16.98;73.27
49515;BME280;35415;47.870;16.058;2022-09-03T08:59:31;97193.56;;;17.09;73.22
49515;BME280;35415;47.870;16.058;2022-09-03T09:02:11;97246.75;;;17.55;72.26
49515;BME280;35415;47.870;16.058;2022-09-03T09:04:52;97242.38;;;17.68;72.44
49515;BME280;35415;47.870;16.058;2022-09-03T09:07:27;97222.84;;;17.74;71.75
49515;BME280;35415;47.870;16.058;2022-09-03T09:10:04;97230.28;;;17.91;70.98
49515;BME280;35415;47.870;16.058;2022-09-03T09:12:42;97155.25;;;17.59;71.21
49515;BME280;35415;47.870;16.058;2022-09-03T09:15:18;97199.41;;;18.04;70.22
49515;BME280;35415;47.870;16.058;2022-09-03T09:18:02;97208.56;;;18.26;69.42
49515;BME280;35415;47.870;16.058;2022-09-03T09:20:37;97254.31;;;18.72;69.52
49515;BME280;35415;47.870;16.058;2022-09-03T09:23:13;97249.03;;;18.84;70.51
49515;BME280;35415;47.870;16.058;2022-09-03T09:25:46;97204.44;;;18.80;69.86
49515;BME280;35415;47.870;16.058;2022-09-03T09:28:20;97199.97;;;18.84;69.11
49515;BME280;35415;47.870;16.058;2022-09-03T09:30:49;97215.94;;;19.20;67.96
49515;BME280;35415;47.870;16.058;2022-09-03T09:33:18;97247.16;;;19.58;68.52
49515;BME280;35415;47.870;16.058;2022-09-03T09:35:47;97221.50;;;19.50;68.03
49515;BME280;35415;47.870;16.058;2022-09-03T09:38:27;97241.75;;;19.87;68.09
49515;BME280;35415;47.870;16.058;2022-09-03T09:40:55;97177.00;;;19.67;65.81
49515;BME280;35415;47.870;16.058;2022-09-03T09:43:24;97193.91;;;19.90;65.69
49515;BME280;35415;47.870;16.058;2022-09-03T09:45:54;97190.72;;;20.08;64.27
49515;BME280;35415;47.870;16.058;2022-09-03T09:48:37;97183.94;;;20.14;64.63
49515;BME280;35415;47.870;16.058;2022-09-03T09:51:11;97185.84;;;20.43;63.98
49515;BME280;35415;47.870;16.058;2022-09-03T09:53:41;97171.00;;;20.53;63.94
49515;BME280;35415;47.870;16.058;2022-09-03T09:56:20;97228.06;;;21.09;63.70
49515;BME280;35415;47.870;16.058;2022-09-03T09:58:48;97195.59;;;21.07;62.46
49515;BME280;35415;47.870;16.058;2022-09-03T10:01:21;97219.75;;;21.38;62.27
49515;BME280;35415;47.870;16.058;2022-09-03T10:03:55;97193.09;;;21.35;61.25
49515;BME280;35415;47.870;16.058;2022-09-03T10:06:24;97178.53;;;21.55;61.51
49515;BME280;35415;47.870;16.058;2022-09-03T10:09:13;97185.59;;;21.81;60.17
49515;BME280;35415;47.870;16.058;2022-09-03T10:11:43;97116.72;;;21.54;58.26
49515;BME280;35415;47.870;16.058;2022-09-03T10:14:19;97207.75;;;22.25;59.73
49515;BME280;35415;47.870;16.058;2022-09-03T10:16:55;97205.66;;;22.34;59.40
49515;BME280;35415;47.870;16.058;2022-09-03T10:19:32;97165.50;;;22.26;59.04
49515;BME280;35415;47.870;16.058;2022-09-03T10:22:09;97167.44;;;22.37;58.55
49515;BME280;35415;47.870;16.058;2022-09-03T10:24:53;97203.28;;;22.85;58.37
49515;BME280;35415;47.870;16.058;2022-09-03T10:27:24;97187.81;;;22.92;56.56
49515;BME280;35415;47.870;16.058;2022-09-03T10:29:52;97126.09;;;22.70;56.50
49515;BME280;35415;47.870;16.058;2022-09-03T10:32:32;97191.19;;;23.29;56.47
49515;BME280;35415;47.870;16.058;2022-09-03T10:35:07;97134.31;;;23.14;53.93
49515;BME280;35415;47.870;16.058;2022-09-03T10:37:41;97149.41;;;23.36;55.22
49515;BME280;35415;47.870;16.058;2022-09-03T10:40:20;97159.44;;;23.60;55.09
49515;BME280;35415;47.870;16.058;2022-09-03T10:43:09;97136.84;;;23.66;54.62
49515;BME280;35415;47.870;16.058;2022-09-03T10:45:45;97146.41;;;23.88;53.69
49515;BME280;35415;47.870;16.058;2022-09-03T10:48:34;97189.03;;;24.33;54.97
49515;BME280;35415;47.870;16.058;2022-09-03T10:51:12;97170.97;;;24.32;52.73
49515;BME280;35415;47.870;16.058;2022-09-03T10:53:55;97142.44;;;24.21;52.89
49515;BME280;35415;47.870;16.058;2022-09-03T10:56:34;97124.59;;;24.30;51.25
49515;BME280;35415;47.870;16.058;2022-09-03T10:59:27;97182.66;;;24.83;51.76
49515;BME280;35415;47.870;16.058;2022-09-03T11:02:14;97205.19;;;25.08;50.72
49515;BME280;35415;47.870;16.058;2022-09-03T11:04:53;97195.34;;;25.07;48.42
49515;BME280;35415;47.870;16.058;2022-09-03T11:07:25;97195.38;;;25.30;47.64
49515;BME280;35415;47.870;16.058;2022-09-03T11:10:00;97193.19;;;25.39;45.35
49515;BME280;35415;47.870;16.058;2022-09-03T11:12:39;97131.38;;;25.14;46.11
49515;BME280;35415;47.870;16.058;2022-09-03T11:15:12;97101.41;;;25.09;45.73
49515;BME280;35415;47.870;16.058;2022-09-03T11:17:46;97098.34;;;25.14;45.71
49515;BME280;35415;47.870;16.058;2022-09-03T11:20:19;97125.44;;;25.58;44.40
49515;BME280;35415;47.870;16.058;2022-09-03T11:22:50;97097.50;;;25.56;44.65
49515;BME280;35415;47.870;16.058;2022-09-03T11:25:21;97078.50;;;25.50;44.26
49515;BME280;35415;47.870;16.058;2022-09-03T11:28:11;97084.25;;;25.65;45.97
49515;BME280;35415;47.870;16.058;2022-09-03T11:30:51;97139.31;;;26.14;44.34
49515;BME280;35415;47.870;16.058;2022-09-03T11:33:24;97157.88;;;26.44;43.05
49515;BME280;35415;47.870;16.058;2022-09-03T11:35:58;97144.97;;;26.51;43.34
49515;BME280;35415;47.870;16.058;2022-09-03T11:38:27;97162.50;;;26.66;41.74
49515;BME280;35415;47.870;16.058;2022-09-03T11:41:03;97153.09;;;26.71;42.00
49515;BME280;35415;47.870;16.058;2022-09-03T11:43:32;97155.22;;;26.84;41.04
49515;BME280;35415;47.870;16.058;2022-09-03T11:46:03;97114.41;;;26.63;41.25
49515;BME280;35415;47.870;16.058;2022-09-03T11:48:37;97097.50;;;26.68;41.43
49515;BME280;35415;47.870;16.058;2022-09-03T11:51:28;97094.75;;;26.68;39.82
49515;BME280;35415;47.870;16.058;2022-09-03T11:54:00;97117.56;;;26.99;40.25
49515;BME280;35415;47.870;16.058;2022-09-03T11:56:32;97091.47;;;26.93;40.49
49515;BME280;35415;47.870;16.058;2022-09-03T11:59:17;97116.97;;;27.16;42.72
49515;BME280;35415;47.870;16.058;2022-09-03T12:01:49;97111.81;;;27.15;38.39
49515;BME280;35415;47.870;16.058;2022-09-03T12:04:24;97172.31;;;27.68;40.07
49515;BME280;35415;47.870;16.058;2022-09-03T12:10:21;97138.47;;;27.78;41.11
49515;BME280;35415;47.870;16.058;2022-09-03T12:16:06;97158.03;;;28.10;40.50
49515;BME280;35415;47.870;16.058;2022-09-03T12:18:40;97102.19;;;27.86;38.23
49515;BME280;35415;47.870;16.058;2022-09-03T12:21:10;97153.84;;;28.30;39.21
49515;BME280;35415;47.870;16.058;2022-09-03T12:23:41;97154.75;;;28.49;38.67
49515;BME280;35415;47.870;16.058;2022-09-03T12:26:13;97090.50;;;28.14;38.38
49515;BME280;35415;47.870;16.058;2022-09-03T12:28:44;97102.50;;;28.33;37.14
49515;BME280;35415;47.870;16.058;2022-09-03T12:31:16;97104.50;;;28.39;38.13
49515;BME280;35415;47.870;16.058;2022-09-03T12:33:51;97126.75;;;28.64;36.76
49515;BME280;35415;47.870;16.058;2022-09-03T12:36:19;97130.31;;;28.65;35.48
49515;BME280;35415;47.870;16.058;2022-09-03T12:38:49;97078.06;;;28.45;35.83
49515;BME280;35415;47.870;16.058;2022-09-03T12:41:22;97108.56;;;28.70;36.73
49515;BME280;35415;47.870;16.058;2022-09-03T12:43:53;97103.00;;;28.60;35.42
49515;BME280;35415;47.870;16.058;2022-09-03T12:46:26;97084.03;;;28.58;35.70
49515;BME280;35415;47.870;16.058;2022-09-03T12:48:56;97093.94;;;28.66;35.98
49515;BME280;35415;47.870;16.058;2022-09-03T12:51:33;97126.88;;;28.93;36.91
49515;BME280;35415;47.870;16.058;2022-09-03T12:54:03;97085.28;;;28.79;37.73
49515;BME280;35415;47.870;16.058;2022-09-03T12:56:38;97063.09;;;28.71;35.02
49515;BME280;35415;47.870;16.058;2022-09-03T12:59:10;97144.38;;;29.25;34.77
49515;BME280;35415;47.870;16.058;2022-09-03T13:01:47;97071.84;;;28.81;35.65
49515;BME280;35415;47.870;16.058;2022-09-03T13:04:21;97111.91;;;29.08;33.79
49515;BME280;35415;47.870;16.058;2022-09-03T13:06:54;97079.81;;;28.96;33.73
49515;BME280;35415;47.870;16.058;2022-09-03T13:09:27;97085.38;;;29.11;34.59
49515;BME280;35415;47.870;16.058;2022-09-03T13:11:55;97053.69;;;28.87;35.50
49515;BME280;35415;47.870;16.058;2022-09-03T13:14:24;97126.59;;;29.41;33.64
49515;BME280;35415;47.870;16.058;2022-09-03T13:17:09;97094.13;;;29.23;35.69
49515;BME280;35415;47.870;16.058;2022-09-03T13:19:55;97073.88;;;29.05;36.47
49515;BME280;35415;47.870;16.058;2022-09-03T13:22:31;97045.75;;;28.85;34.90
49515;BME280;35415;47.870;16.058;2022-09-03T13:25:12;97066.38;;;28.95;35.79
49515;BME280;35415;47.870;16.058;2022-09-03T13:27:45;97121.38;;;29.21;33.63
49515;BME280;35415;47.870;16.058;2022-09-03T13:30:20;97077.41;;;28.88;33.97
49515;BME280;35415;47.870;16.058;2022-09-03T13:32:58;97056.41;;;28.76;34.27