sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27893;SDS011;15240;50.812;4.792;2023-07-28T00:01:41;6.53;;;3.20;;
27893;SDS011;15240;50.812;4.792;2023-07-28T00:04:07;5.20;;;3.47;;
27893;SDS011;15240;50.812;4.792;2023-07-28T00:06:35;4.97;;;3.70;;
27893;SDS011;15240;50.812;4.792;2023-07-28T00:09:01;8.93;;;3.67;;
27893;SDS011;15240;50.812;4.792;2023-07-28T00:11:28;5.03;;;3.53;;
27893;SDS011;15240;50.812;4.792;2023-07-28T00:13:54;6.33;;;3.60;;
27893;SDS011;15240;50.812;4.792;2023-07-28T00:16:20;6.70;;;3.97;;
27893;SDS011;15240;50.812;4.792;2023-07-28T00:18:46;8.87;;;3.67;;
27893;SDS011;15240;50.812;4.792;2023-07-28T00:21:12;4.47;;;3.57;;
27893;SDS011;15240;50.812;4.792;2023-07-28T00:23:38;7.50;;;4.40;;
27893;SDS011;15240;50.812;4.792;2023-07-28T00:26:05;5.77;;;3.63;;
27893;SDS011;15240;50.812;4.792;2023-07-28T00:28:31;5.50;;;3.53;;
27893;SDS011;15240;50.812;4.792;2023-07-28T00:30:58;5.73;;;3.67;;
27893;SDS011;15240;50.812;4.792;2023-07-28T00:33:23;6.07;;;3.43;;
27893;SDS011;15240;50.812;4.792;2023-07-28T00:35:50;6.13;;;3.67;;
27893;SDS011;15240;50.812;4.792;2023-07-28T00:38:16;5.27;;;3.30;;
27893;SDS011;15240;50.812;4.792;2023-07-28T00:40:43;7.13;;;3.60;;
27893;SDS011;15240;50.812;4.792;2023-07-28T00:43:09;4.70;;;3.20;;
27893;SDS011;15240;50.812;4.792;2023-07-28T00:45:35;4.20;;;3.00;;
27893;SDS011;15240;50.812;4.792;2023-07-28T00:48:01;3.80;;;2.70;;
27893;SDS011;15240;50.812;4.792;2023-07-28T00:50:28;5.53;;;3.10;;
27893;SDS011;15240;50.812;4.792;2023-07-28T00:52:55;6.80;;;3.03;;
27893;SDS011;15240;50.812;4.792;2023-07-28T00:55:22;7.87;;;3.23;;
27893;SDS011;15240;50.812;4.792;2023-07-28T00:57:48;5.07;;;2.83;;
27893;SDS011;15240;50.812;4.792;2023-07-28T01:00:14;4.43;;;2.93;;
27893;SDS011;15240;50.812;4.792;2023-07-28T01:02:40;4.97;;;2.90;;
27893;SDS011;15240;50.812;4.792;2023-07-28T01:05:06;4.70;;;2.87;;
27893;SDS011;15240;50.812;4.792;2023-07-28T01:07:36;5.17;;;2.77;;
27893;SDS011;15240;50.812;4.792;2023-07-28T01:12:29;4.53;;;2.70;;
27893;SDS011;15240;50.812;4.792;2023-07-28T01:14:55;8.33;;;2.83;;
27893;SDS011;15240;50.812;4.792;2023-07-28T01:17:21;4.10;;;2.90;;
27893;SDS011;15240;50.812;4.792;2023-07-28T01:19:49;4.67;;;3.13;;
27893;SDS011;15240;50.812;4.792;2023-07-28T01:27:13;5.03;;;3.10;;
27893;SDS011;15240;50.812;4.792;2023-07-28T01:29:40;6.70;;;3.30;;
27893;SDS011;15240;50.812;4.792;2023-07-28T01:32:07;6.63;;;3.70;;
27893;SDS011;15240;50.812;4.792;2023-07-28T01:34:33;5.80;;;3.70;;
27893;SDS011;15240;50.812;4.792;2023-07-28T01:36:59;5.57;;;3.90;;
27893;SDS011;15240;50.812;4.792;2023-07-28T01:39:25;7.97;;;4.50;;
27893;SDS011;15240;50.812;4.792;2023-07-28T01:41:51;7.23;;;3.93;;
27893;SDS011;15240;50.812;4.792;2023-07-28T01:44:17;9.20;;;5.03;;
27893;SDS011;15240;50.812;4.792;2023-07-28T01:46:43;9.03;;;5.03;;
27893;SDS011;15240;50.812;4.792;2023-07-28T01:49:09;8.57;;;4.60;;
27893;SDS011;15240;50.812;4.792;2023-07-28T01:51:35;7.93;;;5.17;;
27893;SDS011;15240;50.812;4.792;2023-07-28T01:54:01;7.63;;;5.23;;
27893;SDS011;15240;50.812;4.792;2023-07-28T01:56:27;9.07;;;5.80;;
27893;SDS011;15240;50.812;4.792;2023-07-28T01:58:53;9.20;;;5.90;;
27893;SDS011;15240;50.812;4.792;2023-07-28T02:01:20;12.20;;;6.73;;
27893;SDS011;15240;50.812;4.792;2023-07-28T02:03:46;15.30;;;6.93;;
27893;SDS011;15240;50.812;4.792;2023-07-28T02:06:12;11.43;;;7.17;;
27893;SDS011;15240;50.812;4.792;2023-07-28T02:08:38;13.23;;;7.37;;
27893;SDS011;15240;50.812;4.792;2023-07-28T02:11:04;12.30;;;7.00;;
27893;SDS011;15240;50.812;4.792;2023-07-28T02:13:30;12.47;;;7.80;;
27893;SDS011;15240;50.812;4.792;2023-07-28T02:15:56;12.33;;;7.27;;
27893;SDS011;15240;50.812;4.792;2023-07-28T02:18:22;13.87;;;8.17;;
27893;SDS011;15240;50.812;4.792;2023-07-28T02:20:48;11.53;;;7.33;;
27893;SDS011;15240;50.812;4.792;2023-07-28T02:23:14;12.63;;;7.87;;
27893;SDS011;15240;50.812;4.792;2023-07-28T02:25:40;15.33;;;8.10;;
27893;SDS011;15240;50.812;4.792;2023-07-28T02:28:08;10.43;;;7.60;;
27893;SDS011;15240;50.812;4.792;2023-07-28T02:30:35;15.30;;;8.50;;
27893;SDS011;15240;50.812;4.792;2023-07-28T02:33:01;14.30;;;8.20;;
27893;SDS011;15240;50.812;4.792;2023-07-28T02:35:27;13.03;;;8.57;;
27893;SDS011;15240;50.812;4.792;2023-07-28T02:37:53;15.17;;;8.93;;
27893;SDS011;15240;50.812;4.792;2023-07-28T02:40:20;16.00;;;8.50;;
27893;SDS011;15240;50.812;4.792;2023-07-28T02:42:46;13.73;;;9.33;;
27893;SDS011;15240;50.812;4.792;2023-07-28T02:45:12;12.57;;;8.60;;
27893;SDS011;15240;50.812;4.792;2023-07-28T02:47:38;13.63;;;8.80;;
27893;SDS011;15240;50.812;4.792;2023-07-28T02:50:04;12.77;;;8.33;;
27893;SDS011;15240;50.812;4.792;2023-07-28T02:52:31;15.23;;;8.70;;
27893;SDS011;15240;50.812;4.792;2023-07-28T02:54:57;12.93;;;8.50;;
27893;SDS011;15240;50.812;4.792;2023-07-28T02:57:23;14.90;;;8.70;;
27893;SDS011;15240;50.812;4.792;2023-07-28T02:59:49;15.43;;;8.60;;
27893;SDS011;15240;50.812;4.792;2023-07-28T03:02:15;13.50;;;8.50;;
27893;SDS011;15240;50.812;4.792;2023-07-28T03:04:41;16.80;;;9.53;;
27893;SDS011;15240;50.812;4.792;2023-07-28T03:07:07;17.77;;;9.13;;
27893;SDS011;15240;50.812;4.792;2023-07-28T03:09:33;15.43;;;9.27;;
27893;SDS011;15240;50.812;4.792;2023-07-28T03:11:59;16.43;;;9.47;;
27893;SDS011;15240;50.812;4.792;2023-07-28T03:14:25;16.80;;;9.73;;
27893;SDS011;15240;50.812;4.792;2023-07-28T03:16:53;15.57;;;10.13;;
27893;SDS011;15240;50.812;4.792;2023-07-28T03:19:20;18.13;;;10.10;;
27893;SDS011;15240;50.812;4.792;2023-07-28T03:21:46;16.07;;;10.20;;
27893;SDS011;15240;50.812;4.792;2023-07-28T03:24:12;19.37;;;10.40;;
27893;SDS011;15240;50.812;4.792;2023-07-28T03:26:38;15.93;;;10.27;;
27893;SDS011;15240;50.812;4.792;2023-07-28T03:29:04;18.40;;;9.90;;
27893;SDS011;15240;50.812;4.792;2023-07-28T03:31:31;15.67;;;9.20;;
27893;SDS011;15240;50.812;4.792;2023-07-28T03:34:00;14.97;;;8.50;;
27893;SDS011;15240;50.812;4.792;2023-07-28T03:36:27;19.77;;;8.57;;
27893;SDS011;15240;50.812;4.792;2023-07-28T03:38:55;12.20;;;7.77;;
27893;SDS011;15240;50.812;4.792;2023-07-28T03:41:21;13.63;;;7.20;;
27893;SDS011;15240;50.812;4.792;2023-07-28T03:43:47;15.37;;;7.03;;
27893;SDS011;15240;50.812;4.792;2023-07-28T03:46:13;13.57;;;7.47;;
27893;SDS011;15240;50.812;4.792;2023-07-28T03:48:39;11.10;;;6.83;;
27893;SDS011;15240;50.812;4.792;2023-07-28T03:51:05;13.07;;;6.77;;
27893;SDS011;15240;50.812;4.792;2023-07-28T03:53:31;13.03;;;7.00;;
27893;SDS011;15240;50.812;4.792;2023-07-28T03:56:00;11.10;;;7.27;;
27893;SDS011;15240;50.812;4.792;2023-07-28T03:58:26;11.97;;;6.47;;
27893;SDS011;15240;50.812;4.792;2023-07-28T04:00:52;12.13;;;6.40;;
27893;SDS011;15240;50.812;4.792;2023-07-28T04:03:19;13.07;;;7.20;;
27893;SDS011;15240;50.812;4.792;2023-07-28T04:05:45;10.73;;;6.37;;
27893;SDS011;15240;50.812;4.792;2023-07-28T04:08:11;12.40;;;6.67;;
27893;SDS011;15240;50.812;4.792;2023-07-28T04:10:37;10.00;;;6.43;;
27893;SDS011;15240;50.812;4.792;2023-07-28T04:13:04;13.47;;;6.20;;
27893;SDS011;15240;50.812;4.792;2023-07-28T04:15:30;9.73;;;6.40;;
27893;SDS011;15240;50.812;4.792;2023-07-28T04:17:56;8.73;;;5.73;;
27893;SDS011;15240;50.812;4.792;2023-07-28T04:20:22;10.93;;;6.17;;
27893;SDS011;15240;50.812;4.792;2023-07-28T04:22:48;11.17;;;6.20;;
27893;SDS011;15240;50.812;4.792;2023-07-28T04:25:14;10.20;;;5.57;;
27893;SDS011;15240;50.812;4.792;2023-07-28T04:27:40;11.80;;;6.30;;
27893;SDS011;15240;50.812;4.792;2023-07-28T04:30:06;11.27;;;5.77;;
27893;SDS011;15240;50.812;4.792;2023-07-28T04:32:32;10.33;;;6.13;;
27893;SDS011;15240;50.812;4.792;2023-07-28T04:34:58;11.53;;;5.70;;
27893;SDS011;15240;50.812;4.792;2023-07-28T04:37:24;11.63;;;5.73;;
27893;SDS011;15240;50.812;4.792;2023-07-28T04:39:51;12.77;;;5.90;;
27893;SDS011;15240;50.812;4.792;2023-07-28T04:42:17;12.07;;;5.43;;
27893;SDS011;15240;50.812;4.792;2023-07-28T04:44:43;7.37;;;5.23;;
27893;SDS011;15240;50.812;4.792;2023-07-28T04:47:10;9.57;;;5.00;;
27893;SDS011;15240;50.812;4.792;2023-07-28T04:49:36;9.03;;;5.10;;
27893;SDS011;15240;50.812;4.792;2023-07-28T04:52:03;8.60;;;4.83;;
27893;SDS011;15240;50.812;4.792;2023-07-28T04:54:29;7.27;;;4.87;;
27893;SDS011;15240;50.812;4.792;2023-07-28T04:56:56;6.80;;;4.60;;
27893;SDS011;15240;50.812;4.792;2023-07-28T04:59:21;8.10;;;5.00;;
27893;SDS011;15240;50.812;4.792;2023-07-28T05:01:47;7.63;;;4.90;;
27893;SDS011;15240;50.812;4.792;2023-07-28T05:04:13;7.60;;;3.90;;
27893;SDS011;15240;50.812;4.792;2023-07-28T05:06:40;7.33;;;4.47;;
27893;SDS011;15240;50.812;4.792;2023-07-28T05:09:06;7.00;;;4.37;;
27893;SDS011;15240;50.812;4.792;2023-07-28T05:11:32;7.27;;;4.47;;
27893;SDS011;15240;50.812;4.792;2023-07-28T05:13:58;5.57;;;3.87;;
27893;SDS011;15240;50.812;4.792;2023-07-28T05:16:24;7.73;;;4.37;;
27893;SDS011;15240;50.812;4.792;2023-07-28T05:18:50;6.07;;;4.00;;
27893;SDS011;15240;50.812;4.792;2023-07-28T05:21:16;8.87;;;4.30;;
27893;SDS011;15240;50.812;4.792;2023-07-28T05:23:42;8.20;;;4.67;;
27893;SDS011;15240;50.812;4.792;2023-07-28T05:26:08;7.77;;;4.40;;
27893;SDS011;15240;50.812;4.792;2023-07-28T05:28:34;9.93;;;4.70;;
27893;SDS011;15240;50.812;4.792;2023-07-28T05:31:06;5.40;;;4.40;;
27893;SDS011;15240;50.812;4.792;2023-07-28T05:33:33;7.03;;;4.50;;
27893;SDS011;15240;50.812;4.792;2023-07-28T05:36:02;8.10;;;4.33;;
27893;SDS011;15240;50.812;4.792;2023-07-28T05:38:29;9.17;;;4.20;;
27893;SDS011;15240;50.812;4.792;2023-07-28T05:40:56;6.50;;;3.93;;
27893;SDS011;15240;50.812;4.792;2023-07-28T05:43:22;8.33;;;3.87;;
27893;SDS011;15240;50.812;4.792;2023-07-28T05:45:48;5.83;;;3.57;;
27893;SDS011;15240;50.812;4.792;2023-07-28T05:48:14;3.87;;;3.43;;
27893;SDS011;15240;50.812;4.792;2023-07-28T05:50:40;7.23;;;3.10;;
27893;SDS011;15240;50.812;4.792;2023-07-28T05:53:06;5.20;;;2.83;;
27893;SDS011;15240;50.812;4.792;2023-07-28T05:55:32;6.73;;;3.40;;
27893;SDS011;15240;50.812;4.792;2023-07-28T05:57:58;6.83;;;3.07;;
27893;SDS011;15240;50.812;4.792;2023-07-28T06:00:25;5.23;;;2.70;;
27893;SDS011;15240;50.812;4.792;2023-07-28T06:02:51;4.63;;;3.17;;
27893;SDS011;15240;50.812;4.792;2023-07-28T06:05:17;5.87;;;3.03;;
27893;SDS011;15240;50.812;4.792;2023-07-28T06:07:43;5.03;;;2.83;;
27893;SDS011;15240;50.812;4.792;2023-07-28T06:10:09;6.90;;;2.57;;
27893;SDS011;15240;50.812;4.792;2023-07-28T06:12:36;3.60;;;2.57;;
27893;SDS011;15240;50.812;4.792;2023-07-28T06:15:02;2.50;;;2.10;;
27893;SDS011;15240;50.812;4.792;2023-07-28T06:17:28;6.30;;;2.10;;
27893;SDS011;15240;50.812;4.792;2023-07-28T06:19:54;2.57;;;1.80;;
27893;SDS011;15240;50.812;4.792;2023-07-28T06:22:20;5.37;;;1.83;;
27893;SDS011;15240;50.812;4.792;2023-07-28T06:24:46;3.87;;;1.80;;
27893;SDS011;15240;50.812;4.792;2023-07-28T06:27:12;3.50;;;2.10;;
27893;SDS011;15240;50.812;4.792;2023-07-28T06:29:38;3.97;;;1.90;;
27893;SDS011;15240;50.812;4.792;2023-07-28T06:32:05;6.73;;;2.60;;
27893;SDS011;15240;50.812;4.792;2023-07-28T06:34:31;3.70;;;1.90;;
27893;SDS011;15240;50.812;4.792;2023-07-28T06:36:57;3.20;;;2.00;;
27893;SDS011;15240;50.812;4.792;2023-07-28T06:39:24;3.80;;;2.27;;
27893;SDS011;15240;50.812;4.792;2023-07-28T06:41:50;4.73;;;2.40;;
27893;SDS011;15240;50.812;4.792;2023-07-28T06:44:16;3.33;;;2.00;;
27893;SDS011;15240;50.812;4.792;2023-07-28T06:46:43;4.90;;;2.20;;
27893;SDS011;15240;50.812;4.792;2023-07-28T06:49:09;5.07;;;2.10;;
27893;SDS011;15240;50.812;4.792;2023-07-28T06:51:35;2.70;;;2.00;;
27893;SDS011;15240;50.812;4.792;2023-07-28T06:54:01;2.77;;;2.13;;
27893;SDS011;15240;50.812;4.792;2023-07-28T06:56:27;3.20;;;1.98;;
27893;SDS011;15240;50.812;4.792;2023-07-28T06:58:54;3.93;;;2.13;;
27893;SDS011;15240;50.812;4.792;2023-07-28T07:01:20;3.70;;;2.05;;
27893;SDS011;15240;50.812;4.792;2023-07-28T07:03:47;7.60;;;2.30;;
27893;SDS011;15240;50.812;4.792;2023-07-28T07:06:13;4.45;;;2.10;;
27893;SDS011;15240;50.812;4.792;2023-07-28T07:08:39;4.87;;;2.13;;
27893;SDS011;15240;50.812;4.792;2023-07-28T07:11:05;4.22;;;2.30;;
27893;SDS011;15240;50.812;4.792;2023-07-28T07:13:31;3.37;;;2.00;;
27893;SDS011;15240;50.812;4.792;2023-07-28T07:15:57;3.83;;;2.00;;
27893;SDS011;15240;50.812;4.792;2023-07-28T07:18:23;2.92;;;1.95;;
27893;SDS011;15240;50.812;4.792;2023-07-28T07:20:50;2.25;;;1.58;;
27893;SDS011;15240;50.812;4.792;2023-07-28T07:23:16;3.58;;;1.80;;
27893;SDS011;15240;50.812;4.792;2023-07-28T07:25:42;3.42;;;1.52;;
27893;SDS011;15240;50.812;4.792;2023-07-28T07:28:08;1.80;;;1.48;;
27893;SDS011;15240;50.812;4.792;2023-07-28T07:30:34;2.28;;;1.30;;
27893;SDS011;15240;50.812;4.792;2023-07-28T07:33:00;2.05;;;1.50;;
27893;SDS011;15240;50.812;4.792;2023-07-28T07:35:26;3.75;;;1.50;;
27893;SDS011;15240;50.812;4.792;2023-07-28T07:37:52;4.22;;;1.35;;
27893;SDS011;15240;50.812;4.792;2023-07-28T07:40:18;1.63;;;1.20;;
27893;SDS011;15240;50.812;4.792;2023-07-28T07:42:48;1.83;;;1.27;;
27893;SDS011;15240;50.812;4.792;2023-07-28T07:45:14;4.82;;;1.25;;
27893;SDS011;15240;50.812;4.792;2023-07-28T07:47:41;2.95;;;1.10;;
27893;SDS011;15240;50.812;4.792;2023-07-28T07:50:08;1.92;;;1.40;;
27893;SDS011;15240;50.812;4.792;2023-07-28T07:52:35;3.88;;;1.50;;
27893;SDS011;15240;50.812;4.792;2023-07-28T07:55:01;4.20;;;1.20;;
27893;SDS011;15240;50.812;4.792;2023-07-28T07:57:27;3.38;;;1.33;;
27893;SDS011;15240;50.812;4.792;2023-07-28T07:59:54;2.33;;;1.30;;
27893;SDS011;15240;50.812;4.792;2023-07-28T08:02:20;1.60;;;1.48;;
27893;SDS011;15240;50.812;4.792;2023-07-28T08:04:46;2.30;;;1.27;;
27893;SDS011;15240;50.812;4.792;2023-07-28T08:07:13;3.70;;;1.48;;
27893;SDS011;15240;50.812;4.792;2023-07-28T08:09:41;2.13;;;1.60;;
27893;SDS011;15240;50.812;4.792;2023-07-28T08:12:08;2.10;;;1.40;;
27893;SDS011;15240;50.812;4.792;2023-07-28T08:14:34;3.60;;;1.80;;
27893;SDS011;15240;50.812;4.792;2023-07-28T08:17:01;1.60;;;1.50;;
27893;SDS011;15240;50.812;4.792;2023-07-28T08:19:27;2.60;;;1.20;;
27893;SDS011;15240;50.812;4.792;2023-07-28T08:21:53;1.10;;;0.98;;
27893;SDS011;15240;50.812;4.792;2023-07-28T08:24:19;4.28;;;1.58;;
27893;SDS011;15240;50.812;4.792;2023-07-28T08:26:45;1.85;;;1.10;;
27893;SDS011;15240;50.812;4.792;2023-07-28T08:29:11;2.17;;;1.52;;
27893;SDS011;15240;50.812;4.792;2023-07-28T08:31:37;3.20;;;1.38;;
27893;SDS011;15240;50.812;4.792;2023-07-28T08:34:03;1.35;;;1.05;;
27893;SDS011;15240;50.812;4.792;2023-07-28T08:36:29;1.15;;;0.90;;
27893;SDS011;15240;50.812;4.792;2023-07-28T08:38:55;2.15;;;0.95;;
27893;SDS011;15240;50.812;4.792;2023-07-28T08:41:22;2.33;;;0.90;;
27893;SDS011;15240;50.812;4.792;2023-07-28T08:43:48;1.05;;;0.80;;
27893;SDS011;15240;50.812;4.792;2023-07-28T08:46:16;1.58;;;0.80;;
27893;SDS011;15240;50.812;4.792;2023-07-28T08:48:43;3.30;;;0.70;;
27893;SDS011;15240;50.812;4.792;2023-07-28T08:51:09;1.45;;;0.63;;
27893;SDS011;15240;50.812;4.792;2023-07-28T08:53:37;0.70;;;0.60;;
27893;SDS011;15240;50.812;4.792;2023-07-28T08:56:03;0.80;;;0.60;;
27893;SDS011;15240;50.812;4.792;2023-07-28T08:58:29;2.42;;;0.68;;
27893;SDS011;15240;50.812;4.792;2023-07-28T09:00:55;0.95;;;0.50;;
27893;SDS011;15240;50.812;4.792;2023-07-28T09:03:25;1.00;;;0.75;;
27893;SDS011;15240;50.812;4.792;2023-07-28T09:05:53;0.93;;;0.60;;
27893;SDS011;15240;50.812;4.792;2023-07-28T09:08:24;2.28;;;0.63;;
27893;SDS011;15240;50.812;4.792;2023-07-28T09:10:50;0.85;;;0.60;;
27893;SDS011;15240;50.812;4.792;2023-07-28T09:13:17;0.50;;;0.50;;
27893;SDS011;15240;50.812;4.792;2023-07-28T09:15:44;1.67;;;0.50;;
27893;SDS011;15240;50.812;4.792;2023-07-28T09:18:12;2.15;;;0.50;;
27893;SDS011;15240;50.812;4.792;2023-07-28T09:20:41;2.95;;;0.50;;
27893;SDS011;15240;50.812;4.792;2023-07-28T09:23:10;0.55;;;0.30;;
27893;SDS011;15240;50.812;4.792;2023-07-28T09:25:36;0.75;;;0.43;;
27893;SDS011;15240;50.812;4.792;2023-07-28T09:28:03;1.52;;;0.30;;
27893;SDS011;15240;50.812;4.792;2023-07-28T09:30:42;0.70;;;0.40;;
27893;SDS011;15240;50.812;4.792;2023-07-28T09:33:09;1.17;;;0.70;;
27893;SDS011;15240;50.812;4.792;2023-07-28T09:35:35;1.75;;;0.80;;
27893;SDS011;15240;50.812;4.792;2023-07-28T09:38:12;1.98;;;0.80;;
27893;SDS011;15240;50.812;4.792;2023-07-28T09:40:40;1.30;;;0.80;;
27893;SDS011;15240;50.812;4.792;2023-07-28T09:43:06;1.88;;;0.90;;
27893;SDS011;15240;50.812;4.792;2023-07-28T09:45:33;1.88;;;0.90;;
27893;SDS011;15240;50.812;4.792;2023-07-28T09:48:00;1.63;;;0.82;;
27893;SDS011;15240;50.812;4.792;2023-07-28T09:50:27;1.88;;;1.00;;
27893;SDS011;15240;50.812;4.792;2023-07-28T09:52:57;1.73;;;0.93;;
27893;SDS011;15240;50.812;4.792;2023-07-28T09:55:25;1.92;;;0.90;;
27893;SDS011;15240;50.812;4.792;2023-07-28T09:57:51;1.52;;;1.00;;
27893;SDS011;15240;50.812;4.792;2023-07-28T10:00:18;2.72;;;1.10;;
27893;SDS011;15240;50.812;4.792;2023-07-28T10:02:46;1.88;;;1.00;;
27893;SDS011;15240;50.812;4.792;2023-07-28T10:05:12;4.32;;;1.10;;
27893;SDS011;15240;50.812;4.792;2023-07-28T10:07:40;1.20;;;1.10;;
27893;SDS011;15240;50.812;4.792;2023-07-28T10:10:07;1.42;;;1.00;;
27893;SDS011;15240;50.812;4.792;2023-07-28T10:12:42;1.73;;;1.42;;
27893;SDS011;15240;50.812;4.792;2023-07-28T10:15:11;3.15;;;1.38;;
27893;SDS011;15240;50.812;4.792;2023-07-28T10:17:40;2.00;;;1.30;;
27893;SDS011;15240;50.812;4.792;2023-07-28T10:22:54;2.63;;;1.70;;
27893;SDS011;15240;50.812;4.792;2023-07-28T10:25:27;3.75;;;1.90;;
27893;SDS011;15240;50.812;4.792;2023-07-28T10:27:53;2.08;;;1.80;;
27893;SDS011;15240;50.812;4.792;2023-07-28T10:30:19;1.90;;;1.70;;
27893;SDS011;15240;50.812;4.792;2023-07-28T10:32:47;3.17;;;1.60;;
27893;SDS011;15240;50.812;4.792;2023-07-28T10:37:49;2.20;;;1.63;;
27893;SDS011;15240;50.812;4.792;2023-07-28T10:40:28;1.67;;;1.48;;
27893;SDS011;15240;50.812;4.792;2023-07-28T10:42:56;2.28;;;1.20;;
27893;SDS011;15240;50.812;4.792;2023-07-28T10:45:23;2.03;;;1.20;;
27893;SDS011;15240;50.812;4.792;2023-07-28T10:47:49;1.75;;;1.48;;
27893;SDS011;15240;50.812;4.792;2023-07-28T10:50:15;1.60;;;1.48;;
27893;SDS011;15240;50.812;4.792;2023-07-28T10:52:42;1.63;;;0.98;;
27893;SDS011;15240;50.812;4.792;2023-07-28T10:55:12;2.15;;;0.88;;
27893;SDS011;15240;50.812;4.792;2023-07-28T10:57:42;0.77;;;0.70;;
27893;SDS011;15240;50.812;4.792;2023-07-28T11:00:09;2.70;;;0.80;;
27893;SDS011;15240;50.812;4.792;2023-07-28T11:02:43;3.35;;;0.60;;
27893;SDS011;15240;50.812;4.792;2023-07-28T11:05:10;0.93;;;0.80;;
27893;SDS011;15240;50.812;4.792;2023-07-28T11:07:43;0.95;;;0.60;;
27893;SDS011;15240;50.812;4.792;2023-07-28T11:10:10;1.70;;;0.70;;
27893;SDS011;15240;50.812;4.792;2023-07-28T11:12:43;1.27;;;0.80;;
27893;SDS011;15240;50.812;4.792;2023-07-28T11:15:10;1.40;;;1.10;;
27893;SDS011;15240;50.812;4.792;2023-07-28T11:17:37;1.42;;;0.90;;
27893;SDS011;15240;50.812;4.792;2023-07-28T11:20:04;2.55;;;1.10;;
27893;SDS011;15240;50.812;4.792;2023-07-28T11:22:35;1.55;;;1.15;;
27893;SDS011;15240;50.812;4.792;2023-07-28T11:25:05;2.53;;;1.50;;
27893;SDS011;15240;50.812;4.792;2023-07-28T11:27:34;1.60;;;1.50;;
27893;SDS011;15240;50.812;4.792;2023-07-28T11:30:00;2.75;;;1.50;;
27893;SDS011;15240;50.812;4.792;2023-07-28T11:32:28;2.35;;;1.42;;
27893;SDS011;15240;50.812;4.792;2023-07-28T11:34:54;2.08;;;1.52;;
27893;SDS011;15240;50.812;4.792;2023-07-28T11:37:20;3.33;;;1.00;;
27893;SDS011;15240;50.812;4.792;2023-07-28T11:39:47;1.40;;;1.20;;
27893;SDS011;15240;50.812;4.792;2023-07-28T11:42:13;1.45;;;1.17;;
27893;SDS011;15240;50.812;4.792;2023-07-28T11:44:40;1.30;;;1.10;;
27893;SDS011;15240;50.812;4.792;2023-07-28T11:47:06;1.02;;;0.90;;
27893;SDS011;15240;50.812;4.792;2023-07-28T11:49:32;1.45;;;0.90;;
27893;SDS011;15240;50.812;4.792;2023-07-28T11:51:58;1.20;;;1.05;;
27893;SDS011;15240;50.812;4.792;2023-07-28T11:54:26;2.25;;;0.88;;
27893;SDS011;15240;50.812;4.792;2023-07-28T11:56:54;1.42;;;0.77;;
27893;SDS011;15240;50.812;4.792;2023-07-28T11:59:21;1.17;;;0.93;;
27893;SDS011;15240;50.812;4.792;2023-07-28T12:01:54;2.45;;;0.90;;
27893;SDS011;15240;50.812;4.792;2023-07-28T12:04:24;1.13;;;0.73;;
27893;SDS011;15240;50.812;4.792;2023-07-28T12:07:06;1.50;;;0.75;;
27893;SDS011;15240;50.812;4.792;2023-07-28T12:12:13;1.40;;;0.70;;
27893;SDS011;15240;50.812;4.792;2023-07-28T12:14:39;2.85;;;0.57;;
27893;SDS011;15240;50.812;4.792;2023-07-28T12:17:12;2.97;;;0.65;;
27893;SDS011;15240;50.812;4.792;2023-07-28T12:19:42;1.05;;;0.75;;
27893;SDS011;15240;50.812;4.792;2023-07-28T12:22:08;1.52;;;0.73;;
27893;SDS011;15240;50.812;4.792;2023-07-28T12:24:35;0.80;;;0.70;;
27893;SDS011;15240;50.812;4.792;2023-07-28T12:27:01;1.05;;;0.77;;
27893;SDS011;15240;50.812;4.792;2023-07-28T12:29:27;1.30;;;0.70;;
27893;SDS011;15240;50.812;4.792;2023-07-28T12:31:53;2.35;;;0.82;;
27893;SDS011;15240;50.812;4.792;2023-07-28T12:34:19;0.95;;;0.65;;
27893;SDS011;15240;50.812;4.792;2023-07-28T12:36:45;1.90;;;0.70;;
27893;SDS011;15240;50.812;4.792;2023-07-28T12:39:11;1.02;;;0.52;;
27893;SDS011;15240;50.812;4.792;2023-07-28T12:41:37;2.28;;;0.80;;
27893;SDS011;15240;50.812;4.792;2023-07-28T12:44:03;1.23;;;0.75;;
27893;SDS011;15240;50.812;4.792;2023-07-28T12:46:29;1.58;;;0.90;;
27893;SDS011;15240;50.812;4.792;2023-07-28T12:48:56;3.05;;;0.80;;
27893;SDS011;15240;50.812;4.792;2023-07-28T12:51:22;1.95;;;0.70;;
27893;SDS011;15240;50.812;4.792;2023-07-28T12:53:48;1.92;;;0.85;;
27893;SDS011;15240;50.812;4.792;2023-07-28T12:56:15;2.40;;;0.98;;
27893;SDS011;15240;50.812;4.792;2023-07-28T12:58:41;2.22;;;0.85;;
27893;SDS011;15240;50.812;4.792;2023-07-28T13:01:07;1.20;;;0.90;;
27893;SDS011;15240;50.812;4.792;2023-07-28T13:03:33;3.47;;;1.00;;
27893;SDS011;15240;50.812;4.792;2023-07-28T13:06:00;1.48;;;0.90;;
27893;SDS011;15240;50.812;4.792;2023-07-28T13:08:26;4.53;;;0.98;;
27893;SDS011;15240;50.812;4.792;2023-07-28T13:10:52;1.83;;;0.80;;
27893;SDS011;15240;50.812;4.792;2023-07-28T13:13:18;3.05;;;1.00;;
27893;SDS011;15240;50.812;4.792;2023-07-28T13:15:44;2.88;;;0.90;;
27893;SDS011;15240;50.812;4.792;2023-07-28T13:18:10;3.55;;;0.98;;
27893;SDS011;15240;50.812;4.792;2023-07-28T13:20:37;1.90;;;1.02;;
27893;SDS011;15240;50.812;4.792;2023-07-28T13:23:03;4.93;;;1.23;;
27893;SDS011;15240;50.812;4.792;2023-07-28T13:25:29;4.13;;;1.13;;
27893;SDS011;15240;50.812;4.792;2023-07-28T13:27:55;1.80;;;1.10;;
27893;SDS011;15240;50.812;4.792;2023-07-28T13:30:22;2.55;;;1.23;;
27893;SDS011;15240;50.812;4.792;2023-07-28T13:32:48;2.28;;;1.05;;
27893;SDS011;15240;50.812;4.792;2023-07-28T13:35:14;2.78;;;1.00;;
27893;SDS011;15240;50.812;4.792;2023-07-28T13:37:41;2.28;;;1.10;;
27893;SDS011;15240;50.812;4.792;2023-07-28T13:40:07;2.50;;;1.10;;
27893;SDS011;15240;50.812;4.792;2023-07-28T13:42:33;3.35;;;1.00;;
27893;SDS011;15240;50.812;4.792;2023-07-28T13:44:59;1.70;;;1.20;;
27893;SDS011;15240;50.812;4.792;2023-07-28T13:47:25;1.85;;;1.20;;
27893;SDS011;15240;50.812;4.792;2023-07-28T13:49:51;2.08;;;1.35;;
27893;SDS011;15240;50.812;4.792;2023-07-28T13:52:18;2.92;;;1.23;;
27893;SDS011;15240;50.812;4.792;2023-07-28T13:54:44;1.90;;;1.10;;
27893;SDS011;15240;50.812;4.792;2023-07-28T13:57:10;2.60;;;1.10;;
27893;SDS011;15240;50.812;4.792;2023-07-28T13:59:37;2.35;;;1.23;;
27893;SDS011;15240;50.812;4.792;2023-07-28T14:02:03;3.15;;;1.38;;
27893;SDS011;15240;50.812;4.792;2023-07-28T14:04:29;1.67;;;1.20;;
27893;SDS011;15240;50.812;4.792;2023-07-28T14:06:55;3.78;;;1.30;;
27893;SDS011;15240;50.812;4.792;2023-07-28T14:09:21;2.40;;;1.30;;
27893;SDS011;15240;50.812;4.792;2023-07-28T14:11:47;1.65;;;1.25;;
27893;SDS011;15240;50.812;4.792;2023-07-28T14:14:13;2.40;;;1.13;;
27893;SDS011;15240;50.812;4.792;2023-07-28T14:16:39;3.15;;;1.20;;
27893;SDS011;15240;50.812;4.792;2023-07-28T14:19:05;4.03;;;1.45;;
27893;SDS011;15240;50.812;4.792;2023-07-28T14:21:31;2.25;;;1.33;;
27893;SDS011;15240;50.812;4.792;2023-07-28T14:23:58;2.65;;;1.23;;
27893;SDS011;15240;50.812;4.792;2023-07-28T14:26:24;3.75;;;1.30;;
27893;SDS011;15240;50.812;4.792;2023-07-28T14:28:50;3.17;;;1.30;;
27893;SDS011;15240;50.812;4.792;2023-07-28T14:31:17;1.92;;;1.20;;
27893;SDS011;15240;50.812;4.792;2023-07-28T14:33:43;1.25;;;0.90;;
27893;SDS011;15240;50.812;4.792;2023-07-28T14:36:09;2.95;;;1.17;;
27893;SDS011;15240;50.812;4.792;2023-07-28T14:38:35;1.17;;;0.95;;
27893;SDS011;15240;50.812;4.792;2023-07-28T14:41:01;1.95;;;0.80;;
27893;SDS011;15240;50.812;4.792;2023-07-28T14:43:27;3.65;;;0.95;;
27893;SDS011;15240;50.812;4.792;2023-07-28T14:45:53;2.97;;;1.00;;
27893;SDS011;15240;50.812;4.792;2023-07-28T14:48:19;2.03;;;1.10;;
27893;SDS011;15240;50.812;4.792;2023-07-28T14:50:46;1.52;;;0.82;;
27893;SDS011;15240;50.812;4.792;2023-07-28T14:53:29;2.63;;;1.20;;
27893;SDS011;15240;50.812;4.792;2023-07-28T14:55:55;1.35;;;1.02;;
27893;SDS011;15240;50.812;4.792;2023-07-28T14:58:21;1.60;;;1.10;;