sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4424;SDS011;2225;53.568;13.266;2022-09-09T00:04:03;9.90;;;6.87;;
4424;SDS011;2225;53.568;13.266;2022-09-09T00:06:45;10.60;;;7.37;;
4424;SDS011;2225;53.568;13.266;2022-09-09T00:09:59;10.37;;;7.10;;
4424;SDS011;2225;53.568;13.266;2022-09-09T00:15:51;11.20;;;6.33;;
4424;SDS011;2225;53.568;13.266;2022-09-09T00:18:39;11.53;;;7.83;;
4424;SDS011;2225;53.568;13.266;2022-09-09T00:21:30;11.00;;;7.43;;
4424;SDS011;2225;53.568;13.266;2022-09-09T00:24:04;11.73;;;7.90;;
4424;SDS011;2225;53.568;13.266;2022-09-09T00:26:53;17.87;;;8.20;;
4424;SDS011;2225;53.568;13.266;2022-09-09T00:32:47;11.03;;;7.10;;
4424;SDS011;2225;53.568;13.266;2022-09-09T00:35:27;12.67;;;8.03;;
4424;SDS011;2225;53.568;13.266;2022-09-09T00:38:10;14.43;;;8.97;;
4424;SDS011;2225;53.568;13.266;2022-09-09T00:40:49;12.00;;;8.23;;
4424;SDS011;2225;53.568;13.266;2022-09-09T00:43:28;10.93;;;7.70;;
4424;SDS011;2225;53.568;13.266;2022-09-09T00:46:10;14.10;;;8.70;;
4424;SDS011;2225;53.568;13.266;2022-09-09T00:57:23;11.70;;;8.20;;
4424;SDS011;2225;53.568;13.266;2022-09-09T01:05:46;13.33;;;10.03;;
4424;SDS011;2225;53.568;13.266;2022-09-09T01:08:45;12.23;;;9.03;;
4424;SDS011;2225;53.568;13.266;2022-09-09T01:17:04;12.87;;;8.77;;
4424;SDS011;2225;53.568;13.266;2022-09-09T01:28:37;14.93;;;8.97;;
4424;SDS011;2225;53.568;13.266;2022-09-09T01:31:11;12.23;;;8.70;;
4424;SDS011;2225;53.568;13.266;2022-09-09T01:33:45;12.73;;;8.20;;
4424;SDS011;2225;53.568;13.266;2022-09-09T01:39:11;21.70;;;9.30;;
4424;SDS011;2225;53.568;13.266;2022-09-09T01:41:40;13.17;;;9.90;;
4424;SDS011;2225;53.568;13.266;2022-09-09T01:44:10;13.20;;;9.57;;
4424;SDS011;2225;53.568;13.266;2022-09-09T01:46:40;16.70;;;9.67;;
4424;SDS011;2225;53.568;13.266;2022-09-09T01:49:14;18.47;;;10.10;;
4424;SDS011;2225;53.568;13.266;2022-09-09T01:51:42;14.30;;;9.53;;
4424;SDS011;2225;53.568;13.266;2022-09-09T01:54:13;12.67;;;9.10;;
4424;SDS011;2225;53.568;13.266;2022-09-09T01:56:49;13.27;;;9.70;;
4424;SDS011;2225;53.568;13.266;2022-09-09T01:59:58;16.33;;;9.67;;
4424;SDS011;2225;53.568;13.266;2022-09-09T02:05:45;15.97;;;9.97;;
4424;SDS011;2225;53.568;13.266;2022-09-09T02:08:26;14.63;;;9.90;;
4424;SDS011;2225;53.568;13.266;2022-09-09T02:13:53;15.43;;;10.73;;
4424;SDS011;2225;53.568;13.266;2022-09-09T02:16:32;17.60;;;11.00;;
4424;SDS011;2225;53.568;13.266;2022-09-09T02:19:06;14.27;;;11.70;;
4424;SDS011;2225;53.568;13.266;2022-09-09T02:22:19;22.53;;;11.73;;
4424;SDS011;2225;53.568;13.266;2022-09-09T02:24:51;15.77;;;11.20;;
4424;SDS011;2225;53.568;13.266;2022-09-09T02:27:25;18.30;;;12.80;;
4424;SDS011;2225;53.568;13.266;2022-09-09T02:29:53;14.63;;;11.13;;
4424;SDS011;2225;53.568;13.266;2022-09-09T02:32:34;22.03;;;12.20;;
4424;SDS011;2225;53.568;13.266;2022-09-09T02:35:12;18.57;;;11.80;;
4424;SDS011;2225;53.568;13.266;2022-09-09T02:37:42;17.73;;;12.43;;
4424;SDS011;2225;53.568;13.266;2022-09-09T02:40:15;20.93;;;12.33;;
4424;SDS011;2225;53.568;13.266;2022-09-09T02:42:47;20.20;;;14.07;;
4424;SDS011;2225;53.568;13.266;2022-09-09T02:45:18;19.90;;;15.00;;
4424;SDS011;2225;53.568;13.266;2022-09-09T02:50:49;26.30;;;15.07;;
4424;SDS011;2225;53.568;13.266;2022-09-09T02:53:44;20.60;;;14.17;;
4424;SDS011;2225;53.568;13.266;2022-09-09T02:56:22;27.53;;;14.00;;
4424;SDS011;2225;53.568;13.266;2022-09-09T02:58:54;25.60;;;14.83;;
4424;SDS011;2225;53.568;13.266;2022-09-09T03:01:23;21.20;;;15.73;;
4424;SDS011;2225;53.568;13.266;2022-09-09T03:03:50;21.30;;;14.80;;
4424;SDS011;2225;53.568;13.266;2022-09-09T03:06:17;19.30;;;13.43;;
4424;SDS011;2225;53.568;13.266;2022-09-09T03:08:49;23.50;;;15.47;;
4424;SDS011;2225;53.568;13.266;2022-09-09T03:11:22;21.57;;;15.17;;
4424;SDS011;2225;53.568;13.266;2022-09-09T03:13:49;23.20;;;15.07;;
4424;SDS011;2225;53.568;13.266;2022-09-09T03:16:16;25.20;;;17.33;;
4424;SDS011;2225;53.568;13.266;2022-09-09T03:18:47;24.70;;;16.37;;
4424;SDS011;2225;53.568;13.266;2022-09-09T03:21:14;29.57;;;18.90;;
4424;SDS011;2225;53.568;13.266;2022-09-09T03:23:41;26.53;;;17.73;;
4424;SDS011;2225;53.568;13.266;2022-09-09T03:26:09;24.90;;;17.13;;
4424;SDS011;2225;53.568;13.266;2022-09-09T03:28:42;31.10;;;17.23;;
4424;SDS011;2225;53.568;13.266;2022-09-09T03:31:13;27.90;;;16.67;;
4424;SDS011;2225;53.568;13.266;2022-09-09T03:33:41;26.00;;;17.27;;
4424;SDS011;2225;53.568;13.266;2022-09-09T03:36:11;27.50;;;17.43;;
4424;SDS011;2225;53.568;13.266;2022-09-09T03:38:38;26.20;;;17.33;;
4424;SDS011;2225;53.568;13.266;2022-09-09T03:41:06;23.00;;;16.13;;
4424;SDS011;2225;53.568;13.266;2022-09-09T03:43:34;23.40;;;16.33;;
4424;SDS011;2225;53.568;13.266;2022-09-09T03:46:01;27.07;;;17.27;;
4424;SDS011;2225;53.568;13.266;2022-09-09T03:48:29;25.03;;;17.37;;
4424;SDS011;2225;53.568;13.266;2022-09-09T03:50:57;23.37;;;17.17;;
4424;SDS011;2225;53.568;13.266;2022-09-09T03:53:28;25.00;;;17.03;;
4424;SDS011;2225;53.568;13.266;2022-09-09T03:55:56;28.23;;;17.63;;
4424;SDS011;2225;53.568;13.266;2022-09-09T03:58:26;28.27;;;17.67;;
4424;SDS011;2225;53.568;13.266;2022-09-09T04:01:07;28.40;;;18.17;;
4424;SDS011;2225;53.568;13.266;2022-09-09T04:03:40;26.23;;;17.40;;
4424;SDS011;2225;53.568;13.266;2022-09-09T04:06:08;29.30;;;19.43;;
4424;SDS011;2225;53.568;13.266;2022-09-09T04:08:37;27.10;;;18.53;;
4424;SDS011;2225;53.568;13.266;2022-09-09T04:11:05;28.70;;;19.93;;
4424;SDS011;2225;53.568;13.266;2022-09-09T04:13:34;28.47;;;19.53;;
4424;SDS011;2225;53.568;13.266;2022-09-09T04:16:06;27.30;;;19.60;;
4424;SDS011;2225;53.568;13.266;2022-09-09T04:18:35;27.00;;;19.07;;
4424;SDS011;2225;53.568;13.266;2022-09-09T04:21:03;33.93;;;19.10;;
4424;SDS011;2225;53.568;13.266;2022-09-09T04:23:32;28.03;;;19.00;;
4424;SDS011;2225;53.568;13.266;2022-09-09T04:26:01;27.33;;;18.87;;
4424;SDS011;2225;53.568;13.266;2022-09-09T04:28:32;29.40;;;19.50;;
4424;SDS011;2225;53.568;13.266;2022-09-09T04:31:05;29.40;;;19.70;;
4424;SDS011;2225;53.568;13.266;2022-09-09T04:33:37;28.87;;;20.33;;
4424;SDS011;2225;53.568;13.266;2022-09-09T04:36:07;28.27;;;19.17;;
4424;SDS011;2225;53.568;13.266;2022-09-09T04:38:34;29.90;;;19.07;;
4424;SDS011;2225;53.568;13.266;2022-09-09T04:41:03;29.90;;;18.37;;
4424;SDS011;2225;53.568;13.266;2022-09-09T04:43:31;29.83;;;20.43;;
4424;SDS011;2225;53.568;13.266;2022-09-09T04:46:01;33.03;;;19.20;;
4424;SDS011;2225;53.568;13.266;2022-09-09T04:48:28;31.57;;;19.97;;
4424;SDS011;2225;53.568;13.266;2022-09-09T04:50:58;34.30;;;22.33;;
4424;SDS011;2225;53.568;13.266;2022-09-09T04:53:32;29.40;;;20.13;;
4424;SDS011;2225;53.568;13.266;2022-09-09T04:58:40;28.70;;;20.30;;
4424;SDS011;2225;53.568;13.266;2022-09-09T05:01:13;30.67;;;19.93;;
4424;SDS011;2225;53.568;13.266;2022-09-09T05:03:45;29.60;;;18.57;;
4424;SDS011;2225;53.568;13.266;2022-09-09T05:06:17;30.97;;;19.53;;
4424;SDS011;2225;53.568;13.266;2022-09-09T05:08:48;34.27;;;19.63;;
4424;SDS011;2225;53.568;13.266;2022-09-09T05:11:23;29.30;;;18.50;;
4424;SDS011;2225;53.568;13.266;2022-09-09T05:13:57;32.17;;;19.40;;
4424;SDS011;2225;53.568;13.266;2022-09-09T05:16:25;30.40;;;20.33;;
4424;SDS011;2225;53.568;13.266;2022-09-09T05:18:53;30.47;;;19.80;;
4424;SDS011;2225;53.568;13.266;2022-09-09T05:21:21;30.23;;;18.87;;
4424;SDS011;2225;53.568;13.266;2022-09-09T05:23:50;30.27;;;19.33;;
4424;SDS011;2225;53.568;13.266;2022-09-09T05:26:19;31.07;;;19.80;;
4424;SDS011;2225;53.568;13.266;2022-09-09T05:28:49;31.33;;;20.03;;
4424;SDS011;2225;53.568;13.266;2022-09-09T05:31:17;32.60;;;21.27;;
4424;SDS011;2225;53.568;13.266;2022-09-09T05:33:48;30.77;;;20.20;;
4424;SDS011;2225;53.568;13.266;2022-09-09T05:36:19;30.03;;;19.03;;
4424;SDS011;2225;53.568;13.266;2022-09-09T05:38:51;29.00;;;17.60;;
4424;SDS011;2225;53.568;13.266;2022-09-09T05:41:20;29.83;;;19.07;;
4424;SDS011;2225;53.568;13.266;2022-09-09T05:43:51;28.33;;;18.23;;
4424;SDS011;2225;53.568;13.266;2022-09-09T05:46:20;25.33;;;17.03;;
4424;SDS011;2225;53.568;13.266;2022-09-09T05:48:52;23.37;;;15.97;;
4424;SDS011;2225;53.568;13.266;2022-09-09T05:51:27;28.40;;;17.00;;
4424;SDS011;2225;53.568;13.266;2022-09-09T05:53:58;29.80;;;18.37;;
4424;SDS011;2225;53.568;13.266;2022-09-09T05:56:28;26.67;;;16.73;;
4424;SDS011;2225;53.568;13.266;2022-09-09T05:58:57;25.60;;;16.87;;
4424;SDS011;2225;53.568;13.266;2022-09-09T06:01:31;24.10;;;15.07;;
4424;SDS011;2225;53.568;13.266;2022-09-09T06:04:01;27.40;;;17.70;;
4424;SDS011;2225;53.568;13.266;2022-09-09T06:06:31;27.20;;;15.63;;
4424;SDS011;2225;53.568;13.266;2022-09-09T06:09:12;23.43;;;16.30;;
4424;SDS011;2225;53.568;13.266;2022-09-09T06:11:41;22.27;;;15.83;;
4424;SDS011;2225;53.568;13.266;2022-09-09T06:14:09;20.70;;;14.33;;
4424;SDS011;2225;53.568;13.266;2022-09-09T06:16:37;20.27;;;13.10;;
4424;SDS011;2225;53.568;13.266;2022-09-09T06:19:11;21.90;;;14.07;;
4424;SDS011;2225;53.568;13.266;2022-09-09T06:21:39;20.30;;;14.63;;
4424;SDS011;2225;53.568;13.266;2022-09-09T06:24:08;23.13;;;14.83;;
4424;SDS011;2225;53.568;13.266;2022-09-09T06:26:36;24.93;;;15.73;;
4424;SDS011;2225;53.568;13.266;2022-09-09T06:29:10;24.50;;;15.83;;
4424;SDS011;2225;53.568;13.266;2022-09-09T06:31:38;34.43;;;15.20;;
4424;SDS011;2225;53.568;13.266;2022-09-09T06:34:12;20.63;;;14.90;;
4424;SDS011;2225;53.568;13.266;2022-09-09T06:36:43;26.13;;;14.30;;
4424;SDS011;2225;53.568;13.266;2022-09-09T06:39:12;23.30;;;14.17;;
4424;SDS011;2225;53.568;13.266;2022-09-09T06:41:41;21.80;;;14.47;;
4424;SDS011;2225;53.568;13.266;2022-09-09T06:44:41;22.00;;;14.40;;
4424;SDS011;2225;53.568;13.266;2022-09-09T06:47:12;26.47;;;15.87;;
4424;SDS011;2225;53.568;13.266;2022-09-09T06:49:41;21.43;;;14.00;;
4424;SDS011;2225;53.568;13.266;2022-09-09T06:52:13;26.27;;;16.87;;
4424;SDS011;2225;53.568;13.266;2022-09-09T06:54:40;23.10;;;15.90;;
4424;SDS011;2225;53.568;13.266;2022-09-09T06:57:07;24.10;;;15.53;;
4424;SDS011;2225;53.568;13.266;2022-09-09T06:59:55;26.40;;;16.27;;
4424;SDS011;2225;53.568;13.266;2022-09-09T07:02:23;22.40;;;16.17;;
4424;SDS011;2225;53.568;13.266;2022-09-09T07:04:51;22.70;;;15.47;;
4424;SDS011;2225;53.568;13.266;2022-09-09T07:07:18;24.80;;;17.10;;
4424;SDS011;2225;53.568;13.266;2022-09-09T07:09:45;28.30;;;17.07;;
4424;SDS011;2225;53.568;13.266;2022-09-09T07:12:12;28.17;;;19.57;;
4424;SDS011;2225;53.568;13.266;2022-09-09T07:14:47;30.43;;;18.17;;
4424;SDS011;2225;53.568;13.266;2022-09-09T07:17:14;24.57;;;18.03;;
4424;SDS011;2225;53.568;13.266;2022-09-09T07:19:41;33.27;;;20.20;;
4424;SDS011;2225;53.568;13.266;2022-09-09T07:22:09;37.10;;;19.50;;
4424;SDS011;2225;53.568;13.266;2022-09-09T07:24:37;27.90;;;17.27;;
4424;SDS011;2225;53.568;13.266;2022-09-09T07:27:05;24.90;;;16.93;;
4424;SDS011;2225;53.568;13.266;2022-09-09T07:29:33;29.83;;;18.30;;
4424;SDS011;2225;53.568;13.266;2022-09-09T07:32:01;29.63;;;20.43;;
4424;SDS011;2225;53.568;13.266;2022-09-09T07:34:33;26.43;;;18.37;;
4424;SDS011;2225;53.568;13.266;2022-09-09T07:37:01;27.30;;;18.00;;
4424;SDS011;2225;53.568;13.266;2022-09-09T07:39:29;26.67;;;17.30;;
4424;SDS011;2225;53.568;13.266;2022-09-09T07:41:56;25.23;;;18.17;;
4424;SDS011;2225;53.568;13.266;2022-09-09T07:44:25;25.83;;;16.17;;
4424;SDS011;2225;53.568;13.266;2022-09-09T07:47:02;24.40;;;16.57;;
4424;SDS011;2225;53.568;13.266;2022-09-09T07:49:35;23.53;;;15.93;;
4424;SDS011;2225;53.568;13.266;2022-09-09T07:52:04;18.83;;;14.40;;
4424;SDS011;2225;53.568;13.266;2022-09-09T07:54:32;26.67;;;15.13;;
4424;SDS011;2225;53.568;13.266;2022-09-09T07:57:02;20.37;;;13.43;;
4424;SDS011;2225;53.568;13.266;2022-09-09T07:59:32;19.70;;;14.93;;
4424;SDS011;2225;53.568;13.266;2022-09-09T08:02:00;20.00;;;13.57;;
4424;SDS011;2225;53.568;13.266;2022-09-09T08:04:29;18.20;;;12.20;;
4424;SDS011;2225;53.568;13.266;2022-09-09T08:06:57;26.03;;;12.90;;
4424;SDS011;2225;53.568;13.266;2022-09-09T08:09:29;21.63;;;14.30;;
4424;SDS011;2225;53.568;13.266;2022-09-09T08:12:10;18.03;;;11.80;;
4424;SDS011;2225;53.568;13.266;2022-09-09T08:14:39;18.33;;;12.10;;
4424;SDS011;2225;53.568;13.266;2022-09-09T08:17:06;17.03;;;11.57;;
4424;SDS011;2225;53.568;13.266;2022-09-09T08:19:33;18.43;;;12.70;;
4424;SDS011;2225;53.568;13.266;2022-09-09T08:22:05;17.20;;;11.53;;
4424;SDS011;2225;53.568;13.266;2022-09-09T08:24:35;17.87;;;12.17;;
4424;SDS011;2225;53.568;13.266;2022-09-09T08:27:02;17.70;;;11.70;;
4424;SDS011;2225;53.568;13.266;2022-09-09T08:29:29;14.73;;;10.90;;
4424;SDS011;2225;53.568;13.266;2022-09-09T08:31:57;14.93;;;10.97;;
4424;SDS011;2225;53.568;13.266;2022-09-09T08:34:26;16.33;;;10.10;;
4424;SDS011;2225;53.568;13.266;2022-09-09T08:36:56;14.27;;;10.00;;
4424;SDS011;2225;53.568;13.266;2022-09-09T08:39:29;14.73;;;9.50;;
4424;SDS011;2225;53.568;13.266;2022-09-09T08:44:36;15.03;;;9.57;;
4424;SDS011;2225;53.568;13.266;2022-09-09T08:48:00;15.67;;;10.33;;
4424;SDS011;2225;53.568;13.266;2022-09-09T08:50:46;16.97;;;9.83;;
4424;SDS011;2225;53.568;13.266;2022-09-09T08:53:25;16.90;;;11.07;;
4424;SDS011;2225;53.568;13.266;2022-09-09T08:55:59;19.70;;;9.57;;
4424;SDS011;2225;53.568;13.266;2022-09-09T08:58:44;13.47;;;9.60;;
4424;SDS011;2225;53.568;13.266;2022-09-09T09:01:26;14.50;;;9.73;;
4424;SDS011;2225;53.568;13.266;2022-09-09T09:04:49;13.97;;;8.87;;
4424;SDS011;2225;53.568;13.266;2022-09-09T09:10:16;11.70;;;7.43;;
4424;SDS011;2225;53.568;13.266;2022-09-09T09:13:22;10.00;;;6.97;;
4424;SDS011;2225;53.568;13.266;2022-09-09T09:16:31;12.30;;;7.40;;
4424;SDS011;2225;53.568;13.266;2022-09-09T09:19:08;17.17;;;7.30;;
4424;SDS011;2225;53.568;13.266;2022-09-09T09:21:48;12.00;;;7.13;;
4424;SDS011;2225;53.568;13.266;2022-09-09T09:24:35;11.63;;;7.13;;
4424;SDS011;2225;53.568;13.266;2022-09-09T09:27:49;10.67;;;6.90;;
4424;SDS011;2225;53.568;13.266;2022-09-09T09:30:50;13.23;;;6.80;;
4424;SDS011;2225;53.568;13.266;2022-09-09T09:36:14;10.10;;;5.60;;
4424;SDS011;2225;53.568;13.266;2022-09-09T09:41:47;12.63;;;5.77;;
4424;SDS011;2225;53.568;13.266;2022-09-09T09:44:25;11.50;;;5.20;;
4424;SDS011;2225;53.568;13.266;2022-09-09T09:49:35;12.83;;;5.63;;
4424;SDS011;2225;53.568;13.266;2022-09-09T09:52:03;10.43;;;5.03;;
4424;SDS011;2225;53.568;13.266;2022-09-09T09:54:33;11.03;;;5.47;;
4424;SDS011;2225;53.568;13.266;2022-09-09T09:57:08;8.50;;;4.80;;
4424;SDS011;2225;53.568;13.266;2022-09-09T09:59:39;8.90;;;4.90;;
4424;SDS011;2225;53.568;13.266;2022-09-09T10:04:39;13.27;;;4.63;;
4424;SDS011;2225;53.568;13.266;2022-09-09T10:07:20;9.00;;;4.03;;
4424;SDS011;2225;53.568;13.266;2022-09-09T10:09:51;7.83;;;4.40;;
4424;SDS011;2225;53.568;13.266;2022-09-09T10:12:29;8.40;;;3.73;;
4424;SDS011;2225;53.568;13.266;2022-09-09T10:15:48;8.77;;;4.80;;
4424;SDS011;2225;53.568;13.266;2022-09-09T10:18:46;10.17;;;4.93;;
4424;SDS011;2225;53.568;13.266;2022-09-09T10:21:38;8.07;;;4.30;;
4424;SDS011;2225;53.568;13.266;2022-09-09T10:27:05;6.87;;;3.87;;
4424;SDS011;2225;53.568;13.266;2022-09-09T10:29:59;7.33;;;3.80;;
4424;SDS011;2225;53.568;13.266;2022-09-09T10:32:48;7.23;;;3.47;;
4424;SDS011;2225;53.568;13.266;2022-09-09T10:35:33;8.43;;;3.40;;
4424;SDS011;2225;53.568;13.266;2022-09-09T10:38:16;9.00;;;3.90;;
4424;SDS011;2225;53.568;13.266;2022-09-09T10:41:26;8.33;;;4.07;;
4424;SDS011;2225;53.568;13.266;2022-09-09T10:46:52;7.27;;;3.60;;
4424;SDS011;2225;53.568;13.266;2022-09-09T10:57:03;10.00;;;3.43;;
4424;SDS011;2225;53.568;13.266;2022-09-09T10:59:41;7.80;;;2.90;;
4424;SDS011;2225;53.568;13.266;2022-09-09T11:02:18;7.40;;;2.47;;
4424;SDS011;2225;53.568;13.266;2022-09-09T11:05:01;5.80;;;2.77;;
4424;SDS011;2225;53.568;13.266;2022-09-09T11:07:53;5.60;;;2.47;;
4424;SDS011;2225;53.568;13.266;2022-09-09T11:10:33;8.60;;;2.93;;
4424;SDS011;2225;53.568;13.266;2022-09-09T11:13:15;7.50;;;2.63;;
4424;SDS011;2225;53.568;13.266;2022-09-09T11:19:40;4.80;;;2.43;;
4424;SDS011;2225;53.568;13.266;2022-09-09T11:22:17;7.63;;;3.07;;
4424;SDS011;2225;53.568;13.266;2022-09-09T11:30:33;6.57;;;2.30;;
4424;SDS011;2225;53.568;13.266;2022-09-09T11:33:33;6.97;;;2.63;;
4424;SDS011;2225;53.568;13.266;2022-09-09T11:39:52;6.97;;;2.43;;
4424;SDS011;2225;53.568;13.266;2022-09-09T11:42:22;6.90;;;2.60;;
4424;SDS011;2225;53.568;13.266;2022-09-09T11:44:50;5.83;;;2.37;;
4424;SDS011;2225;53.568;13.266;2022-09-09T11:47:27;6.83;;;2.60;;
4424;SDS011;2225;53.568;13.266;2022-09-09T11:52:43;7.33;;;2.17;;
4424;SDS011;2225;53.568;13.266;2022-09-09T11:55:30;15.83;;;2.00;;
4424;SDS011;2225;53.568;13.266;2022-09-09T11:58:00;5.47;;;2.33;;
4424;SDS011;2225;53.568;13.266;2022-09-09T12:00:48;4.67;;;2.30;;
4424;SDS011;2225;53.568;13.266;2022-09-09T12:06:19;4.83;;;2.23;;
4424;SDS011;2225;53.568;13.266;2022-09-09T12:09:04;6.20;;;2.80;;
4424;SDS011;2225;53.568;13.266;2022-09-09T12:11:37;7.70;;;2.23;;
4424;SDS011;2225;53.568;13.266;2022-09-09T12:14:04;8.00;;;2.57;;
4424;SDS011;2225;53.568;13.266;2022-09-09T12:16:32;6.97;;;2.50;;
4424;SDS011;2225;53.568;13.266;2022-09-09T12:19:05;8.03;;;2.20;;
4424;SDS011;2225;53.568;13.266;2022-09-09T12:24:34;7.30;;;2.07;;
4424;SDS011;2225;53.568;13.266;2022-09-09T12:27:19;7.00;;;2.10;;
4424;SDS011;2225;53.568;13.266;2022-09-09T12:32:38;5.63;;;2.30;;
4424;SDS011;2225;53.568;13.266;2022-09-09T12:35:12;4.60;;;2.00;;
4424;SDS011;2225;53.568;13.266;2022-09-09T12:40:25;5.10;;;1.90;;
4424;SDS011;2225;53.568;13.266;2022-09-09T12:42:54;6.93;;;1.87;;
4424;SDS011;2225;53.568;13.266;2022-09-09T12:45:23;5.07;;;1.77;;
4424;SDS011;2225;53.568;13.266;2022-09-09T12:48:10;5.67;;;1.83;;
4424;SDS011;2225;53.568;13.266;2022-09-09T12:50:38;9.87;;;2.23;;
4424;SDS011;2225;53.568;13.266;2022-09-09T12:53:22;6.50;;;2.00;;
4424;SDS011;2225;53.568;13.266;2022-09-09T12:56:08;6.83;;;2.10;;
4424;SDS011;2225;53.568;13.266;2022-09-09T12:58:46;5.30;;;1.70;;
4424;SDS011;2225;53.568;13.266;2022-09-09T13:01:30;5.57;;;1.60;;
4424;SDS011;2225;53.568;13.266;2022-09-09T13:03:59;5.40;;;1.73;;
4424;SDS011;2225;53.568;13.266;2022-09-09T13:06:30;6.17;;;1.60;;
4424;SDS011;2225;53.568;13.266;2022-09-09T13:09:00;8.50;;;2.00;;
4424;SDS011;2225;53.568;13.266;2022-09-09T13:14:01;7.23;;;1.93;;
4424;SDS011;2225;53.568;13.266;2022-09-09T13:16:30;6.73;;;1.67;;
4424;SDS011;2225;53.568;13.266;2022-09-09T13:19:16;4.97;;;1.60;;
4424;SDS011;2225;53.568;13.266;2022-09-09T13:21:43;11.30;;;2.70;;
4424;SDS011;2225;53.568;13.266;2022-09-09T13:24:27;9.80;;;1.63;;
4424;SDS011;2225;53.568;13.266;2022-09-09T13:27:05;6.27;;;1.50;;
4424;SDS011;2225;53.568;13.266;2022-09-09T13:30:21;6.90;;;1.83;;
4424;SDS011;2225;53.568;13.266;2022-09-09T13:35:51;5.50;;;1.93;;
4424;SDS011;2225;53.568;13.266;2022-09-09T13:38:22;13.10;;;1.60;;
4424;SDS011;2225;53.568;13.266;2022-09-09T13:40:59;6.70;;;1.53;;
4424;SDS011;2225;53.568;13.266;2022-09-09T13:43:35;4.10;;;1.30;;
4424;SDS011;2225;53.568;13.266;2022-09-09T13:54:12;6.43;;;1.73;;
4424;SDS011;2225;53.568;13.266;2022-09-09T13:56:42;8.07;;;2.87;;
4424;SDS011;2225;53.568;13.266;2022-09-09T13:59:14;8.03;;;1.40;;
4424;SDS011;2225;53.568;13.266;2022-09-09T14:01:46;6.80;;;1.70;;
4424;SDS011;2225;53.568;13.266;2022-09-09T14:04:13;6.90;;;2.30;;
4424;SDS011;2225;53.568;13.266;2022-09-09T14:06:41;4.53;;;1.37;;
4424;SDS011;2225;53.568;13.266;2022-09-09T14:09:11;4.00;;;1.23;;
4424;SDS011;2225;53.568;13.266;2022-09-09T14:11:42;5.07;;;1.70;;
4424;SDS011;2225;53.568;13.266;2022-09-09T14:14:11;8.30;;;2.23;;
4424;SDS011;2225;53.568;13.266;2022-09-09T14:16:38;6.77;;;2.00;;
4424;SDS011;2225;53.568;13.266;2022-09-09T14:19:05;5.90;;;2.10;;
4424;SDS011;2225;53.568;13.266;2022-09-09T14:21:32;4.40;;;1.27;;
4424;SDS011;2225;53.568;13.266;2022-09-09T14:23:59;5.60;;;1.50;;
4424;SDS011;2225;53.568;13.266;2022-09-09T14:26:26;7.07;;;1.60;;
4424;SDS011;2225;53.568;13.266;2022-09-09T14:28:54;4.30;;;1.20;;
4424;SDS011;2225;53.568;13.266;2022-09-09T14:31:23;6.97;;;1.60;;
4424;SDS011;2225;53.568;13.266;2022-09-09T14:33:51;3.70;;;1.10;;
4424;SDS011;2225;53.568;13.266;2022-09-09T14:36:18;6.63;;;1.40;;
4424;SDS011;2225;53.568;13.266;2022-09-09T14:38:45;4.00;;;1.27;;
4424;SDS011;2225;53.568;13.266;2022-09-09T14:41:13;5.70;;;1.33;;
4424;SDS011;2225;53.568;13.266;2022-09-09T14:43:43;10.57;;;1.40;;
4424;SDS011;2225;53.568;13.266;2022-09-09T14:46:12;7.20;;;1.40;;
4424;SDS011;2225;53.568;13.266;2022-09-09T14:48:44;6.43;;;1.83;;
4424;SDS011;2225;53.568;13.266;2022-09-09T14:51:19;5.17;;;1.50;;
4424;SDS011;2225;53.568;13.266;2022-09-09T14:53:53;5.00;;;1.63;;
4424;SDS011;2225;53.568;13.266;2022-09-09T14:56:24;9.00;;;1.70;;
4424;SDS011;2225;53.568;13.266;2022-09-09T14:58:54;4.27;;;1.10;;
4424;SDS011;2225;53.568;13.266;2022-09-09T15:01:23;6.87;;;1.53;;
4424;SDS011;2225;53.568;13.266;2022-09-09T15:03:54;6.50;;;1.30;;
4424;SDS011;2225;53.568;13.266;2022-09-09T15:06:30;6.47;;;1.50;;
4424;SDS011;2225;53.568;13.266;2022-09-09T15:09:00;5.17;;;1.30;;
4424;SDS011;2225;53.568;13.266;2022-09-09T15:11:28;11.63;;;1.77;;
4424;SDS011;2225;53.568;13.266;2022-09-09T15:14:04;6.73;;;1.37;;
4424;SDS011;2225;53.568;13.266;2022-09-09T15:16:32;6.33;;;1.60;;
4424;SDS011;2225;53.568;13.266;2022-09-09T15:19:00;5.90;;;1.40;;
4424;SDS011;2225;53.568;13.266;2022-09-09T15:21:33;6.37;;;1.20;;
4424;SDS011;2225;53.568;13.266;2022-09-09T15:24:02;6.17;;;2.20;;
4424;SDS011;2225;53.568;13.266;2022-09-09T15:26:30;5.90;;;1.70;;
4424;SDS011;2225;53.568;13.266;2022-09-09T15:28:57;14.97;;;5.50;;
4424;SDS011;2225;53.568;13.266;2022-09-09T15:31:28;15.80;;;8.20;;
4424;SDS011;2225;53.568;13.266;2022-09-09T15:34:01;6.27;;;2.20;;
4424;SDS011;2225;53.568;13.266;2022-09-09T15:39:10;6.43;;;1.80;;
4424;SDS011;2225;53.568;13.266;2022-09-09T15:41:41;5.83;;;2.43;;
4424;SDS011;2225;53.568;13.266;2022-09-09T15:44:10;6.07;;;1.80;;
4424;SDS011;2225;53.568;13.266;2022-09-09T15:51:58;7.37;;;2.03;;
4424;SDS011;2225;53.568;13.266;2022-09-09T15:54:33;19.57;;;8.77;;
4424;SDS011;2225;53.568;13.266;2022-09-09T15:57:03;7.47;;;3.10;;
4424;SDS011;2225;53.568;13.266;2022-09-09T15:59:32;9.80;;;3.43;;
4424;SDS011;2225;53.568;13.266;2022-09-09T16:02:00;6.93;;;2.30;;
4424;SDS011;2225;53.568;13.266;2022-09-09T16:04:27;5.60;;;1.87;;
4424;SDS011;2225;53.568;13.266;2022-09-09T16:06:56;6.77;;;1.90;;
4424;SDS011;2225;53.568;13.266;2022-09-09T16:09:29;6.83;;;2.00;;
4424;SDS011;2225;53.568;13.266;2022-09-09T16:11:58;9.03;;;2.40;;
4424;SDS011;2225;53.568;13.266;2022-09-09T16:14:27;7.40;;;1.73;;
4424;SDS011;2225;53.568;13.266;2022-09-09T16:16:54;7.00;;;1.80;;
4424;SDS011;2225;53.568;13.266;2022-09-09T16:19:21;4.97;;;1.70;;
4424;SDS011;2225;53.568;13.266;2022-09-09T16:21:49;11.47;;;1.90;;
4424;SDS011;2225;53.568;13.266;2022-09-09T16:24:17;6.23;;;1.80;;
4424;SDS011;2225;53.568;13.266;2022-09-09T16:26:46;6.43;;;2.13;;
4424;SDS011;2225;53.568;13.266;2022-09-09T16:29:17;10.13;;;2.67;;
4424;SDS011;2225;53.568;13.266;2022-09-09T16:31:45;5.77;;;2.20;;
4424;SDS011;2225;53.568;13.266;2022-09-09T16:34:13;5.93;;;1.93;;
4424;SDS011;2225;53.568;13.266;2022-09-09T16:36:42;6.47;;;1.93;;
4424;SDS011;2225;53.568;13.266;2022-09-09T16:39:11;6.03;;;1.90;;
4424;SDS011;2225;53.568;13.266;2022-09-09T16:41:41;6.83;;;2.20;;
4424;SDS011;2225;53.568;13.266;2022-09-09T16:44:11;7.20;;;2.10;;
4424;SDS011;2225;53.568;13.266;2022-09-09T16:46:40;7.23;;;2.03;;
4424;SDS011;2225;53.568;13.266;2022-09-09T16:49:10;5.87;;;2.13;;
4424;SDS011;2225;53.568;13.266;2022-09-09T16:51:40;8.50;;;2.63;;
4424;SDS011;2225;53.568;13.266;2022-09-09T16:54:10;9.53;;;2.50;;
4424;SDS011;2225;53.568;13.266;2022-09-09T16:56:40;7.20;;;2.80;;
4424;SDS011;2225;53.568;13.266;2022-09-09T16:59:10;6.70;;;3.53;;
4424;SDS011;2225;53.568;13.266;2022-09-09T17:01:43;7.13;;;4.10;;
4424;SDS011;2225;53.568;13.266;2022-09-09T17:04:13;12.40;;;5.40;;
4424;SDS011;2225;53.568;13.266;2022-09-09T17:06:50;18.93;;;5.77;;
4424;SDS011;2225;53.568;13.266;2022-09-09T17:09:20;10.73;;;4.17;;
4424;SDS011;2225;53.568;13.266;2022-09-09T17:11:49;8.77;;;3.30;;
4424;SDS011;2225;53.568;13.266;2022-09-09T17:14:19;17.83;;;4.63;;
4424;SDS011;2225;53.568;13.266;2022-09-09T17:16:47;7.27;;;2.77;;
4424;SDS011;2225;53.568;13.266;2022-09-09T17:19:14;10.00;;;2.80;;
4424;SDS011;2225;53.568;13.266;2022-09-09T17:21:42;16.70;;;3.17;;
4424;SDS011;2225;53.568;13.266;2022-09-09T17:24:29;6.47;;;2.60;;
4424;SDS011;2225;53.568;13.266;2022-09-09T17:26:56;16.10;;;2.97;;
4424;SDS011;2225;53.568;13.266;2022-09-09T17:29:24;12.33;;;2.33;;
4424;SDS011;2225;53.568;13.266;2022-09-09T17:31:51;8.87;;;2.60;;
4424;SDS011;2225;53.568;13.266;2022-09-09T17:34:18;10.20;;;3.07;;
4424;SDS011;2225;53.568;13.266;2022-09-09T17:36:45;7.83;;;3.20;;
4424;SDS011;2225;53.568;13.266;2022-09-09T17:39:12;8.07;;;2.97;;