sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
652;DHT22;310;48.490;9.200;2023-02-03T00:00:30;8.70;46.40
652;DHT22;310;48.490;9.200;2023-02-03T00:02:56;9.10;45.30
652;DHT22;310;48.490;9.200;2023-02-03T00:05:22;8.50;44.50
652;DHT22;310;48.490;9.200;2023-02-03T00:07:48;8.50;47.30
652;DHT22;310;48.490;9.200;2023-02-03T00:10:15;8.20;48.00
652;DHT22;310;48.490;9.200;2023-02-03T00:12:47;8.70;46.40
652;DHT22;310;48.490;9.200;2023-02-03T00:15:12;8.40;47.30
652;DHT22;310;48.490;9.200;2023-02-03T00:17:38;7.90;48.40
652;DHT22;310;48.490;9.200;2023-02-03T00:20:04;7.70;49.70
652;DHT22;310;48.490;9.200;2023-02-03T00:22:29;7.50;51.90
652;DHT22;310;48.490;9.200;2023-02-03T00:24:55;7.70;51.50
652;DHT22;310;48.490;9.200;2023-02-03T00:27:20;7.70;50.80
652;DHT22;310;48.490;9.200;2023-02-03T00:29:46;7.80;51.70
652;DHT22;310;48.490;9.200;2023-02-03T00:32:12;7.60;52.30
652;DHT22;310;48.490;9.200;2023-02-03T00:34:37;7.70;52.80
652;DHT22;310;48.490;9.200;2023-02-03T00:37:03;7.80;51.50
652;DHT22;310;48.490;9.200;2023-02-03T00:39:28;8.10;50.90
652;DHT22;310;48.490;9.200;2023-02-03T00:41:54;8.00;50.70
652;DHT22;310;48.490;9.200;2023-02-03T00:44:19;8.00;51.50
652;DHT22;310;48.490;9.200;2023-02-03T00:46:45;8.50;49.20
652;DHT22;310;48.490;9.200;2023-02-03T00:49:11;8.60;48.40
652;DHT22;310;48.490;9.200;2023-02-03T00:51:36;8.60;48.20
652;DHT22;310;48.490;9.200;2023-02-03T00:54:02;8.00;50.80
652;DHT22;310;48.490;9.200;2023-02-03T00:56:27;8.00;50.90
652;DHT22;310;48.490;9.200;2023-02-03T00:58:53;7.90;51.00
652;DHT22;310;48.490;9.200;2023-02-03T01:01:18;8.10;50.80
652;DHT22;310;48.490;9.200;2023-02-03T01:03:44;8.20;50.20
652;DHT22;310;48.490;9.200;2023-02-03T01:06:12;8.10;50.30
652;DHT22;310;48.490;9.200;2023-02-03T01:08:37;8.30;50.70
652;DHT22;310;48.490;9.200;2023-02-03T01:11:08;8.70;48.40
652;DHT22;310;48.490;9.200;2023-02-03T01:13:34;9.10;47.10
652;DHT22;310;48.490;9.200;2023-02-03T01:15:59;8.60;48.40
652;DHT22;310;48.490;9.200;2023-02-03T01:18:25;8.80;48.20
652;DHT22;310;48.490;9.200;2023-02-03T01:20:51;8.40;48.90
652;DHT22;310;48.490;9.200;2023-02-03T01:23:16;9.00;48.00
652;DHT22;310;48.490;9.200;2023-02-03T01:25:42;8.80;47.10
652;DHT22;310;48.490;9.200;2023-02-03T01:28:07;8.40;48.40
652;DHT22;310;48.490;9.200;2023-02-03T01:30:33;8.50;48.30
652;DHT22;310;48.490;9.200;2023-02-03T01:32:59;8.30;48.60
652;DHT22;310;48.490;9.200;2023-02-03T01:35:24;8.00;51.10
652;DHT22;310;48.490;9.200;2023-02-03T01:37:50;8.30;49.00
652;DHT22;310;48.490;9.200;2023-02-03T01:40:15;8.10;49.90
652;DHT22;310;48.490;9.200;2023-02-03T01:42:41;7.90;50.20
652;DHT22;310;48.490;9.200;2023-02-03T01:45:07;8.00;50.20
652;DHT22;310;48.490;9.200;2023-02-03T01:47:45;7.90;50.40
652;DHT22;310;48.490;9.200;2023-02-03T01:50:23;8.00;50.00
652;DHT22;310;48.490;9.200;2023-02-03T01:53:01;8.20;49.40
652;DHT22;310;48.490;9.200;2023-02-03T01:55:36;7.90;50.00
652;DHT22;310;48.490;9.200;2023-02-03T01:58:14;7.50;52.40
652;DHT22;310;48.490;9.200;2023-02-03T02:00:41;7.70;51.00
652;DHT22;310;48.490;9.200;2023-02-03T02:03:08;7.90;50.40
652;DHT22;310;48.490;9.200;2023-02-03T02:05:39;7.90;50.10
652;DHT22;310;48.490;9.200;2023-02-03T02:08:08;7.80;50.80
652;DHT22;310;48.490;9.200;2023-02-03T02:10:34;7.70;50.20
652;DHT22;310;48.490;9.200;2023-02-03T02:13:01;7.50;52.70
652;DHT22;310;48.490;9.200;2023-02-03T02:23:50;8.50;47.70
652;DHT22;310;48.490;9.200;2023-02-03T02:31:58;8.40;48.20
652;DHT22;310;48.490;9.200;2023-02-03T02:45:31;8.90;45.40
652;DHT22;310;48.490;9.200;2023-02-03T02:48:11;8.40;47.20
652;DHT22;310;48.490;9.200;2023-02-03T02:50:41;8.50;46.70
652;DHT22;310;48.490;9.200;2023-02-03T02:53:09;8.40;47.00
652;DHT22;310;48.490;9.200;2023-02-03T02:55:37;8.50;46.00
652;DHT22;310;48.490;9.200;2023-02-03T02:58:08;8.10;47.90
652;DHT22;310;48.490;9.200;2023-02-03T03:00:36;8.50;46.70
652;DHT22;310;48.490;9.200;2023-02-03T03:03:20;8.40;47.00
652;DHT22;310;48.490;9.200;2023-02-03T03:05:51;8.10;47.90
652;DHT22;310;48.490;9.200;2023-02-03T03:08:20;8.50;46.40
652;DHT22;310;48.490;9.200;2023-02-03T03:10:48;7.90;48.40
652;DHT22;310;48.490;9.200;2023-02-03T03:13:21;8.20;48.00
652;DHT22;310;48.490;9.200;2023-02-03T03:15:50;8.30;47.50
652;DHT22;310;48.490;9.200;2023-02-03T03:18:29;8.60;46.50
652;DHT22;310;48.490;9.200;2023-02-03T03:20:57;8.60;46.90
652;DHT22;310;48.490;9.200;2023-02-03T03:23:33;8.80;45.30
652;DHT22;310;48.490;9.200;2023-02-03T03:26:13;8.60;46.00
652;DHT22;310;48.490;9.200;2023-02-03T03:28:56;8.70;45.80
652;DHT22;310;48.490;9.200;2023-02-03T03:31:25;8.90;45.40
652;DHT22;310;48.490;9.200;2023-02-03T03:33:50;8.60;45.50
652;DHT22;310;48.490;9.200;2023-02-03T03:38:52;8.50;46.20
652;DHT22;310;48.490;9.200;2023-02-03T03:41:28;8.40;46.20
652;DHT22;310;48.490;9.200;2023-02-03T03:44:00;8.40;46.90
652;DHT22;310;48.490;9.200;2023-02-03T03:46:30;8.80;45.30
652;DHT22;310;48.490;9.200;2023-02-03T03:49:02;8.90;44.50
652;DHT22;310;48.490;9.200;2023-02-03T03:51:40;9.10;44.80
652;DHT22;310;48.490;9.200;2023-02-03T03:54:11;8.80;44.80
652;DHT22;310;48.490;9.200;2023-02-03T03:56:51;9.20;43.60
652;DHT22;310;48.490;9.200;2023-02-03T03:59:20;8.60;45.30
652;DHT22;310;48.490;9.200;2023-02-03T04:01:47;8.50;46.00
652;DHT22;310;48.490;9.200;2023-02-03T04:04:14;8.10;46.90
652;DHT22;310;48.490;9.200;2023-02-03T04:06:40;8.50;46.10
652;DHT22;310;48.490;9.200;2023-02-03T04:09:06;8.50;45.20
652;DHT22;310;48.490;9.200;2023-02-03T04:11:32;8.40;45.80
652;DHT22;310;48.490;9.200;2023-02-03T04:14:16;8.70;45.70
652;DHT22;310;48.490;9.200;2023-02-03T04:16:41;8.90;44.70
652;DHT22;310;48.490;9.200;2023-02-03T04:19:07;9.20;43.40
652;DHT22;310;48.490;9.200;2023-02-03T04:21:33;9.50;42.90
652;DHT22;310;48.490;9.200;2023-02-03T04:23:58;9.10;43.30
652;DHT22;310;48.490;9.200;2023-02-03T04:26:24;9.00;43.50
652;DHT22;310;48.490;9.200;2023-02-03T04:28:49;8.80;44.10
652;DHT22;310;48.490;9.200;2023-02-03T04:31:15;9.40;42.90
652;DHT22;310;48.490;9.200;2023-02-03T04:33:41;9.30;42.70
652;DHT22;310;48.490;9.200;2023-02-03T04:36:07;9.20;43.20
652;DHT22;310;48.490;9.200;2023-02-03T04:38:33;9.20;43.00
652;DHT22;310;48.490;9.200;2023-02-03T04:40:58;9.40;42.30
652;DHT22;310;48.490;9.200;2023-02-03T04:43:24;9.50;41.50
652;DHT22;310;48.490;9.200;2023-02-03T04:45:49;9.40;41.90
652;DHT22;310;48.490;9.200;2023-02-03T04:48:15;9.40;42.10
652;DHT22;310;48.490;9.200;2023-02-03T04:50:41;9.40;42.00
652;DHT22;310;48.490;9.200;2023-02-03T04:53:06;9.50;41.70
652;DHT22;310;48.490;9.200;2023-02-03T04:55:32;9.20;41.90
652;DHT22;310;48.490;9.200;2023-02-03T04:57:59;9.30;42.50
652;DHT22;310;48.490;9.200;2023-02-03T05:00:25;9.50;41.70
652;DHT22;310;48.490;9.200;2023-02-03T05:02:51;9.60;40.90
652;DHT22;310;48.490;9.200;2023-02-03T05:05:17;9.10;41.80
652;DHT22;310;48.490;9.200;2023-02-03T05:07:43;9.10;42.40
652;DHT22;310;48.490;9.200;2023-02-03T05:10:09;8.70;43.40
652;DHT22;310;48.490;9.200;2023-02-03T05:12:34;9.00;42.80
652;DHT22;310;48.490;9.200;2023-02-03T05:15:00;9.20;41.90
652;DHT22;310;48.490;9.200;2023-02-03T05:17:26;9.10;42.10
652;DHT22;310;48.490;9.200;2023-02-03T05:19:51;9.10;41.80
652;DHT22;310;48.490;9.200;2023-02-03T05:22:17;9.00;42.80
652;DHT22;310;48.490;9.200;2023-02-03T05:24:43;8.50;43.90
652;DHT22;310;48.490;9.200;2023-02-03T05:27:08;8.70;43.90
652;DHT22;310;48.490;9.200;2023-02-03T05:29:34;9.30;42.40
652;DHT22;310;48.490;9.200;2023-02-03T05:31:59;9.40;42.00
652;DHT22;310;48.490;9.200;2023-02-03T05:34:25;9.10;42.60
652;DHT22;310;48.490;9.200;2023-02-03T05:36:51;9.00;43.40
652;DHT22;310;48.490;9.200;2023-02-03T05:39:16;9.00;43.60
652;DHT22;310;48.490;9.200;2023-02-03T05:41:42;8.80;43.70
652;DHT22;310;48.490;9.200;2023-02-03T05:44:20;9.20;44.40
652;DHT22;310;48.490;9.200;2023-02-03T05:46:46;9.30;42.70
652;DHT22;310;48.490;9.200;2023-02-03T05:49:12;9.10;43.10
652;DHT22;310;48.490;9.200;2023-02-03T05:51:38;8.80;42.90
652;DHT22;310;48.490;9.200;2023-02-03T05:54:04;8.50;45.00
652;DHT22;310;48.490;9.200;2023-02-03T05:56:30;8.60;43.70
652;DHT22;310;48.490;9.200;2023-02-03T05:58:55;8.00;46.20
652;DHT22;310;48.490;9.200;2023-02-03T06:01:21;7.70;47.60
652;DHT22;310;48.490;9.200;2023-02-03T06:03:47;7.90;47.80
652;DHT22;310;48.490;9.200;2023-02-03T06:06:13;8.20;46.70
652;DHT22;310;48.490;9.200;2023-02-03T06:08:38;8.10;46.50
652;DHT22;310;48.490;9.200;2023-02-03T06:11:04;8.10;46.90
652;DHT22;310;48.490;9.200;2023-02-03T06:13:29;8.60;45.40
652;DHT22;310;48.490;9.200;2023-02-03T06:15:55;8.80;43.40
652;DHT22;310;48.490;9.200;2023-02-03T06:18:21;8.40;45.00
652;DHT22;310;48.490;9.200;2023-02-03T06:20:46;8.30;45.30
652;DHT22;310;48.490;9.200;2023-02-03T06:23:12;8.20;46.20
652;DHT22;310;48.490;9.200;2023-02-03T06:25:38;8.10;46.30
652;DHT22;310;48.490;9.200;2023-02-03T06:28:03;8.30;45.80
652;DHT22;310;48.490;9.200;2023-02-03T06:30:29;8.20;45.80
652;DHT22;310;48.490;9.200;2023-02-03T06:32:55;8.40;45.40
652;DHT22;310;48.490;9.200;2023-02-03T06:35:20;8.20;45.60
652;DHT22;310;48.490;9.200;2023-02-03T06:37:46;8.10;46.00
652;DHT22;310;48.490;9.200;2023-02-03T06:40:12;8.10;45.70
652;DHT22;310;48.490;9.200;2023-02-03T06:42:37;8.00;47.00
652;DHT22;310;48.490;9.200;2023-02-03T06:45:03;8.30;45.60
652;DHT22;310;48.490;9.200;2023-02-03T06:47:29;8.20;45.20
652;DHT22;310;48.490;9.200;2023-02-03T06:49:55;8.40;45.10
652;DHT22;310;48.490;9.200;2023-02-03T06:52:20;8.50;44.60
652;DHT22;310;48.490;9.200;2023-02-03T06:54:46;8.80;43.50
652;DHT22;310;48.490;9.200;2023-02-03T06:57:11;8.70;43.40
652;DHT22;310;48.490;9.200;2023-02-03T06:59:37;8.90;42.50
652;DHT22;310;48.490;9.200;2023-02-03T07:02:03;8.70;44.40
652;DHT22;310;48.490;9.200;2023-02-03T07:04:28;8.60;43.70
652;DHT22;310;48.490;9.200;2023-02-03T07:06:55;8.50;44.40
652;DHT22;310;48.490;9.200;2023-02-03T07:09:22;8.70;43.90
652;DHT22;310;48.490;9.200;2023-02-03T07:11:47;8.90;43.90
652;DHT22;310;48.490;9.200;2023-02-03T07:14:13;9.20;42.60
652;DHT22;310;48.490;9.200;2023-02-03T07:16:38;8.60;44.30
652;DHT22;310;48.490;9.200;2023-02-03T07:19:04;8.40;46.60
652;DHT22;310;48.490;9.200;2023-02-03T07:21:30;8.60;44.50
652;DHT22;310;48.490;9.200;2023-02-03T07:23:56;8.90;44.00
652;DHT22;310;48.490;9.200;2023-02-03T07:26:21;8.50;45.50
652;DHT22;310;48.490;9.200;2023-02-03T07:28:48;8.90;43.20
652;DHT22;310;48.490;9.200;2023-02-03T07:31:14;8.70;43.40
652;DHT22;310;48.490;9.200;2023-02-03T07:33:39;8.60;44.70
652;DHT22;310;48.490;9.200;2023-02-03T07:36:06;8.70;44.50
652;DHT22;310;48.490;9.200;2023-02-03T07:38:32;8.40;45.00
652;DHT22;310;48.490;9.200;2023-02-03T07:40:57;8.60;44.50
652;DHT22;310;48.490;9.200;2023-02-03T07:43:23;8.90;43.40
652;DHT22;310;48.490;9.200;2023-02-03T07:45:49;8.80;43.20
652;DHT22;310;48.490;9.200;2023-02-03T07:48:15;8.70;43.20
652;DHT22;310;48.490;9.200;2023-02-03T07:50:40;8.70;43.40
652;DHT22;310;48.490;9.200;2023-02-03T07:53:06;8.80;43.90
652;DHT22;310;48.490;9.200;2023-02-03T07:55:37;9.10;43.20
652;DHT22;310;48.490;9.200;2023-02-03T07:58:04;9.10;42.50
652;DHT22;310;48.490;9.200;2023-02-03T08:00:29;9.20;42.10
652;DHT22;310;48.490;9.200;2023-02-03T08:02:55;8.90;42.80
652;DHT22;310;48.490;9.200;2023-02-03T08:05:21;8.60;43.30
652;DHT22;310;48.490;9.200;2023-02-03T08:07:46;8.40;44.90
652;DHT22;310;48.490;9.200;2023-02-03T08:10:14;9.10;44.10
652;DHT22;310;48.490;9.200;2023-02-03T08:12:40;8.70;44.90
652;DHT22;310;48.490;9.200;2023-02-03T08:15:07;8.50;44.90
652;DHT22;310;48.490;9.200;2023-02-03T08:17:33;8.60;44.60
652;DHT22;310;48.490;9.200;2023-02-03T08:19:59;8.60;44.60
652;DHT22;310;48.490;9.200;2023-02-03T08:22:25;8.70;44.50
652;DHT22;310;48.490;9.200;2023-02-03T08:24:51;8.40;45.20
652;DHT22;310;48.490;9.200;2023-02-03T08:27:18;8.60;44.50
652;DHT22;310;48.490;9.200;2023-02-03T08:29:45;8.80;45.00
652;DHT22;310;48.490;9.200;2023-02-03T08:32:16;8.70;44.50
652;DHT22;310;48.490;9.200;2023-02-03T08:34:42;8.70;45.20
652;DHT22;310;48.490;9.200;2023-02-03T08:37:09;8.60;45.60
652;DHT22;310;48.490;9.200;2023-02-03T08:39:35;8.80;45.80
652;DHT22;310;48.490;9.200;2023-02-03T08:42:01;9.00;47.00
652;DHT22;310;48.490;9.200;2023-02-03T08:44:29;8.90;45.90
652;DHT22;310;48.490;9.200;2023-02-03T08:46:55;8.80;46.40
652;DHT22;310;48.490;9.200;2023-02-03T08:49:21;9.20;44.60
652;DHT22;310;48.490;9.200;2023-02-03T08:51:47;8.70;45.60
652;DHT22;310;48.490;9.200;2023-02-03T08:54:13;9.50;43.70
652;DHT22;310;48.490;9.200;2023-02-03T08:56:39;9.40;43.30
652;DHT22;310;48.490;9.200;2023-02-03T08:59:05;8.50;46.30
652;DHT22;310;48.490;9.200;2023-02-03T09:01:31;8.50;47.60
652;DHT22;310;48.490;9.200;2023-02-03T09:03:56;9.00;45.30
652;DHT22;310;48.490;9.200;2023-02-03T09:06:23;8.90;45.20
652;DHT22;310;48.490;9.200;2023-02-03T09:08:48;9.00;45.30
652;DHT22;310;48.490;9.200;2023-02-03T09:11:16;8.60;46.90
652;DHT22;310;48.490;9.200;2023-02-03T09:13:42;8.90;46.20
652;DHT22;310;48.490;9.200;2023-02-03T09:16:12;8.90;45.20
652;DHT22;310;48.490;9.200;2023-02-03T09:18:38;8.90;46.80
652;DHT22;310;48.490;9.200;2023-02-03T09:21:06;9.30;44.70
652;DHT22;310;48.490;9.200;2023-02-03T09:23:32;9.60;44.20
652;DHT22;310;48.490;9.200;2023-02-03T09:26:02;10.00;42.80
652;DHT22;310;48.490;9.200;2023-02-03T09:28:28;9.80;43.20
652;DHT22;310;48.490;9.200;2023-02-03T09:31:01;9.40;44.20
652;DHT22;310;48.490;9.200;2023-02-03T09:33:28;9.20;44.90
652;DHT22;310;48.490;9.200;2023-02-03T09:35:55;9.30;46.10
652;DHT22;310;48.490;9.200;2023-02-03T09:38:21;9.50;44.40
652;DHT22;310;48.490;9.200;2023-02-03T09:44:10;9.40;44.30
652;DHT22;310;48.490;9.200;2023-02-03T09:46:43;9.10;45.00
652;DHT22;310;48.490;9.200;2023-02-03T09:49:20;9.00;46.30
652;DHT22;310;48.490;9.200;2023-02-03T09:51:51;9.30;45.40
652;DHT22;310;48.490;9.200;2023-02-03T09:56:58;9.20;45.30
652;DHT22;310;48.490;9.200;2023-02-03T09:59:26;9.10;46.10
652;DHT22;310;48.490;9.200;2023-02-03T10:04:40;10.10;41.30
652;DHT22;310;48.490;9.200;2023-02-03T10:07:24;10.40;40.80
652;DHT22;310;48.490;9.200;2023-02-03T10:10:21;10.40;39.90
652;DHT22;310;48.490;9.200;2023-02-03T10:16:03;10.00;41.30
652;DHT22;310;48.490;9.200;2023-02-03T10:18:52;9.70;43.20
652;DHT22;310;48.490;9.200;2023-02-03T10:21:42;10.00;41.30
652;DHT22;310;48.490;9.200;2023-02-03T10:24:14;10.60;39.80
652;DHT22;310;48.490;9.200;2023-02-03T10:26:41;10.40;39.90
652;DHT22;310;48.490;9.200;2023-02-03T10:31:41;9.30;43.80
652;DHT22;310;48.490;9.200;2023-02-03T10:34:10;9.70;44.00
652;DHT22;310;48.490;9.200;2023-02-03T10:39:14;9.40;43.60
652;DHT22;310;48.490;9.200;2023-02-03T10:41:41;9.60;42.80
652;DHT22;310;48.490;9.200;2023-02-03T10:44:10;10.30;41.10
652;DHT22;310;48.490;9.200;2023-02-03T10:46:38;10.40;39.10
652;DHT22;310;48.490;9.200;2023-02-03T10:49:04;10.50;38.40
652;DHT22;310;48.490;9.200;2023-02-03T10:51:51;9.80;41.10
652;DHT22;310;48.490;9.200;2023-02-03T10:54:33;9.70;42.80
652;DHT22;310;48.490;9.200;2023-02-03T10:57:05;9.30;42.30
652;DHT22;310;48.490;9.200;2023-02-03T10:59:43;9.00;43.40
652;DHT22;310;48.490;9.200;2023-02-03T11:02:21;9.00;43.30
652;DHT22;310;48.490;9.200;2023-02-03T11:04:47;9.20;43.10
652;DHT22;310;48.490;9.200;2023-02-03T11:07:31;9.60;41.40
652;DHT22;310;48.490;9.200;2023-02-03T11:09:56;9.90;40.50
652;DHT22;310;48.490;9.200;2023-02-03T11:12:22;9.40;42.10
652;DHT22;310;48.490;9.200;2023-02-03T11:14:49;9.50;42.40
652;DHT22;310;48.490;9.200;2023-02-03T11:17:23;9.80;41.90
652;DHT22;310;48.490;9.200;2023-02-03T11:19:52;10.60;38.20
652;DHT22;310;48.490;9.200;2023-02-03T11:22:31;10.60;37.50
652;DHT22;310;48.490;9.200;2023-02-03T11:25:01;10.30;38.00
652;DHT22;310;48.490;9.200;2023-02-03T11:27:29;10.30;37.80
652;DHT22;310;48.490;9.200;2023-02-03T11:32:42;10.80;37.10
652;DHT22;310;48.490;9.200;2023-02-03T11:35:25;11.10;37.10
652;DHT22;310;48.490;9.200;2023-02-03T11:37:54;11.40;35.20
652;DHT22;310;48.490;9.200;2023-02-03T11:42:59;10.60;36.00
652;DHT22;310;48.490;9.200;2023-02-03T11:45:38;11.00;35.90
652;DHT22;310;48.490;9.200;2023-02-03T11:51:23;10.00;38.30
652;DHT22;310;48.490;9.200;2023-02-03T11:59:31;9.90;40.40
652;DHT22;310;48.490;9.200;2023-02-03T12:02:38;9.70;40.60
652;DHT22;310;48.490;9.200;2023-02-03T12:08:30;9.40;41.60
652;DHT22;310;48.490;9.200;2023-02-03T12:11:11;9.70;41.60
652;DHT22;310;48.490;9.200;2023-02-03T12:18:49;9.20;42.40
652;DHT22;310;48.490;9.200;2023-02-03T12:24:06;9.10;42.90
652;DHT22;310;48.490;9.200;2023-02-03T12:27:09;9.20;42.60
652;DHT22;310;48.490;9.200;2023-02-03T12:29:44;9.30;42.50
652;DHT22;310;48.490;9.200;2023-02-03T12:32:24;9.50;42.40
652;DHT22;310;48.490;9.200;2023-02-03T12:35:01;9.20;43.90
652;DHT22;310;48.490;9.200;2023-02-03T12:40:22;10.20;40.00
652;DHT22;310;48.490;9.200;2023-02-03T12:42:58;10.20;38.60
652;DHT22;310;48.490;9.200;2023-02-03T12:45:29;9.90;40.70
652;DHT22;310;48.490;9.200;2023-02-03T12:48:05;9.70;42.10
652;DHT22;310;48.490;9.200;2023-02-03T12:50:44;9.10;42.90
652;DHT22;310;48.490;9.200;2023-02-03T12:53:32;9.10;43.30
652;DHT22;310;48.490;9.200;2023-02-03T12:56:04;9.20;43.20
652;DHT22;310;48.490;9.200;2023-02-03T12:58:35;9.10;43.60
652;DHT22;310;48.490;9.200;2023-02-03T13:01:17;9.00;43.30
652;DHT22;310;48.490;9.200;2023-02-03T13:09:04;9.00;43.60
652;DHT22;310;48.490;9.200;2023-02-03T13:11:47;9.30;42.90
652;DHT22;310;48.490;9.200;2023-02-03T13:14:39;9.10;43.40
652;DHT22;310;48.490;9.200;2023-02-03T13:17:19;8.90;43.90
652;DHT22;310;48.490;9.200;2023-02-03T13:19:52;8.60;44.90
652;DHT22;310;48.490;9.200;2023-02-03T13:22:21;8.70;44.90
652;DHT22;310;48.490;9.200;2023-02-03T13:42:30;8.70;44.80
652;DHT22;310;48.490;9.200;2023-02-03T13:45:06;9.00;44.30
652;DHT22;310;48.490;9.200;2023-02-03T13:47:33;8.90;43.80
652;DHT22;310;48.490;9.200;2023-02-03T13:50:01;9.10;43.20
652;DHT22;310;48.490;9.200;2023-02-03T13:52:39;8.90;44.10
652;DHT22;310;48.490;9.200;2023-02-03T13:55:07;9.10;43.90
652;DHT22;310;48.490;9.200;2023-02-03T13:57:50;9.30;43.40
652;DHT22;310;48.490;9.200;2023-02-03T14:03:39;9.30;42.50
652;DHT22;310;48.490;9.200;2023-02-03T14:06:04;9.30;43.00
652;DHT22;310;48.490;9.200;2023-02-03T14:16:36;9.00;44.10
652;DHT22;310;48.490;9.200;2023-02-03T14:19:03;9.00;45.30
652;DHT22;310;48.490;9.200;2023-02-03T14:21:40;9.20;44.20
652;DHT22;310;48.490;9.200;2023-02-03T14:24:10;8.90;45.10
652;DHT22;310;48.490;9.200;2023-02-03T14:26:52;9.10;45.30
652;DHT22;310;48.490;9.200;2023-02-03T14:29:25;8.90;44.70
652;DHT22;310;48.490;9.200;2023-02-03T14:32:12;9.30;44.20
652;DHT22;310;48.490;9.200;2023-02-03T14:34:43;9.50;42.80
652;DHT22;310;48.490;9.200;2023-02-03T14:42:35;8.90;45.40
652;DHT22;310;48.490;9.200;2023-02-03T14:48:04;8.90;45.40
652;DHT22;310;48.490;9.200;2023-02-03T14:53:40;8.70;46.20
652;DHT22;310;48.490;9.200;2023-02-03T14:56:42;8.70;46.40
652;DHT22;310;48.490;9.200;2023-02-03T14:59:44;8.70;46.40
652;DHT22;310;48.490;9.200;2023-02-03T15:04:42;9.30;44.50
652;DHT22;310;48.490;9.200;2023-02-03T15:07:33;9.80;43.90
652;DHT22;310;48.490;9.200;2023-02-03T15:09:59;8.80;46.30
652;DHT22;310;48.490;9.200;2023-02-03T15:12:26;9.40;44.00
652;DHT22;310;48.490;9.200;2023-02-03T15:14:52;9.50;44.20
652;DHT22;310;48.490;9.200;2023-02-03T15:17:26;9.30;44.40
652;DHT22;310;48.490;9.200;2023-02-03T15:19:53;9.50;43.90
652;DHT22;310;48.490;9.200;2023-02-03T15:22:20;9.00;45.00
652;DHT22;310;48.490;9.200;2023-02-03T15:24:47;8.80;46.70
652;DHT22;310;48.490;9.200;2023-02-03T15:27:24;8.80;46.50
652;DHT22;310;48.490;9.200;2023-02-03T15:29:50;8.90;46.70
652;DHT22;310;48.490;9.200;2023-02-03T15:34:49;9.00;45.90
652;DHT22;310;48.490;9.200;2023-02-03T15:40:00;9.00;47.00
652;DHT22;310;48.490;9.200;2023-02-03T15:45:29;9.30;45.80
652;DHT22;310;48.490;9.200;2023-02-03T15:56:20;9.50;44.50
652;DHT22;310;48.490;9.200;2023-02-03T15:58:48;9.20;45.40
652;DHT22;310;48.490;9.200;2023-02-03T16:01:14;9.50;44.80
652;DHT22;310;48.490;9.200;2023-02-03T16:03:54;9.50;44.70
652;DHT22;310;48.490;9.200;2023-02-03T16:06:30;9.10;45.90
652;DHT22;310;48.490;9.200;2023-02-03T16:09:00;9.40;45.50
652;DHT22;310;48.490;9.200;2023-02-03T16:11:31;9.60;44.30
652;DHT22;310;48.490;9.200;2023-02-03T16:13:59;9.70;43.70
652;DHT22;310;48.490;9.200;2023-02-03T16:16:29;9.60;45.70
652;DHT22;310;48.490;9.200;2023-02-03T16:18:59;9.70;43.40
652;DHT22;310;48.490;9.200;2023-02-03T16:21:31;9.50;43.80
652;DHT22;310;48.490;9.200;2023-02-03T16:23:58;9.50;44.80
652;DHT22;310;48.490;9.200;2023-02-03T16:26:26;9.10;45.60
652;DHT22;310;48.490;9.200;2023-02-03T16:29:12;8.90;45.90
652;DHT22;310;48.490;9.200;2023-02-03T16:31:57;9.40;46.20
652;DHT22;310;48.490;9.200;2023-02-03T16:34:41;9.70;44.20
652;DHT22;310;48.490;9.200;2023-02-03T16:37:31;9.50;44.50
652;DHT22;310;48.490;9.200;2023-02-03T16:40:21;9.50;44.50
652;DHT22;310;48.490;9.200;2023-02-03T16:43:14;9.10;46.90
652;DHT22;310;48.490;9.200;2023-02-03T16:45:59;9.10;47.50
652;DHT22;310;48.490;9.200;2023-02-03T16:48:44;8.60;48.80
652;DHT22;310;48.490;9.200;2023-02-03T16:51:36;8.80;48.70
652;DHT22;310;48.490;9.200;2023-02-03T16:54:02;8.90;48.80
652;DHT22;310;48.490;9.200;2023-02-03T16:56:28;8.70;50.10
652;DHT22;310;48.490;9.200;2023-02-03T16:58:54;8.70;50.40
652;DHT22;310;48.490;9.200;2023-02-03T17:01:19;8.90;48.90
652;DHT22;310;48.490;9.200;2023-02-03T17:03:45;9.20;48.90
652;DHT22;310;48.490;9.200;2023-02-03T17:06:12;9.20;48.00
652;DHT22;310;48.490;9.200;2023-02-03T17:08:39;8.90;49.70
652;DHT22;310;48.490;9.200;2023-02-03T17:11:14;8.40;51.50
652;DHT22;310;48.490;9.200;2023-02-03T17:13:40;8.70;50.90
652;DHT22;310;48.490;9.200;2023-02-03T17:16:15;9.10;49.60
652;DHT22;310;48.490;9.200;2023-02-03T17:18:42;9.40;49.10
652;DHT22;310;48.490;9.200;2023-02-03T17:21:10;9.60;47.30
652;DHT22;310;48.490;9.200;2023-02-03T17:23:36;8.90;48.60
652;DHT22;310;48.490;9.200;2023-02-03T17:26:03;8.60;50.80
652;DHT22;310;48.490;9.200;2023-02-03T17:28:29;8.90;49.70
652;DHT22;310;48.490;9.200;2023-02-03T17:30:59;9.10;48.80
652;DHT22;310;48.490;9.200;2023-02-03T17:33:26;9.60;46.80
652;DHT22;310;48.490;9.200;2023-02-03T17:38:29;9.30;47.70
652;DHT22;310;48.490;9.200;2023-02-03T17:40:55;9.30;47.20
652;DHT22;310;48.490;9.200;2023-02-03T17:43:21;9.30;47.20
652;DHT22;310;48.490;9.200;2023-02-03T17:45:47;8.80;50.10
652;DHT22;310;48.490;9.200;2023-02-03T17:48:12;8.70;50.20
652;DHT22;310;48.490;9.200;2023-02-03T17:50:38;9.50;49.10
652;DHT22;310;48.490;9.200;2023-02-03T17:53:03;9.40;47.80
652;DHT22;310;48.490;9.200;2023-02-03T17:55:30;9.60;47.80
652;DHT22;310;48.490;9.200;2023-02-03T17:57:56;9.10;48.90
652;DHT22;310;48.490;9.200;2023-02-03T18:00:22;9.30;49.00
652;DHT22;310;48.490;9.200;2023-02-03T18:02:49;9.20;48.90
652;DHT22;310;48.490;9.200;2023-02-03T18:05:15;10.10;46.20
652;DHT22;310;48.490;9.200;2023-02-03T18:07:40;8.80;51.10
652;DHT22;310;48.490;9.200;2023-02-03T18:10:06;8.70;52.70
652;DHT22;310;48.490;9.200;2023-02-03T18:12:33;9.10;51.60
652;DHT22;310;48.490;9.200;2023-02-03T18:14:59;9.40;50.00
652;DHT22;310;48.490;9.200;2023-02-03T18:17:25;8.80;52.80
652;DHT22;310;48.490;9.200;2023-02-03T18:19:50;9.00;52.60
652;DHT22;310;48.490;9.200;2023-02-03T18:22:16;8.80;53.50
652;DHT22;310;48.490;9.200;2023-02-03T18:24:41;9.00;52.70
652;DHT22;310;48.490;9.200;2023-02-03T18:27:10;9.20;52.20
652;DHT22;310;48.490;9.200;2023-02-03T18:29:43;8.70;55.00
652;DHT22;310;48.490;9.200;2023-02-03T18:32:10;8.50;57.10
652;DHT22;310;48.490;9.200;2023-02-03T18:34:35;9.10;55.50
652;DHT22;310;48.490;9.200;2023-02-03T18:37:01;8.60;57.50
652;DHT22;310;48.490;9.200;2023-02-03T18:39:27;8.10;62.00
652;DHT22;310;48.490;9.200;2023-02-03T18:41:52;7.90;65.50
652;DHT22;310;48.490;9.200;2023-02-03T18:44:18;8.70;62.90
652;DHT22;310;48.490;9.200;2023-02-03T18:46:44;8.50;61.00
652;DHT22;310;48.490;9.200;2023-02-03T18:49:10;8.60;59.80
652;DHT22;310;48.490;9.200;2023-02-03T18:51:36;8.10;63.80
652;DHT22;310;48.490;9.200;2023-02-03T18:54:02;8.70;60.50
652;DHT22;310;48.490;9.200;2023-02-03T18:56:29;8.70;59.50
652;DHT22;310;48.490;9.200;2023-02-03T18:59:07;8.90;58.60
652;DHT22;310;48.490;9.200;2023-02-03T19:01:34;8.90;58.40
652;DHT22;310;48.490;9.200;2023-02-03T19:04:00;8.90;57.90
652;DHT22;310;48.490;9.200;2023-02-03T19:06:29;8.90;57.30
652;DHT22;310;48.490;9.200;2023-02-03T19:08:55;8.70;58.90
652;DHT22;310;48.490;9.200;2023-02-03T19:11:21;9.00;58.50
652;DHT22;310;48.490;9.200;2023-02-03T19:13:47;8.80;58.20
652;DHT22;310;48.490;9.200;2023-02-03T19:16:14;9.00;58.00
652;DHT22;310;48.490;9.200;2023-02-03T19:18:44;8.80;57.90
652;DHT22;310;48.490;9.200;2023-02-03T19:21:11;8.60;60.70
652;DHT22;310;48.490;9.200;2023-02-03T19:23:38;8.10;65.80
652;DHT22;310;48.490;9.200;2023-02-03T19:26:03;8.10;63.30