sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39177;BME280;24904;52.208;21.192;2023-06-22T00:03:17;100554.05;;;20.35;84.83
39177;BME280;24904;52.208;21.192;2023-06-22T00:08:23;100561.18;;;20.25;84.90
39177;BME280;24904;52.208;21.192;2023-06-22T00:13:28;100559.71;;;20.21;85.35
39177;BME280;24904;52.208;21.192;2023-06-22T00:18:33;100562.27;;;20.20;85.84
39177;BME280;24904;52.208;21.192;2023-06-22T00:23:38;100566.28;;;20.19;86.05
39177;BME280;24904;52.208;21.192;2023-06-22T00:28:43;100566.41;;;20.14;86.08
39177;BME280;24904;52.208;21.192;2023-06-22T00:33:48;100566.38;;;20.08;86.07
39177;BME280;24904;52.208;21.192;2023-06-22T00:38:54;100565.58;;;20.03;86.22
39177;BME280;24904;52.208;21.192;2023-06-22T00:44:01;100558.89;;;19.99;86.53
39177;BME280;24904;52.208;21.192;2023-06-22T00:49:08;100556.02;;;19.99;86.72
39177;BME280;24904;52.208;21.192;2023-06-22T00:54:14;100548.42;;;19.97;86.82
39177;BME280;24904;52.208;21.192;2023-06-22T00:59:19;100550.50;;;19.93;87.19
39177;BME280;24904;52.208;21.192;2023-06-22T01:04:35;100550.46;;;19.93;87.35
39177;BME280;24904;52.208;21.192;2023-06-22T01:09:47;100540.57;;;19.90;87.49
39177;BME280;24904;52.208;21.192;2023-06-22T01:14:58;100533.25;;;19.86;87.24
39177;BME280;24904;52.208;21.192;2023-06-22T01:20:10;100522.30;;;19.75;87.08
39177;BME280;24904;52.208;21.192;2023-06-22T01:25:21;100521.91;;;19.67;87.08
39177;BME280;24904;52.208;21.192;2023-06-22T01:30:31;100519.16;;;19.60;87.20
39177;BME280;24904;52.208;21.192;2023-06-22T01:35:41;100517.11;;;19.55;87.18
39177;BME280;24904;52.208;21.192;2023-06-22T01:40:47;100517.29;;;19.53;87.63
39177;BME280;24904;52.208;21.192;2023-06-22T01:45:55;100507.66;;;19.53;87.77
39177;BME280;24904;52.208;21.192;2023-06-22T01:51:01;100500.80;;;19.51;87.87
39177;BME280;24904;52.208;21.192;2023-06-22T01:56:06;100497.91;;;19.41;87.51
39177;BME280;24904;52.208;21.192;2023-06-22T02:01:13;100502.56;;;19.33;87.49
39177;BME280;24904;52.208;21.192;2023-06-22T02:06:26;100510.38;;;19.32;88.13
39177;BME280;24904;52.208;21.192;2023-06-22T02:15:03;100520.63;;;19.36;88.30
39177;BME280;24904;52.208;21.192;2023-06-22T02:20:13;100528.29;;;19.28;88.03
39177;BME280;24904;52.208;21.192;2023-06-22T02:25:16;100539.57;;;19.25;88.11
39177;BME280;24904;52.208;21.192;2023-06-22T02:30:21;100559.11;;;19.25;88.61
39177;BME280;24904;52.208;21.192;2023-06-22T02:35:24;100571.98;;;19.31;88.84
39177;BME280;24904;52.208;21.192;2023-06-22T02:40:28;100575.36;;;19.33;89.14
39177;BME280;24904;52.208;21.192;2023-06-22T02:45:32;100579.77;;;19.35;89.40
39177;BME280;24904;52.208;21.192;2023-06-22T02:50:35;100582.08;;;19.38;89.64
39177;BME280;24904;52.208;21.192;2023-06-22T02:55:39;100584.46;;;19.42;89.78
39177;BME280;24904;52.208;21.192;2023-06-22T03:00:43;100593.79;;;19.45;90.02
39177;BME280;24904;52.208;21.192;2023-06-22T03:05:46;100598.82;;;19.47;89.97
39177;BME280;24904;52.208;21.192;2023-06-22T03:10:49;100604.29;;;19.48;90.07
39177;BME280;24904;52.208;21.192;2023-06-22T03:15:52;100606.77;;;19.51;90.24
39177;BME280;24904;52.208;21.192;2023-06-22T03:20:55;100608.27;;;19.52;90.36
39177;BME280;24904;52.208;21.192;2023-06-22T03:26:00;100615.08;;;19.54;90.33
39177;BME280;24904;52.208;21.192;2023-06-22T03:31:04;100622.77;;;19.57;90.56
39177;BME280;24904;52.208;21.192;2023-06-22T03:36:09;100629.77;;;19.60;90.50
39177;BME280;24904;52.208;21.192;2023-06-22T03:41:12;100630.13;;;19.63;90.78
39177;BME280;24904;52.208;21.192;2023-06-22T03:46:16;100628.80;;;19.64;91.03
39177;BME280;24904;52.208;21.192;2023-06-22T03:51:19;100629.20;;;19.68;91.16
39177;BME280;24904;52.208;21.192;2023-06-22T03:56:22;100630.30;;;19.72;91.47
39177;BME280;24904;52.208;21.192;2023-06-22T04:01:25;100646.10;;;19.77;91.40
39177;BME280;24904;52.208;21.192;2023-06-22T04:06:28;100648.68;;;19.82;91.90
39177;BME280;24904;52.208;21.192;2023-06-22T04:11:32;100655.05;;;19.87;92.07
39177;BME280;24904;52.208;21.192;2023-06-22T04:16:35;100652.09;;;19.91;92.39
39177;BME280;24904;52.208;21.192;2023-06-22T04:21:38;100651.31;;;19.97;92.58
39177;BME280;24904;52.208;21.192;2023-06-22T04:26:41;100658.59;;;20.06;92.66
39177;BME280;24904;52.208;21.192;2023-06-22T04:38:30;100660.94;;;20.29;92.54
39177;BME280;24904;52.208;21.192;2023-06-22T04:43:35;100661.69;;;20.36;92.47
39177;BME280;24904;52.208;21.192;2023-06-22T04:48:38;100660.52;;;20.43;92.02
39177;BME280;24904;52.208;21.192;2023-06-22T04:53:41;100656.31;;;20.49;91.74
39177;BME280;24904;52.208;21.192;2023-06-22T04:58:44;100652.86;;;20.56;91.73
39177;BME280;24904;52.208;21.192;2023-06-22T05:03:47;100656.83;;;20.63;91.45
39177;BME280;24904;52.208;21.192;2023-06-22T05:08:50;100657.61;;;20.70;91.54
39177;BME280;24904;52.208;21.192;2023-06-22T05:13:53;100657.99;;;20.77;91.23
39177;BME280;24904;52.208;21.192;2023-06-22T05:18:56;100660.63;;;20.83;91.02
39177;BME280;24904;52.208;21.192;2023-06-22T05:23:59;100659.64;;;20.87;90.67
39177;BME280;24904;52.208;21.192;2023-06-22T05:29:04;100661.27;;;20.91;90.48
39177;BME280;24904;52.208;21.192;2023-06-22T05:34:07;100668.85;;;20.91;90.11
39177;BME280;24904;52.208;21.192;2023-06-22T05:39:14;100679.55;;;20.90;89.95
39177;BME280;24904;52.208;21.192;2023-06-22T05:44:17;100685.39;;;20.90;90.07
39177;BME280;24904;52.208;21.192;2023-06-22T05:49:20;100682.36;;;20.90;89.85
39177;BME280;24904;52.208;21.192;2023-06-22T05:54:24;100684.45;;;20.92;89.78
39177;BME280;24904;52.208;21.192;2023-06-22T05:59:27;100692.63;;;20.93;89.58
39177;BME280;24904;52.208;21.192;2023-06-22T06:04:30;100700.21;;;20.96;89.42
39177;BME280;24904;52.208;21.192;2023-06-22T06:09:36;100700.66;;;20.97;89.48
39177;BME280;24904;52.208;21.192;2023-06-22T06:14:39;100704.06;;;21.02;89.68
39177;BME280;24904;52.208;21.192;2023-06-22T06:19:42;100700.06;;;21.05;89.38
39177;BME280;24904;52.208;21.192;2023-06-22T06:24:45;100705.10;;;21.08;89.20
39177;BME280;24904;52.208;21.192;2023-06-22T06:29:48;100719.17;;;21.09;89.14
39177;BME280;24904;52.208;21.192;2023-06-22T06:34:51;100723.27;;;21.11;89.18
39177;BME280;24904;52.208;21.192;2023-06-22T06:39:54;100723.67;;;21.12;89.00
39177;BME280;24904;52.208;21.192;2023-06-22T06:53:27;100721.09;;;21.19;88.92
39177;BME280;24904;52.208;21.192;2023-06-22T06:58:30;100722.58;;;21.23;88.89
39177;BME280;24904;52.208;21.192;2023-06-22T07:03:33;100717.13;;;21.27;88.68
39177;BME280;24904;52.208;21.192;2023-06-22T07:08:37;100717.86;;;21.32;88.26
39177;BME280;24904;52.208;21.192;2023-06-22T07:13:42;100713.40;;;21.38;88.25
39177;BME280;24904;52.208;21.192;2023-06-22T07:18:45;100717.15;;;21.44;88.24
39177;BME280;24904;52.208;21.192;2023-06-22T07:23:48;100718.27;;;21.52;87.84
39177;BME280;24904;52.208;21.192;2023-06-22T07:28:51;100721.98;;;21.64;87.92
39177;BME280;24904;52.208;21.192;2023-06-22T07:33:54;100725.45;;;21.80;87.80
39177;BME280;24904;52.208;21.192;2023-06-22T07:38:57;100727.30;;;21.88;86.59
39177;BME280;24904;52.208;21.192;2023-06-22T07:44:00;100740.27;;;21.95;86.09
39177;BME280;24904;52.208;21.192;2023-06-22T07:49:03;100738.48;;;22.04;85.98
39177;BME280;24904;52.208;21.192;2023-06-22T07:54:06;100741.32;;;22.19;86.27
39177;BME280;24904;52.208;21.192;2023-06-22T08:08:28;100734.65;;;22.75;83.68
39177;BME280;24904;52.208;21.192;2023-06-22T08:13:31;100742.05;;;23.03;82.88
39177;BME280;24904;52.208;21.192;2023-06-22T08:18:34;100738.33;;;23.34;81.52
39177;BME280;24904;52.208;21.192;2023-06-22T08:23:37;100734.20;;;23.59;80.72
39177;BME280;24904;52.208;21.192;2023-06-22T08:28:40;100722.69;;;23.83;79.08
39177;BME280;24904;52.208;21.192;2023-06-22T08:33:43;100733.91;;;24.04;77.28
39177;BME280;24904;52.208;21.192;2023-06-22T08:38:48;100729.64;;;24.23;75.55
39177;BME280;24904;52.208;21.192;2023-06-22T08:43:53;100726.45;;;24.41;74.77
39177;BME280;24904;52.208;21.192;2023-06-22T08:48:57;100725.56;;;24.59;74.49
39177;BME280;24904;52.208;21.192;2023-06-22T08:54:00;100728.99;;;24.59;72.51
39177;BME280;24904;52.208;21.192;2023-06-22T08:59:03;100725.62;;;24.67;71.53
39177;BME280;24904;52.208;21.192;2023-06-22T09:04:06;100730.45;;;24.82;70.10
39177;BME280;24904;52.208;21.192;2023-06-22T09:09:11;100731.63;;;24.94;68.88
39177;BME280;24904;52.208;21.192;2023-06-22T09:14:15;100736.98;;;25.03;67.67
39177;BME280;24904;52.208;21.192;2023-06-22T09:19:18;100744.48;;;25.14;67.61
39177;BME280;24904;52.208;21.192;2023-06-22T09:24:22;100744.86;;;25.22;66.24
39177;BME280;24904;52.208;21.192;2023-06-22T09:29:25;100736.02;;;25.29;65.80
39177;BME280;24904;52.208;21.192;2023-06-22T09:34:28;100727.89;;;25.40;65.45
39177;BME280;24904;52.208;21.192;2023-06-22T09:39:31;100720.80;;;25.48;65.29
39177;BME280;24904;52.208;21.192;2023-06-22T09:44:34;100716.87;;;25.58;63.77
39177;BME280;24904;52.208;21.192;2023-06-22T09:49:37;100717.49;;;25.68;63.60
39177;BME280;24904;52.208;21.192;2023-06-22T09:54:40;100715.84;;;25.76;61.63
39177;BME280;24904;52.208;21.192;2023-06-22T09:59:43;100713.66;;;25.83;60.68
39177;BME280;24904;52.208;21.192;2023-06-22T10:04:46;100719.73;;;25.91;60.80
39177;BME280;24904;52.208;21.192;2023-06-22T10:09:49;100716.85;;;26.01;60.46
39177;BME280;24904;52.208;21.192;2023-06-22T10:14:52;100714.84;;;26.08;58.86
39177;BME280;24904;52.208;21.192;2023-06-22T10:19:55;100717.86;;;26.15;58.77
39177;BME280;24904;52.208;21.192;2023-06-22T10:24:58;100717.40;;;26.23;58.15
39177;BME280;24904;52.208;21.192;2023-06-22T10:30:01;100716.33;;;26.30;57.53
39177;BME280;24904;52.208;21.192;2023-06-22T10:35:06;100719.85;;;26.38;57.45
39177;BME280;24904;52.208;21.192;2023-06-22T10:40:11;100714.08;;;26.42;57.20
39177;BME280;24904;52.208;21.192;2023-06-22T10:45:14;100711.30;;;26.48;55.05
39177;BME280;24904;52.208;21.192;2023-06-22T10:50:18;100707.25;;;26.55;54.13
39177;BME280;24904;52.208;21.192;2023-06-22T10:55:22;100709.25;;;26.55;53.82
39177;BME280;24904;52.208;21.192;2023-06-22T11:00:25;100705.16;;;26.60;54.45
39177;BME280;24904;52.208;21.192;2023-06-22T11:05:28;100700.09;;;26.62;53.83
39177;BME280;24904;52.208;21.192;2023-06-22T11:10:31;100695.59;;;26.65;53.24
39177;BME280;24904;52.208;21.192;2023-06-22T11:15:34;100691.51;;;26.66;52.62
39177;BME280;24904;52.208;21.192;2023-06-22T11:20:37;100690.84;;;26.71;53.95
39177;BME280;24904;52.208;21.192;2023-06-22T11:25:41;100690.10;;;26.76;53.72
39177;BME280;24904;52.208;21.192;2023-06-22T11:30:44;100693.23;;;26.82;53.48
39177;BME280;24904;52.208;21.192;2023-06-22T11:35:47;100688.08;;;26.85;52.80
39177;BME280;24904;52.208;21.192;2023-06-22T11:40:50;100683.02;;;26.86;51.68
39177;BME280;24904;52.208;21.192;2023-06-22T11:45:53;100678.27;;;26.91;52.24
39177;BME280;24904;52.208;21.192;2023-06-22T11:50:58;100677.97;;;26.95;51.07
39177;BME280;24904;52.208;21.192;2023-06-22T11:56:01;100680.38;;;26.95;51.17
39177;BME280;24904;52.208;21.192;2023-06-22T12:01:04;100682.44;;;26.95;51.24
39177;BME280;24904;52.208;21.192;2023-06-22T12:06:07;100685.06;;;26.96;50.91
39177;BME280;24904;52.208;21.192;2023-06-22T12:11:10;100680.38;;;26.98;50.55
39177;BME280;24904;52.208;21.192;2023-06-22T12:16:13;100681.62;;;27.00;49.83
39177;BME280;24904;52.208;21.192;2023-06-22T12:21:38;100680.55;;;27.02;49.71
39177;BME280;24904;52.208;21.192;2023-06-22T12:26:44;100683.31;;;26.98;50.39
39177;BME280;24904;52.208;21.192;2023-06-22T12:31:49;100678.45;;;26.96;50.80
39177;BME280;24904;52.208;21.192;2023-06-22T12:36:54;100670.56;;;26.96;50.35
39177;BME280;24904;52.208;21.192;2023-06-22T12:41:59;100668.15;;;26.99;49.78
39177;BME280;24904;52.208;21.192;2023-06-22T12:47:05;100666.65;;;26.98;49.35
39177;BME280;24904;52.208;21.192;2023-06-22T12:52:11;100667.11;;;26.96;49.27
39177;BME280;24904;52.208;21.192;2023-06-22T12:57:16;100661.39;;;26.93;48.90
39177;BME280;24904;52.208;21.192;2023-06-22T13:02:23;100669.64;;;26.90;49.14
39177;BME280;24904;52.208;21.192;2023-06-22T13:07:28;100668.20;;;26.90;48.57
39177;BME280;24904;52.208;21.192;2023-06-22T13:12:33;100666.17;;;26.89;48.64
39177;BME280;24904;52.208;21.192;2023-06-22T13:17:38;100669.89;;;26.85;47.99
39177;BME280;24904;52.208;21.192;2023-06-22T13:22:43;100664.02;;;26.81;47.39
39177;BME280;24904;52.208;21.192;2023-06-22T13:27:48;100665.80;;;26.76;48.16
39177;BME280;24904;52.208;21.192;2023-06-22T13:32:53;100657.74;;;26.75;48.09
39177;BME280;24904;52.208;21.192;2023-06-22T13:37:58;100660.65;;;26.70;46.64
39177;BME280;24904;52.208;21.192;2023-06-22T13:43:03;100661.71;;;26.66;46.87
39177;BME280;24904;52.208;21.192;2023-06-22T13:48:09;100666.35;;;26.65;46.43
39177;BME280;24904;52.208;21.192;2023-06-22T13:53:14;100662.91;;;26.68;46.19
39177;BME280;24904;52.208;21.192;2023-06-22T13:58:19;100657.77;;;26.69;46.67
39177;BME280;24904;52.208;21.192;2023-06-22T14:03:24;100661.09;;;26.73;46.40
39177;BME280;24904;52.208;21.192;2023-06-22T14:08:29;100657.27;;;26.76;46.66
39177;BME280;24904;52.208;21.192;2023-06-22T14:13:34;100658.18;;;26.76;47.09
39177;BME280;24904;52.208;21.192;2023-06-22T14:25:46;100654.98;;;26.83;46.40
39177;BME280;24904;52.208;21.192;2023-06-22T14:30:53;100657.08;;;26.80;47.56
39177;BME280;24904;52.208;21.192;2023-06-22T14:35:59;100655.11;;;26.76;47.32
39177;BME280;24904;52.208;21.192;2023-06-22T14:41:04;100644.18;;;26.74;47.41
39177;BME280;24904;52.208;21.192;2023-06-22T14:46:10;100648.10;;;26.72;47.77
39177;BME280;24904;52.208;21.192;2023-06-22T14:51:15;100651.15;;;26.71;47.62
39177;BME280;24904;52.208;21.192;2023-06-22T14:56:20;100646.89;;;26.65;47.93
39177;BME280;24904;52.208;21.192;2023-06-22T15:01:25;100649.69;;;26.57;48.03
39177;BME280;24904;52.208;21.192;2023-06-22T15:06:30;100638.70;;;26.50;48.03
39177;BME280;24904;52.208;21.192;2023-06-22T15:11:35;100634.00;;;26.45;48.71
39177;BME280;24904;52.208;21.192;2023-06-22T15:16:41;100641.09;;;26.34;49.60
39177;BME280;24904;52.208;21.192;2023-06-22T15:21:46;100638.77;;;26.24;50.42
39177;BME280;24904;52.208;21.192;2023-06-22T15:30:35;100647.44;;;26.10;50.34
39177;BME280;24904;52.208;21.192;2023-06-22T15:35:40;100640.36;;;26.03;50.35
39177;BME280;24904;52.208;21.192;2023-06-22T15:40:45;100632.77;;;25.97;50.44
39177;BME280;24904;52.208;21.192;2023-06-22T15:45:50;100638.36;;;25.91;49.74
39177;BME280;24904;52.208;21.192;2023-06-22T15:50:57;100632.73;;;25.88;50.63
39177;BME280;24904;52.208;21.192;2023-06-22T15:56:02;100636.27;;;25.80;50.95
39177;BME280;24904;52.208;21.192;2023-06-22T16:01:08;100631.33;;;25.72;51.04
39177;BME280;24904;52.208;21.192;2023-06-22T16:06:13;100631.65;;;25.66;50.25
39177;BME280;24904;52.208;21.192;2023-06-22T16:11:18;100628.88;;;25.62;50.59
39177;BME280;24904;52.208;21.192;2023-06-22T16:16:23;100626.00;;;25.58;50.22
39177;BME280;24904;52.208;21.192;2023-06-22T16:21:28;100624.75;;;25.53;50.75
39177;BME280;24904;52.208;21.192;2023-06-22T16:26:39;100627.11;;;25.49;50.98
39177;BME280;24904;52.208;21.192;2023-06-22T16:31:45;100624.80;;;25.42;51.09
39177;BME280;24904;52.208;21.192;2023-06-22T16:36:50;100628.48;;;25.36;51.25
39177;BME280;24904;52.208;21.192;2023-06-22T16:41:55;100627.77;;;25.29;50.50
39177;BME280;24904;52.208;21.192;2023-06-22T16:47:00;100626.14;;;25.23;50.43
39177;BME280;24904;52.208;21.192;2023-06-22T16:52:07;100621.42;;;25.16;50.80
39177;BME280;24904;52.208;21.192;2023-06-22T16:57:12;100618.16;;;25.07;51.05
39177;BME280;24904;52.208;21.192;2023-06-22T17:02:21;100616.23;;;24.99;51.24
39177;BME280;24904;52.208;21.192;2023-06-22T17:07:29;100612.74;;;24.89;51.62
39177;BME280;24904;52.208;21.192;2023-06-22T17:12:37;100614.02;;;24.78;51.32
39177;BME280;24904;52.208;21.192;2023-06-22T17:17:44;100604.31;;;24.71;51.24
39177;BME280;24904;52.208;21.192;2023-06-22T17:22:50;100606.87;;;24.64;50.89
39177;BME280;24904;52.208;21.192;2023-06-22T17:27:59;100602.62;;;24.56;50.96
39177;BME280;24904;52.208;21.192;2023-06-22T17:33:09;100595.45;;;24.50;50.81
39177;BME280;24904;52.208;21.192;2023-06-22T17:38:22;100593.91;;;24.41;51.17
39177;BME280;24904;52.208;21.192;2023-06-22T17:43:28;100600.95;;;24.34;51.19
39177;BME280;24904;52.208;21.192;2023-06-22T17:48:33;100593.02;;;24.27;51.33
39177;BME280;24904;52.208;21.192;2023-06-22T17:53:38;100590.12;;;24.19;50.97
39177;BME280;24904;52.208;21.192;2023-06-22T17:58:51;100589.86;;;24.14;50.90
39177;BME280;24904;52.208;21.192;2023-06-22T18:03:56;100592.01;;;24.07;51.19
39177;BME280;24904;52.208;21.192;2023-06-22T18:09:02;100588.27;;;24.00;51.24
39177;BME280;24904;52.208;21.192;2023-06-22T18:14:08;100585.73;;;23.92;51.55
39177;BME280;24904;52.208;21.192;2023-06-22T18:19:14;100585.60;;;23.85;51.67
39177;BME280;24904;52.208;21.192;2023-06-22T18:24:20;100588.59;;;23.76;52.33
39177;BME280;24904;52.208;21.192;2023-06-22T18:29:25;100589.14;;;23.64;53.09
39177;BME280;24904;52.208;21.192;2023-06-22T18:34:31;100585.75;;;23.50;53.90
39177;BME280;24904;52.208;21.192;2023-06-22T18:39:38;100593.45;;;23.35;54.97
39177;BME280;24904;52.208;21.192;2023-06-22T18:44:44;100586.73;;;23.21;55.56
39177;BME280;24904;52.208;21.192;2023-06-22T18:50:05;100586.15;;;23.08;55.91
39177;BME280;24904;52.208;21.192;2023-06-22T18:58:18;100592.09;;;22.87;56.80
39177;BME280;24904;52.208;21.192;2023-06-22T19:03:36;100602.23;;;22.69;57.01
39177;BME280;24904;52.208;21.192;2023-06-22T19:09:15;100605.18;;;22.56;57.24
39177;BME280;24904;52.208;21.192;2023-06-22T19:14:22;100611.87;;;22.43;57.64
39177;BME280;24904;52.208;21.192;2023-06-22T19:19:28;100614.88;;;22.36;58.06
39177;BME280;24904;52.208;21.192;2023-06-22T19:24:46;100615.44;;;22.27;58.04
39177;BME280;24904;52.208;21.192;2023-06-22T19:29:55;100620.67;;;22.13;58.61
39177;BME280;24904;52.208;21.192;2023-06-22T19:35:01;100615.30;;;21.98;59.20
39177;BME280;24904;52.208;21.192;2023-06-22T19:40:10;100610.92;;;21.85;59.47
39177;BME280;24904;52.208;21.192;2023-06-22T19:45:16;100608.83;;;21.73;59.73
39177;BME280;24904;52.208;21.192;2023-06-22T19:50:22;100609.27;;;21.64;60.20
39177;BME280;24904;52.208;21.192;2023-06-22T19:55:27;100604.77;;;21.54;60.79
39177;BME280;24904;52.208;21.192;2023-06-22T20:00:32;100604.05;;;21.41;61.67
39177;BME280;24904;52.208;21.192;2023-06-22T20:05:43;100599.17;;;21.24;62.09
39177;BME280;24904;52.208;21.192;2023-06-22T20:10:48;100600.10;;;21.12;62.48
39177;BME280;24904;52.208;21.192;2023-06-22T20:15:53;100601.33;;;20.99;62.91
39177;BME280;24904;52.208;21.192;2023-06-22T20:20:58;100598.29;;;20.85;63.33
39177;BME280;24904;52.208;21.192;2023-06-22T20:26:06;100585.94;;;20.70;63.54
39177;BME280;24904;52.208;21.192;2023-06-22T20:31:12;100582.59;;;20.58;64.02
39177;BME280;24904;52.208;21.192;2023-06-22T20:36:17;100574.91;;;20.47;64.41
39177;BME280;24904;52.208;21.192;2023-06-22T20:41:23;100574.96;;;20.31;64.73
39177;BME280;24904;52.208;21.192;2023-06-22T20:46:29;100567.71;;;20.19;65.16
39177;BME280;24904;52.208;21.192;2023-06-22T20:51:34;100563.06;;;20.08;65.60
39177;BME280;24904;52.208;21.192;2023-06-22T20:56:39;100560.70;;;19.96;65.99
39177;BME280;24904;52.208;21.192;2023-06-22T21:01:45;100565.73;;;19.90;66.65
39177;BME280;24904;52.208;21.192;2023-06-22T21:06:50;100559.07;;;19.82;66.82
39177;BME280;24904;52.208;21.192;2023-06-22T21:11:55;100559.58;;;19.71;66.86
39177;BME280;24904;52.208;21.192;2023-06-22T21:17:00;100555.83;;;19.61;67.06
39177;BME280;24904;52.208;21.192;2023-06-22T21:22:06;100558.04;;;19.53;67.50
39177;BME280;24904;52.208;21.192;2023-06-22T21:27:11;100562.52;;;19.45;67.71
39177;BME280;24904;52.208;21.192;2023-06-22T21:32:16;100563.52;;;19.36;67.91
39177;BME280;24904;52.208;21.192;2023-06-22T21:37:21;100560.66;;;19.27;68.22
39177;BME280;24904;52.208;21.192;2023-06-22T21:42:26;100558.91;;;19.16;68.23
39177;BME280;24904;52.208;21.192;2023-06-22T21:47:31;100558.64;;;19.07;68.40
39177;BME280;24904;52.208;21.192;2023-06-22T21:52:36;100553.73;;;18.98;68.63
39177;BME280;24904;52.208;21.192;2023-06-22T21:57:41;100548.92;;;18.92;68.91
39177;BME280;24904;52.208;21.192;2023-06-22T22:02:46;100546.41;;;18.87;69.07
39177;BME280;24904;52.208;21.192;2023-06-22T22:07:52;100553.25;;;18.82;68.83
39177;BME280;24904;52.208;21.192;2023-06-22T22:12:57;100566.95;;;18.81;68.91
39177;BME280;24904;52.208;21.192;2023-06-22T22:18:04;100584.17;;;18.82;69.56
39177;BME280;24904;52.208;21.192;2023-06-22T22:23:09;100584.06;;;18.80;69.63
39177;BME280;24904;52.208;21.192;2023-06-22T22:28:14;100573.91;;;18.70;69.43
39177;BME280;24904;52.208;21.192;2023-06-22T22:33:20;100567.09;;;18.65;69.40
39177;BME280;24904;52.208;21.192;2023-06-22T22:38:25;100568.03;;;18.56;69.38
39177;BME280;24904;52.208;21.192;2023-06-22T22:43:30;100584.52;;;18.50;69.28
39177;BME280;24904;52.208;21.192;2023-06-22T22:48:36;100584.31;;;18.43;69.43
39177;BME280;24904;52.208;21.192;2023-06-22T22:53:41;100582.05;;;18.36;69.62
39177;BME280;24904;52.208;21.192;2023-06-22T22:58:47;100572.20;;;18.32;69.80
39177;BME280;24904;52.208;21.192;2023-06-22T23:03:52;100571.16;;;18.27;70.06
39177;BME280;24904;52.208;21.192;2023-06-22T23:08:59;100568.30;;;18.19;70.20
39177;BME280;24904;52.208;21.192;2023-06-22T23:14:04;100562.05;;;18.11;70.29
39177;BME280;24904;52.208;21.192;2023-06-22T23:19:09;100562.67;;;18.03;70.24
39177;BME280;24904;52.208;21.192;2023-06-22T23:24:15;100555.00;;;17.97;70.57
39177;BME280;24904;52.208;21.192;2023-06-22T23:29:20;100541.73;;;17.88;70.61
39177;BME280;24904;52.208;21.192;2023-06-22T23:34:25;100540.86;;;17.78;70.87
39177;BME280;24904;52.208;21.192;2023-06-22T23:39:30;100528.10;;;17.72;70.95
39177;BME280;24904;52.208;21.192;2023-06-22T23:44:35;100516.70;;;17.69;70.75
39177;BME280;24904;52.208;21.192;2023-06-22T23:49:40;100507.25;;;17.70;70.84
39177;BME280;24904;52.208;21.192;2023-06-22T23:54:46;100503.92;;;17.70;71.14
39177;BME280;24904;52.208;21.192;2023-06-22T23:59:51;100498.70;;;17.69;70.64
