sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6843;DHT22;3460;52.028;8.916;2023-03-26T00:01:22;8.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T00:03:52;8.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T00:06:20;8.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T00:08:48;8.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T00:11:17;8.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T00:13:44;8.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T00:16:11;8.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T00:18:40;8.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T00:21:07;8.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T00:23:35;8.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T00:26:04;8.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T00:28:35;8.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T00:31:04;8.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T00:33:31;8.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T00:36:06;8.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T00:38:35;7.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T00:41:04;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T00:43:33;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T00:46:00;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T00:48:28;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T00:50:55;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T00:53:24;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T00:55:50;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T00:58:17;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T01:00:49;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T01:03:16;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T01:05:46;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T01:08:25;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T01:10:55;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T01:13:30;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T01:15:57;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T01:18:29;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T01:20:59;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T01:23:41;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T01:26:19;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T01:28:51;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T01:31:26;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T01:33:58;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T01:36:34;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T01:39:08;7.60;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T01:41:42;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T01:44:15;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T01:46:46;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T01:49:14;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T01:51:41;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T01:54:13;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T01:56:49;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T01:59:39;7.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T02:02:12;7.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T02:04:44;7.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T02:07:21;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T02:09:50;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T02:12:21;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T02:14:48;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T02:17:15;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T02:19:43;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T02:22:11;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T02:24:40;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T02:27:07;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T02:29:35;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T02:32:04;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T02:34:31;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T02:36:58;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T02:39:25;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T02:41:52;7.60;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T02:44:19;7.60;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T02:46:47;7.60;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T02:49:14;7.60;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T02:51:41;7.60;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T02:54:08;7.60;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T02:56:34;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T02:59:02;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T03:01:28;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T03:04:01;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T03:06:28;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T03:08:57;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T03:11:23;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T03:13:51;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T03:16:18;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T03:18:45;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T03:21:20;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T03:23:47;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T03:26:16;7.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T03:28:46;7.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T03:31:13;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T03:33:41;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T03:36:08;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T03:38:37;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T03:41:05;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T03:43:32;7.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T03:45:59;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T03:48:27;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T03:50:54;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T03:53:22;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T03:55:52;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T03:58:19;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T04:00:50;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T04:03:18;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T04:05:45;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T04:08:14;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T04:10:42;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T04:13:11;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T04:15:38;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T04:18:05;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T04:20:35;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T04:23:03;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T04:25:32;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T04:28:04;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T04:30:34;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T04:33:02;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T04:35:31;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T04:38:00;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T04:40:31;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T04:42:59;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T04:45:28;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T04:47:57;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T04:50:24;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T04:52:53;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T04:55:23;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T04:57:55;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T05:00:22;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T05:02:49;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T05:05:21;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T05:07:48;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T05:10:15;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T05:12:45;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T05:15:13;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T05:17:41;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T05:20:16;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T05:22:47;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T05:25:15;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T05:27:41;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T05:30:09;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T05:32:39;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T05:35:07;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T05:37:34;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T05:40:05;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T05:42:37;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T05:45:05;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T05:47:32;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T05:49:59;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T05:52:26;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T05:54:52;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T05:57:21;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T05:59:48;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T06:02:15;7.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T06:04:42;7.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T06:07:10;7.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T06:09:38;7.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T06:12:06;7.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T06:14:35;7.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T06:17:02;7.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T06:19:29;7.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T06:21:56;7.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T06:24:22;7.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T06:26:49;8.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T06:29:17;8.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T06:31:45;8.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T06:34:12;8.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T06:36:39;8.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T06:39:06;8.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T06:41:33;8.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T06:44:00;8.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T06:46:27;8.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T06:48:55;8.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T06:51:21;8.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T06:53:48;8.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T06:56:15;8.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T06:58:42;8.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T07:01:09;8.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T07:03:35;8.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T07:06:04;8.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T07:08:31;8.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T07:10:58;8.50;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T07:13:25;8.50;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T07:15:52;8.60;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T07:18:19;8.60;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T07:20:47;8.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T07:23:16;8.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T07:25:45;8.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T07:28:22;8.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T07:31:08;8.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T07:33:44;8.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T07:36:22;9.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T07:39:05;9.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T07:41:41;9.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T07:44:32;9.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T07:47:04;9.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T07:49:35;9.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T07:52:03;9.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T07:54:32;9.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T07:57:03;8.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T07:59:34;8.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T08:05:23;8.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T08:08:05;8.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T08:10:40;9.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T08:13:15;9.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T08:15:51;9.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T08:18:30;9.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T08:21:05;9.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T08:23:39;9.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T08:26:16;9.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T08:28:52;9.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T08:31:30;9.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T08:33:58;9.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T08:36:25;9.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T08:38:52;9.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T08:41:49;9.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T08:44:52;9.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T08:50:54;9.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T08:56:43;9.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T08:59:40;9.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T09:02:29;9.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T09:05:43;9.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T09:08:37;9.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T09:11:30;9.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T09:14:27;9.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T09:17:26;9.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T09:20:32;9.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T09:23:36;9.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T09:26:29;9.50;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T09:29:39;9.50;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T09:32:50;9.60;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T09:35:37;9.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T09:38:11;9.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T09:40:51;9.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T09:43:53;10.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T09:46:31;10.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T09:49:16;10.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T09:52:21;10.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T09:58:39;10.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T10:01:10;10.50;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T10:03:51;10.50;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T10:06:29;10.60;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T10:09:19;10.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T10:12:08;10.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T10:14:42;11.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T10:17:26;11.10;86.40
6843;DHT22;3460;52.028;8.916;2023-03-26T10:20:06;11.10;12.70
6843;DHT22;3460;52.028;8.916;2023-03-26T10:22:52;10.90;1.00
6843;DHT22;3460;52.028;8.916;2023-03-26T10:25:31;10.90;1.00
6843;DHT22;3460;52.028;8.916;2023-03-26T10:28:08;10.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T10:30:51;10.60;1.00
6843;DHT22;3460;52.028;8.916;2023-03-26T10:33:29;10.60;1.00
6843;DHT22;3460;52.028;8.916;2023-03-26T10:36:15;10.50;1.00
6843;DHT22;3460;52.028;8.916;2023-03-26T10:39:10;10.40;16.30
6843;DHT22;3460;52.028;8.916;2023-03-26T10:41:48;10.30;35.30
6843;DHT22;3460;52.028;8.916;2023-03-26T10:44:32;10.30;89.40
6843;DHT22;3460;52.028;8.916;2023-03-26T10:47:27;10.20;62.80
6843;DHT22;3460;52.028;8.916;2023-03-26T10:50:42;10.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T10:53:26;10.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T10:55:59;10.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T10:58:28;10.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T11:00:58;10.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T11:03:38;10.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T11:06:15;9.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T11:08:49;10.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T11:11:25;9.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T11:13:59;9.90;92.10
6843;DHT22;3460;52.028;8.916;2023-03-26T11:16:46;9.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T11:19:20;9.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T11:21:54;9.60;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T11:24:37;9.50;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T11:27:12;9.50;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T11:29:48;9.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T11:32:21;9.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T11:34:55;9.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T11:37:28;9.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T11:39:58;9.50;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T11:42:28;9.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T11:44:57;9.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T11:47:32;9.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T11:50:03;9.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T11:52:32;9.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T11:54:59;9.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T11:57:29;9.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T12:00:00;9.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T12:02:38;9.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T12:05:17;9.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T12:07:48;9.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T12:10:26;9.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T12:12:57;9.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T12:15:25;9.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T12:17:54;9.50;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T12:20:34;9.60;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T12:23:04;9.50;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T12:25:34;9.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T12:28:04;9.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T12:30:39;8.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T12:33:14;8.60;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T12:35:42;8.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T12:38:15;8.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T12:40:46;8.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T12:43:22;8.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T12:45:54;8.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T12:48:23;8.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T12:51:02;8.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T12:53:50;7.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T12:56:27;7.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T13:02:00;8.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T13:05:01;8.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T13:07:43;8.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T13:10:47;8.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T13:13:35;8.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T13:16:12;8.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T13:18:46;8.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T13:21:21;8.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T13:24:00;8.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T13:26:42;8.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T13:29:17;8.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T13:31:53;8.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T13:34:26;8.50;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T13:37:03;8.50;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T13:39:41;8.60;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T13:42:25;8.50;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T13:45:03;8.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T13:47:35;8.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T13:50:06;8.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T13:52:43;8.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T13:55:20;8.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T13:57:51;8.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T14:00:24;8.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T14:02:56;8.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T14:05:27;8.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T14:08:02;8.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T14:10:33;8.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T14:13:05;8.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T14:15:40;8.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T14:18:22;8.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T14:24:41;8.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T14:27:36;8.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T14:30:16;8.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T14:32:56;8.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T14:35:35;8.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T14:38:19;8.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T14:41:04;8.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T14:46:53;8.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T14:49:39;8.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T14:52:17;8.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T14:54:50;8.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T14:57:58;8.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T15:04:24;8.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T15:07:31;8.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T15:10:39;8.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T15:13:57;8.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T15:16:49;8.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T15:19:44;7.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T15:26:20;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T15:32:31;7.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T15:35:30;7.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T15:41:21;7.60;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T15:44:25;7.60;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T15:47:15;7.50;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T15:49:45;7.50;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T15:52:23;7.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T15:54:56;7.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T15:57:30;7.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T16:00:10;7.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T16:03:02;7.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T16:05:53;7.20;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T16:08:28;7.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T16:11:02;7.10;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T16:13:36;7.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T16:16:19;7.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T16:18:54;7.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T16:21:42;7.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T16:24:18;6.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T16:26:57;7.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T16:29:27;7.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T16:32:10;6.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T16:34:46;7.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T16:37:40;7.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T16:40:27;7.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T16:43:05;7.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T16:45:40;7.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T16:48:19;7.00;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T16:50:54;6.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T16:53:26;6.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T16:56:04;6.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T16:58:42;6.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T17:01:19;6.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T17:03:54;6.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T17:06:34;6.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T17:09:20;6.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T17:11:56;6.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T17:14:34;6.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T17:17:18;6.90;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T17:19:52;6.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T17:22:33;6.80;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T17:25:10;6.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T17:27:46;6.70;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T17:30:31;6.60;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T17:33:11;6.60;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T17:35:47;6.60;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T17:41:53;6.50;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T17:44:41;6.40;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T17:47:37;6.30;99.90
6843;DHT22;3460;52.028;8.916;2023-03-26T17:50:12;6.30;99.90